GEOID,09/08/2020
48141000208,0.01077851891470346
48141010216,0.013274434994222832
48141003402,0.02029365132800989
48141010222,0.009418849392065042
48141010220,0.007683830896887474
48141010211,0.011517447631233805
48141000207,0.01246507343024144
48141001114,0.016250710075766946
48029191505,0.04588852950231226
48439111309,0.02562853324034355
48439105901,0.037352541649744206
48439123200,0.04146562250658409
48439123000,0.03593007880297571
48439123600,0.04275645739306916
48113014302,0.03625351518317748
48113014306,0.03530516084777879
48113014307,0.03615647054232314
48491020113,0.03239374456576507
48439111539,0.02983712100529071
48439111540,0.03003481667461777
48439111541,0.030587191530975767
48439111542,0.02772636626723397
48029172004,0.024381940552896844
48029181815,0.04712486105987837
48029181813,0.04775633014800926
48029121905,0.028390526554097326
48029172003,0.026799084263018337
48439110805,0.030482774852997205
48439111543,0.030667802630698945
48439111544,0.02924651642467441
48439111550,0.02842779671488547
48439111408,0.030759165144203158
48439111551,0.029088069148111118
48439111311,0.02767627912535255
48029191503,0.047800093828247896
48029191504,0.048617666587772446
48029181820,0.04761605502977323
48121021722,0.02739318629284641
48029181814,0.048968637035588986
48029181816,0.047177243350932076
48029181819,0.04712486105987837
48339694302,0.002462230942725005
48339694202,0.0028954001642492373
48339694102,0.0027831482079080437
48339691601,0.005625892677752567
48085031804,0.03351248673388621
48085031805,0.03520323950196202
48121021749,0.023126284043699267
48121021751,0.024254536228455144
48121021752,0.02643968516376102
48121021520,0.029272803468786114
48121021800,0.03260846146011765
48437950200,0.042252078686715405
48437950300,0.05483948540431814
48437950400,0.04690605297359239
48355002102,0.04061978012828144
48355003304,0.03396661686083177
48355003102,0.02467632766079488
48355005415,0.029427327862762954
48355005411,0.029427327862762954
48355005413,0.029427327862762954
48355006200,0.010039142671917614
48157673002,0.006565649938846608
48157670601,0.007830931388122154
48157674501,0.006310911574789034
48157674601,0.006899985426185147
48157674603,0.0058871915644051484
48439113108,0.03510614842171143
48439113111,0.035884848763846434
48167721500,0.005017393859353419
48135000300,0.09280355542205825
48135000600,0.11282490555967743
48135000700,0.11282490555967743
48135000100,0.08812014951412878
48113016401,0.031816961441325425
48113016408,0.029308640325008448
48113016410,0.03079971402869119
48113016411,0.022502488749949524
48113016502,0.030043661268499198
48113016302,0.028155386731507515
48113016509,0.02694716726546958
48453002202,0.039557601518356314
48453980000,0.03770787346182574
48453002304,0.050161334314788496
48453002308,0.05000819121464291
48453002312,0.04378824581620524
48453002314,0.04414059827384705
48453002316,0.05174901239935963
48135000400,0.11675027613655337
48249950100,0.005861419096583434
48249950300,0.011378837465382255
48249950700,0.001861947372316668
48249950200,0.007283140593266461
48249950400,0.009808557269525885
48249950500,0.01083406822094368
48249950600,0.01083406822094368
48031950100,0.013361852002590989
48033950100,0.008262286406344969
48035950500,0.015525567531864862
48465950500,0.006150967097999462
48465950601,0.007712353894482623
48465950201,0.007712353894482623
48465950400,0.007712353894482623
48031950200,0.01594296137111547
48113016510,0.026801522306400448
48113016511,0.026420952855930994
48465950602,0.007712353894482623
48465950700,0.007712353894482623
48167720800,0.005333979470770117
48167726000,0.0023240430307095964
48167721900,0.0036518846223140707
48167722800,0.004118261621084327
48167723400,0.002887787070659243
48167721600,0.004444967049545079
48167720600,0.004460343190096556
48167723800,0.004125407825936626
48113016615,0.022581393278038122
48113016616,0.021238175771847508
48113018111,0.02523691313978902
48167726100,0.0012731242983578756
48167720100,0.005947847053631858
48167724900,0.004419384506596854
48167720200,0.005476786943187883
48167722200,0.0036268167177855356
48167723600,0.0016382566081591006
48167723900,3.711901761386688e-05
48167725700,0.0038643659148328547
48167721800,0.0036586737859092707
48167724200,0.004134799453081828
48453002403,0.04530074385858303
48453002409,0.04422442699547756
48453002410,0.045171218072309526
48453002411,0.04531917907195058
48453002412,0.04356650783083988
48453002413,0.04358068092880106
48453002419,0.04543895419903602
48323950201,0.004167410854854866
48323950500,0.007239613322651302
48323950400,0.008589566807324018
48323950602,0.008589566807324018
48323950300,0.008589566807324018
48323950601,0.008589566807324018
48095950300,0.07743891512745507
48409010602,0.02133417746548803
48409010604,0.023972539420047036
48409010800,0.014773298835941579
48143950700,0.008935741198338239
48143950300,0.01423492122222338
48143950500,0.012529629864598322
48143950600,0.013047188827729587
48143950400,0.015568083788510014
48143950100,0.005180274397664381
48453002422,0.04608918454251356
48453002423,0.04098792249495866
48453002424,0.04038053338726523
48453001742,0.020793007864137805
48453001760,0.02384687527534662
48453001826,0.04940338614502054
48453002310,0.034110712771545336
48491020302,0.033708139227766644
48491020301,0.023232462407083626
48491020310,0.040017442903427736
48491020900,0.01452582264802705
48491021300,0.017692780720036664
48491021502,0.04556778856363715
48491021000,0.020286450623484484
48491021401,0.03517381655609526
48061011902,0.016196043705533375
48061012301,0.0035835420307013524
48061010100,0.004318672919507258
48061012700,0.004447934508329592
48061013203,0.012179177079706617
48061012508,0.01158320942726
48061011903,0.013104785172984261
48061014002,0.013835543549344157
48061011400,0.015376027096945124
48061012401,0.013366462812079174
48061011600,0.017570058483583714
48201340500,0.00653410327358557
48201340600,0.006740027709982393
48201340800,0.006426469455572301
48201341000,0.006857796226889742
48201412100,0.012375958156307211
48201433300,0.009831363670504467
48201433100,0.009978655105059128
48201433600,0.010212868452940272
48201433400,0.009810266842693193
48201440100,0.00962465255199002
48201450100,0.008745792565631606
48201450200,0.008554194090069052
48201450300,0.008329425821141875
48201450400,0.007408761896921351
48439104602,0.037982447186356814
48201450500,0.007143743117849579
48201341100,0.0068157861871795825
48201450600,0.007165710847160016
48201450700,0.00824423164924177
48201450900,0.009310369721156477
48201451100,0.008369696144897267
48201451200,0.007962130899717765
48201451300,0.008025994003904779
48201421500,0.011404136268406768
48201421600,0.011238550255762814
48201421700,0.01088893911788648
48201341800,0.004730323742716708
48201451700,0.00782483101607233
48201451800,0.007361731568427476
48439104604,0.03875056534905675
48289950100,0.0022784985819387523
48289950300,0.002366639651103384
48289950200,0.004171055319077079
48201421800,0.010775321353103688
48201421900,0.010746093311941622
48201422100,0.010509796732243757
48201422200,0.009246636870887646
48201422500,0.009602647316240645
48201422600,0.009641708344358119
48201342100,0.006399885797103975
48201342200,0.0065907145451775525
48201342300,0.005806850507962813
48201342400,0.006841733917118233
48439104100,0.041425285782143995
48439104201,0.0408829170017995
48439104202,0.03598468969101495
48439104300,0.0408022320209932
48439104400,0.04167006038881702
48439104504,0.03759727633496447
48439104505,0.03945693501387617
48201342500,0.006217244843446435
48201342700,0.005851877167170728
48201342800,0.005771610108494774
48201422800,0.009733782407598134
48201422900,0.010120506480319846
48201423000,0.009449736920897688
48439104601,0.03803279736556318
48201451500,0.008015094699354967
48201423100,0.009166436791709065
48201343000,0.005764378990948839
48201343200,0.004864649149485669
48201452000,0.00847476940141358
48201452100,0.009552428214631316
48201452400,0.009508878841586884
48201452500,0.008562047819022596
48201452700,0.007727536256930893
48201423600,0.009316142986165923
48113011401,0.027221632377473874
48061013902,0.013835543549344157
48061014100,0.009783617361938439
48061010201,0.011001850534686435
48201412200,0.012178169504165844
48201412300,0.012426763042310253
48029161600,0.037335380474700905
48029980003,0.03651279143507756
48029170101,0.05285802510585367
48201412400,0.012328585000378749
48029170200,0.0460829236195381
48029170300,0.045899015231697565
48029170401,0.05385470999151604
48201332600,0.009982190333175996
48201412700,0.011131554817741729
48201412800,0.01094317780514337
48201412900,0.010783903999805989
48201413100,0.012017830711079657
48273020100,0.0047499672967179895
48273020500,0.013495115610316844
48273020400,0.013165409462498119
48273020200,0.014453138603434341
48337950300,0.03650947355952295
48337950200,0.02424945220002539
48337950500,0.023554517567486354
48337950100,0.012697925877616877
48201430200,0.009999612830048436
48201430300,0.009599045781130515
48201430400,0.009616974766820456
48201430500,0.008524900522106672
48201413300,0.011821950361291505
48201420200,0.01056914363530028
48201430600,0.009015437331899755
48201430700,0.008763733409908457
48201430800,0.008722159698856887
48201430900,0.008807857224733727
48029170402,0.05156567952571321
48201431000,0.01006433454596466
48029170500,0.05329129081984054
48029171912,0.033969253681258416
48201332700,0.010232109919135977
48201332800,0.010266148752933576
48201333000,0.009647438986868834
48029172002,0.023961582907065276
48029180201,0.05121893440386182
48029180300,0.05016453896305465
48029180400,0.04980952623600923
48029180501,0.04964752959850358
48439111516,0.032102830019093434
48029180504,0.04751138544389833
48029180602,0.05574109238609817
48029180701,0.05637037160295921
48029180702,0.05254077942218688
48439104603,0.037733841623176084
48029180503,0.04941138693810805
48029180800,0.05651605771839541
48029180901,0.050365466407300274
48439113916,0.033558767938665905
48439111505,0.03199506842155861
48493000104,0.009595562862222282
48493000404,0.010504191690716593
48493000103,0.014090414549665316
48029180902,0.05067261703466678
48029181001,0.05419190724068658
48029181003,0.05549949752299688
48029181004,0.05656638387794728
48029181005,0.05541281022973452
48029181100,0.05323974090719013
48029181200,0.04556693562032201
48029181301,0.04810552286676368
48029181302,0.04997662061907899
48029181402,0.05232001894282208
48029181504,0.051661979315437374
48029181505,0.05150101281618737
48029181506,0.05150101281618737
48029181601,0.04936873813805926
48029181703,0.040841211615134175
48029181704,0.04525366386289114
48029181705,0.046171523297909536
48029181711,0.043481545110352814
48029181712,0.035760992331520344
48029181713,0.04407990038991701
48029181715,0.033547992017335417
48029181716,0.033650457532859564
48157673101,0.005163030223153269
48157673102,0.0059223321868321615
48029181718,0.035073866237027275
48029181809,0.045575166953196175
48439104605,0.03695762447831703
48439104802,0.036412227544490236
48439105001,0.03598888324910014
48439111013,0.02489500129815165
48029121604,0.02619370272045247
48029121802,0.029533567237249522
48113008400,0.03098070151433388
48113008500,0.028475300342259233
48439105006,0.03864375232616569
48439105201,0.034806904873879024
48439105204,0.034339344763092985
48439105205,0.03466561723203236
48113008604,0.03118453666240854
48113008701,0.029242445933818105
48113008704,0.027382117559041037
48113008801,0.030809726463925553
48113009802,0.03567974170854928
48439105403,0.037009375953114196
48439105404,0.0355006507938654
48439105405,0.03592183927067357
48185180302,0.00284552451151614
48185180101,0.007702373431643843
48185180200,0.0039564604645743835
48185180102,0.003186656923468006
48439105406,0.03609615606607284
48439105502,0.035742391441404786
48113009104,0.027122601729594117
48321730700,0.006848662670600482
48321730400,0.005354670865397898
48321730100,0.0025456188297719603
48321730501,0.0016126117170181353
48321730600,0.001323093768599068
48439111506,0.034287319731209506
48439111513,0.030256942322959494
48439111514,0.03234070888317007
48453001746,0.038114151970633545
48453001765,0.03187480945403904
48453001737,0.038378183589229745
48453001766,0.016323802016003544
48453002003,0.04871385320468269
48453001819,0.05382745583779773
48453001714,0.03294660629703275
48453001748,0.036495512815582526
48453001901,0.04708436717126131
48453002402,0.04613259228909641
48393950100,0.02471160972923483
48453000101,0.05729771954157389
48453002313,0.04810137222108802
48453000700,0.05700568851891755
48453001849,0.05252864112469589
48453002421,0.03708063190151056
48453001604,0.04938968199266906
48453001910,0.047422663468204895
48453002407,0.036591972426113235
48453002315,0.05163845084407824
48453001308,0.050186090388218904
48453001911,0.0502956865194304
48453001761,0.032618605637435315
48453001755,0.04391992288356348
48439105503,0.029988514056654557
48439105505,0.035380105562212924
48439105508,0.029565424140554977
48439105510,0.028983511553434736
48439105511,0.03022870108371311
48029191816,0.036829894047094844
48453001733,0.0278182176811253
48453001738,0.04018927844126518
48453001741,0.022644092450666432
48409010700,0.014581663420007369
48409010603,0.023196789941019414
48409010601,0.02286605269239719
48409011000,0.012310089958456597
48409010900,0.009408377915803729
48409011300,0.01102679320238135
48409011200,0.011741900599961927
48029121120,0.03188765840933959
48439105512,0.030879189577792635
48029191303,0.03938771409696391
48439105600,0.03641847530273673
48439105701,0.03602363377859972
48439105703,0.03536860818453783
48439105704,0.029414804380057977
48439105800,0.03739339406880317
48057000400,0.04607870815450287
48057000300,0.018266282737947948
48057000200,0.046547770627130274
48057000100,0.046547770627130274
48331950700,0.012615092809409471
48331950100,0.008904525735262465
48331950300,0.006751234849389661
48331950500,0.007987334148488592
48331950800,0.009862016524455347
48491020327,0.03626831122577473
48491020323,0.033940893420793435
48491020316,0.039793350647020984
48491020410,0.04773021514256008
48375011700,0.14315265115061088
48375011900,0.11599141377364752
48485013401,0.07430712712097995
48485980000,0.05287519969263371
48375012000,0.11599141377364752
48375012200,0.11578706851910439
48375012600,0.11323294020064759
48085031003,0.018732684400045843
48085030203,0.01736246273376379
48085030302,0.022566061119777627
48085030603,0.026551249944364964
48375012800,0.11578706851910439
48375013000,0.11578706851910439
48375013200,0.1425457895550784
48085030529,0.02666070518095614
48085031312,0.027656752763148603
48085032010,0.02934979935179561
48085031202,0.0124888171942108
48085030201,0.017582096074767524
48085031201,0.012776507912868967
48085031713,0.03645688597584616
48085031004,0.018363876749027334
48085030305,0.018338516717588044
48085030303,0.024925542739809226
48085030304,0.0257665933697685
48441980000,0.09099517102477929
48061010500,0.01697890898252905
48375015400,0.11578706851910439
48375014401,0.06829163376969298
48375980000,0.065716520388517
48055960400,0.01944478345023374
48055960500,0.02029524626588
48055960300,0.01764155265445729
48055960700,0.019147218678797
48055960600,0.007812479526018766
48055960200,0.01729584679857017
48085030801,0.028195999852957773
48085030702,0.026104227244600656
48085030701,0.024993075925144485
48085030605,0.026666842027475015
48085030531,0.026099958919370586
48201210500,0.01083390899790045
48265960600,0.05087760435228344
48201221400,0.009264093992643406
48201221500,0.008916532393323528
48085030525,0.025930283711171842
48085030526,0.025871483133192666
48085030516,0.027359814839352636
48085030523,0.02609629171081335
48085030511,0.028941661179986748
48201210600,0.009791190445191451
48201210700,0.009547526199115622
48085031411,0.021618136493279858
48363000300,0.0040388494936087795
48363000400,0.01319921393205697
48363000200,0.010059343715131355
48201221600,0.0074579699497304835
48363000100,0.008563143344334943
48363000500,0.015904617814046652
48201313000,0.012205179488580548
48201543100,0.00330203606663944
48201420400,0.010462765401778592
48201511100,0.009675435388307308
48201540200,0.008520014261986718
48201231100,0.00721362104699876
48201231300,0.007030733152682534
48201231500,0.007793006637526448
48201231600,0.007800750587485435
48201231700,0.008079852514640249
48201251700,0.005768894644335398
48201340900,0.006807283125235087
48201252900,0.004775089818019078
48201230300,0.00900832163838724
48201542200,0.0046770011848553256
48201423500,0.009713368199982359
48201420100,0.011959572971060036
48201521500,0.008148402162499535
48201241400,0.005702988793427767
48201343100,0.005255893683430337
48201310400,0.010777011584835447
48201320100,0.009395100084768055
48201210800,0.010763912177026961
48201210900,0.009391426287693372
48265960800,0.013758472862845966
48265960100,0.014409614654305073
48265960200,0.047712713284332645
48265960700,0.011220457907446864
48085030510,0.028603471241869682
48085030508,0.02968722193543398
48085030507,0.029708309275565458
48085030509,0.028942610423853002
48085031711,0.03655845833181069
48085031657,0.03419058507854962
48085031660,0.03087369107038474
48201231800,0.007727646912977906
48201231900,0.007055446119653693
48251130500,0.012086728486197296
48251130100,0.01143418770693641
48251130900,0.013779695088667821
48251130207,0.024121399443837843
48251130700,0.014849359537104688
48201232000,0.0067062393083565704
48201232100,0.007822436995987688
48201232200,0.00646979257325242
48201230400,0.009309664406034146
48201511400,0.010993707503946732
48201250900,0.004045103521674034
48363000700,0.015281090743217693
48363000800,0.016692656531135358
48363000900,0.019347398330335507
48251130204,0.024154800181317885
48251130405,0.020341617365149646
48251130408,0.019077369203237726
48251130406,0.01962737549182238
48251130302,0.015080084318582465
48251130410,0.018140855390128687
48201341600,0.004488126717563121
48201340700,0.006892677301978702
48201310800,0.010557767183813871
48201321300,0.0072421667402137145
48201233300,0.006928707027836568
48201232500,0.006824920526919681
48201232800,0.006916206391774826
48085030601,0.028052534779960326
48201454400,0.006420048728517732
48351950100,0.007462171177749448
48351950300,0.005355030246301947
48351950400,0.0058168001148601834
48351950200,0.007025133104009144
48201240400,0.006432906731357786
48201532200,0.007661489125284058
48085032008,0.028829481486496937
48085031629,0.03141017436205383
48201555200,0.00552861753435761
48201431600,0.009863525643836522
48201430100,0.009783507925086853
48201340400,0.005723180787744375
48201310900,0.010470108875835242
48085031658,0.032828028080785235
48201252500,0.005859860310792565
48201452300,0.00986428122879856
48201412500,0.012223744474159914
48085031656,0.0344894866618719
48085030505,0.03269630419434557
48085031661,0.030350166591304392
48085031408,0.023654918686010353
48201531000,0.00979765469948168
48201552200,0.005941066974625944
48201341700,0.004550090338894704
48201333500,0.008648075215331197
48201321800,0.008308901415440655
48201311200,0.01041727552948343
48201211000,0.01068733257875186
48201211100,0.010896328257233688
48201211200,0.009503406216070244
48201211300,0.01091428670651424
48201211400,0.010921357498360682
48201221700,0.007445029145543151
48201232600,0.008554182798618195
48201453200,0.008464662163591102
48201413000,0.010826927088456366
48201420800,0.010768214081657327
48201251800,0.005521099043003101
48201252600,0.005329416091625826
48201540700,0.006369644950245016
48491020403,0.041132480329387294
48491020404,0.03980357143670263
48443950100,0.0
48417950300,0.02703052897627348
48201232900,0.006621455680627377
48201542900,0.004621423176387893
48201510700,0.011136370683615674
48201252800,0.00624666206902626
48201553900,0.005587009288859596
48201411600,0.011256792777955207
48201332900,0.010524644084547386
48201253200,0.005394532515521764
48201221800,0.007370474572204323
48055960101,0.023456346626557725
48055960102,0.01272425725457894
48085030514,0.029434152711452864
48085031317,0.022665043441645428
48085031410,0.02598311078457176
48085031508,0.029553801510982972
48085031405,0.029033035646948147
48201221900,0.007597328403878052
48201222000,0.008761400615303805
48201520400,0.009357706772139738
48201350700,0.0063079594589668195
48201341400,0.005148213973718716
48201310600,0.01067119295984463
48201254700,0.0041088627170387014
48201322600,0.006828763218442326
48201310700,0.010587936075391984
48201231200,0.005997724262760733
48201222100,0.007849617562911568
48201222200,0.007712694282980171
48201222300,0.007635436808404845
48201211900,0.009080719635811838
48491020405,0.042347221887692015
48201422000,0.010790740586375176
48491020406,0.04561386379435056
48491020503,0.047373643534620716
48491020504,0.0480297832501118
48491020602,0.042113004142744166
48201211500,0.00885149634858565
48201211600,0.009402799182284729
48201211700,0.0090870203767313
48085032013,0.03213014398716977
48085031654,0.03247874046715044
48085031655,0.032878337797468106
48085031807,0.034216872246719834
48085031664,0.03053989969868665
48201531200,0.009381219552531536
48201342900,0.00572892156620208
48201312300,0.011334713307303686
48377950100,0.0
48377950200,0.0
48085031663,0.02987000247156758
48201253100,0.005203474842353815
48201553200,0.0067292429033429645
48201332000,0.01003580786058246
48201350100,0.006813001005522669
48201412600,0.011564863080484223
48201452600,0.007807777068965849
48201520300,0.0097254724079869
48451001400,0.15635536298255978
48451001301,0.13313385824526433
48451000300,0.12295721128329522
48439100101,0.0386845982990907
48505950301,0.0005547711004094668
48201231400,0.007518238596110195
48201421300,0.010073254952694443
48201252700,0.005939697219284895
48201532700,0.007567442480050455
48201530200,0.009644559199452
48201530500,0.009501667866246356
48201555600,0.004698708229688716
48201100000,0.011228279872866473
48085031100,0.013628209173633794
48085030900,0.026212925548926524
48085031505,0.029841060900300774
48439113705,0.03327979800456433
48439106509,0.03161018570214121
48061010601,0.015755767398527337
48201210100,0.011270523992776692
48439110906,0.02379027663182164
48439113403,0.036431835865435504
48451001702,0.07940359494328815
48451000700,0.12285761076681806
48451001600,0.09073521131379204
48451000400,0.12408251435313485
48451001102,0.12408251435313485
48451001000,0.13313385824526433
48451001704,0.05769622650864078
48451001101,0.1211863854662234
48201220100,0.009474592003156746
48201220200,0.0095193261006617
48451001200,0.1211863854662234
48085031712,0.03682319721949179
48201222600,0.007558373069049336
48201222700,0.007047943749010645
48201222800,0.007524105346495246
48201222900,0.007234521765710908
48201223100,0.0070373917307061775
48455950400,0.0014667983672656158
48455950500,0.001681984507534939
48455950200,0.006146500092154473
48455950300,0.006232736263161964
48403950200,0.02400131957984554
48403950100,0.01806979569752725
48147950401,0.015056391083370268
48147950402,0.014859411592499164
48147950800,0.0068803549927870435
48085031714,0.035408480457114005
48085031716,0.03483841452619745
48085031715,0.03397109798410209
48085031720,0.03557461295670594
48085031719,0.03537522908413739
48085031806,0.035290653741785805
48201220300,0.009449299736812
48201220400,0.00938973226192938
48201220500,0.009553199172068929
48201220600,0.00940368580744491
48439114204,0.02283034805595878
48439102700,0.041297582397195436
48439113811,0.03433406777458027
48265960500,0.053375599850325625
48201230100,0.009533224452771648
48201230200,0.008855273974693139
48201230500,0.009448991199256799
48201230600,0.008570524570838867
48201230700,0.00827910194691135
48201230800,0.0075489901057996306
48209010500,0.027891193386022424
48209010901,0.02224838341159614
48209010200,0.025757040548301007
48209010902,0.02394026988866871
48209010600,0.008574494113809485
48209010400,0.024582458625411904
48227950100,0.03074327591794941
48227950600,0.04710062848094992
48167723700,0.003991440565474601
48227950300,0.0492028831511138
48227950700,0.0561355859986391
48227950500,0.0561355859986391
48227950200,0.018565348706750997
48227950900,0.04497095306801885
48227950400,0.0561355859986391
48005000101,0.03811253305447412
48005001001,0.02613772328391076
48201210400,0.010909655225968661
48201220700,0.009349351155786386
48201220800,0.009450230233305568
48005001002,0.025704650566075897
48005000302,0.045323399527056815
48201220900,0.009500727645938827
48201221000,0.009133147039161899
48201221100,0.00804210929418041
48201221200,0.007879282977476488
48201221300,0.009057360943587545
48201230900,0.008643336114897416
48201231000,0.007330352238699397
48201251600,0.0027907655603276018
48201332300,0.010076246445091655
48085030528,0.026239660811058805
48201254200,0.004443824625429527
48201252400,0.005905431827146352
48085030527,0.025671687204884632
48085030301,0.021183008427961336
48085030404,0.027989366137661065
48113001704,0.0415749266466685
48113013626,0.039707303095460535
48005000901,0.06078498904896108
48113010803,0.030138580556093305
48201313400,0.010564329089652807
48201313500,0.010430996912666525
48201313600,0.011962689097958733
48201313700,0.011886212126254396
48201250100,0.006884033699106941
48201250200,0.006596202347273683
48201250500,0.005470555058701028
48201250600,0.006067280462809319
48113010902,0.029527049993272065
48167724000,0.0036926739718939434
48167724300,0.004295949841285436
48167724400,0.004298920812206214
48167724500,0.004343997839315114
48167724600,0.00453255201766505
48167724700,0.0044212354487408135
48167724800,0.004342731660170945
48167725000,0.0044212354487408135
48167725100,0.0044670808585901955
48439121704,0.03544745130739209
48439113002,0.034711915775618815
48113011002,0.029561542809845423
48201253700,0.004269652749090818
48201313800,0.011851792035530861
48201313900,0.01184446603055973
48167725200,0.0046501400415651884
48167990000,0.0034321589980480485
48167723502,0.0028029688258267146
48167723501,0.0038214821489459894
48439106400,0.03508310862984497
48439106004,0.031033141623788948
48439103602,0.03869594041070631
48201314300,0.011827074430015566
48201320200,0.008751662668894504
48113011101,0.028725425005666386
48113011103,0.02943829562503987
48113011104,0.028503912071494143
48201253800,0.004003221995060221
48201253900,0.005217183850051667
48201254000,0.003922723156278708
48201254100,0.004795077231941702
48241950400,0.016141299042176274
48241950800,0.007147958025158547
48241950300,0.01728982989234373
48241950600,0.008393857314745361
48241950500,0.007580426123464837
48241950700,0.006638799085518554
48241950100,0.008861837760801435
48241950200,0.01728982989234373
48243950100,0.0
48367140407,0.019513859140488383
48367140405,0.017733725456110058
48367140601,0.013115711660053814
48367140200,0.020669835242256657
48367140602,0.005622663552478341
48367140300,0.02079611941674542
48367140403,0.017661670823491602
48201254300,0.0044481704918126735
48201254400,0.0047883167595905215
48201254500,0.004524634592351029
48201254600,0.004715024393770064
48201310100,0.011215150740167084
48201310200,0.011144164977729779
48201310300,0.01110458031186427
48113010101,0.03752324798876194
48113010102,0.03746272066783407
48201310500,0.010652187143428873
48287000100,0.006985528608297155
48287000300,0.012070884389782634
48287000400,0.012495997079884438
48287000200,0.006121720628661326
48113010500,0.03625348874294752
48113010601,0.0341183507316169
48113010602,0.035366409615159335
48113020100,0.03643661990153071
48113020200,0.026725050426566792
48113014128,0.033384903185751276
48201250800,0.00469765594494416
48201251000,0.004834229869485094
48201251100,0.005898610852906848
48201251200,0.005479115056434033
48113016522,0.022486273321439383
48113018136,0.02277865615592464
48113017606,0.024132252597526875
48113000606,0.04278358489339546
48293970800,0.006675699892795401
48293970600,0.010379503060612284
48293970200,0.013114441764825888
48293970400,0.013346796828309675
48293970700,0.009278299225096726
48293970100,0.007869487155051596
48293970300,0.013114441764825888
48293970500,0.013114441764825888
48201251300,0.004968770065716164
48091310100,0.023614021534139214
48127950400,0.007992429879235641
48227950802,0.04497095306801885
48121020204,0.0138533688550916
48121020205,0.016755553971770525
48121020115,0.022953699580285362
48121021405,0.020563863371133684
48121021515,0.021834069215624467
48121021527,0.026565042565494752
48121020114,0.02347995982069811
48121020506,0.02006663902593894
48121020504,0.01892092384878948
48121020308,0.023504312329584387
48121021304,0.02350286505098852
48121021718,0.022086762288396504
48121021513,0.02461936988704319
48121021619,0.03372588831078397
48121021720,0.0261170103365975
48121021623,0.03430400972831806
48121021625,0.03230558769459485
48121021622,0.032990587682314346
48135000800,0.10275052429019668
48113017304,0.0197536654254729
48113018104,0.020455251700451503
48113016803,0.020916822224374222
48113007812,0.03769065327383558
48113009803,0.03508082450316964
48113013717,0.03447241463137414
48113006100,0.029725148809629627
48113017604,0.0243217815721014
48113003101,0.04075549796882796
48121021636,0.03601685902747732
48113003400,0.037206044515617084
48085030519,0.027356489400681187
48163950100,0.0018058114140113207
48163950300,0.0008831006172822361
48163950200,0.0032707684778671108
48233950500,0.025530298655103135
48233951000,0.03354169834871587
48233950200,0.030339271485809238
48233950700,0.04638705130326555
48113007809,0.03545402581509596
48197950100,0.23580593002124883
48403950300,0.01318103221372536
48113019033,0.032096600092991166
48113013618,0.03515035397881977
48113009900,0.03734700984158896
48113009804,0.034462424433485996
48113016516,0.028945373950075758
48113009201,0.025633386937732237
48113018132,0.0238012341965996
48113009103,0.027685128424451064
48113019206,0.03361407593816341
48113010000,0.04003779904919819
48113001504,0.03711869940308069
48113014308,0.03640211559048874
48171950400,0.05340417573661206
48171950300,0.029645849618563376
48171950500,0.035874500349516635
48171950200,0.04536810121051649
48171950100,0.01634676057024176
48345950100,0.0
48347951100,0.014617547764412358
48347950301,0.028167052399783548
48233950600,0.03547566910577567
48347950302,0.022887913388959846
48347950600,0.036845540301310646
48347950800,0.04033614843360464
48347950900,0.036595340544441024
48347950100,0.021317037484735585
48347950700,0.03820393566347416
48347951000,0.03830455931084426
48347950200,0.017464862168955347
48347950400,0.0245440039445678
48283950300,0.0003467297317093933
48343950300,0.008897174949074545
48343950200,0.007832606749951197
48343950100,0.013717637349945801
48113006700,0.03335425672615245
48113006800,0.03526058686170329
48113006900,0.03687335483056978
48233950800,0.04543006293062054
48233950900,0.04543006293062054
48057000500,0.012591147781576967
48057990000,0.012591147781576967
48221160301,0.00934587297029935
48221160204,0.011463234142462368
48113009701,0.03593912759877896
48113013712,0.03678290843798833
48113014603,0.035165594963504514
48113016618,0.024543521088460352
48113016619,0.02558648162867485
48113016703,0.025560884969052608
48113017702,0.024435167071622865
48113018130,0.027493670943968224
48113019032,0.03098867193867416
48113000100,0.032168177109441344
48113000201,0.03739204958538856
48113000202,0.03791616955028673
48113000300,0.03965088603857505
48113000401,0.03874657256822952
48113000404,0.03845299170457292
48113000500,0.04127297313646588
48113000601,0.03964828297734704
48113000603,0.04040097909500463
48113000701,0.041682457128809004
48113000702,0.041124326431163136
48113000800,0.039535355891093686
48113000900,0.03942309656544496
48113000405,0.040378434433999646
48113001001,0.03929703583468061
48113001002,0.03881366509869108
48355002706,0.032589656597030565
48029121906,0.03197264044363734
48113001102,0.03794480240404101
48113001204,0.03436601001617628
48113001301,0.03524255068610163
48201554902,0.005628358835013087
48201555301,0.005113767931400847
48201251502,0.004490044162983446
48201252302,0.005756873649681534
48201321402,0.007392041767831849
48201350802,0.006412021961726924
48201343302,0.005068292496690228
48201410402,0.012524965874137794
48201432001,0.01135432222109343
48201421401,0.01157402526698262
48201431302,0.009948067434576784
48201433001,0.01015716002164101
48201452202,0.009866078187332518
48113001302,0.03687677576795598
48113001400,0.03614732886505245
48113001101,0.03839570051538867
48113001502,0.037128233864850195
48113001503,0.03714658369390771
48113001600,0.04106851598834312
48113001701,0.0432935292643577
48201452802,0.00824501632016261
48201542302,0.005283285920979985
48201520602,0.009309265881806935
