GEOID,06/03/2021
48439111309,0.06723956140586868
48439105901,0.09500308878851299
48439123200,0.10510469429713759
48439123000,0.09089644457787202
48439123600,0.10833278097256839
48113014302,0.09893282920170493
48113014306,0.09636684456069165
48113014307,0.09871098025745176
48491020113,0.07662286716888504
48439111539,0.0792369564282301
48439111540,0.07899452649351436
48439111541,0.08051191513409497
48439111542,0.07299951975503437
48029172004,0.043424559935645764
48029181815,0.08144952637738645
48029181813,0.08269809357444667
48029121905,0.05063376997204576
48029172003,0.04771111462030245
48439110805,0.07716882347293731
48439111543,0.08065203418857277
48439111544,0.07673737954302078
48439111550,0.0747300585573833
48439111408,0.07941786142675666
48439111551,0.076007054810759
48439111311,0.07314174474964816
48029191503,0.08276989134908458
48029191504,0.08437034951280413
48029181820,0.08245294021588419
48121021722,0.0716498157520223
48029181814,0.08499396770061825
48029181816,0.0815503400594899
48029181819,0.08144952637738645
48339694302,0.013925662909349313
48339694202,0.01566705794612634
48339694102,0.01492669071847284
48339691601,0.03207656581132867
48085031804,0.09124786230204794
48085031805,0.09675434592390943
48121021749,0.05970490846915059
48121021751,0.06342300122875262
48121021752,0.06916490533504292
48121021520,0.07748175432096463
48121021800,0.08687155244357403
48437950200,0.02972826167102814
48437950300,0.040592001785963276
48437950400,0.03164858804452823
48355002102,0.18008556970328954
48355003304,0.15124385337387572
48355003102,0.10963643007546107
48355005415,0.13146686045935183
48355005411,0.13146686045935183
48355005413,0.13146686045935183
48355006200,0.043065423733162994
48157673002,0.037624146332345974
48157670601,0.045347521087656245
48157674501,0.03708368691742235
48157674601,0.039724183601696786
48157674603,0.033736207021169896
48439113108,0.09220681760898425
48439113111,0.09533041287067613
48167721500,0.026389370231565
48135000300,0.1477297508607714
48135000600,0.1763639426430735
48135000700,0.1763639426430735
48135000100,0.13940908102064917
48113016401,0.08564257891837347
48113016408,0.07940970452745882
48113016410,0.08247224381532813
48113016411,0.06011284778381138
48113016502,0.08221057072746607
48113016302,0.07617295803400694
48113016509,0.0739232808353864
48453002202,0.09724854730466125
48453980000,0.0942389574444402
48453002304,0.12612037737920384
48453002308,0.1253839702146341
48453002312,0.10988861183901627
48453002314,0.11072320122709745
48453002316,0.12986416110040316
48135000400,0.18750058192613286
48249950100,0.030993864270206735
48249950300,0.06693424697347618
48249950700,0.013627190873114783
48249950200,0.04272951696541093
48249950400,0.0573325009221537
48249950500,0.06457420358605087
48249950600,0.06457420358605087
48031950100,0.026425311071655397
48033950100,0.022737038099562165
48035950500,0.028107216254744667
48465950500,0.01485127227807424
48465950601,0.018621180339117742
48465950201,0.018621180339117742
48465950400,0.018621180339117742
48031950200,0.02999146338791642
48113016510,0.07267838408711713
48113016511,0.07207873862305307
48465950602,0.018621180339117742
48465950700,0.018621180339117742
48167720800,0.028276270147374927
48167726000,0.008905314864843972
48167721900,0.017745647439031433
48167722800,0.01936917743336861
48167723400,0.014745572054147366
48167721600,0.02322178888311535
48167720600,0.023172020217818126
48167723800,0.017698466964646678
48113016615,0.06181928295871403
48113016616,0.058097497514228845
48113018111,0.07070258484551183
48167726100,0.00377477463053431
48167720100,0.032900670030086156
48167724900,0.0149703766924724
48167720200,0.030107331637572513
48167722200,0.016497244236285166
48167723600,0.00786340781815651
48167723900,0.00010889960635713421
48167725700,0.013795346438150571
48167721800,0.01777679402636212
48167724200,0.013315166436727404
48453002403,0.11306286092750886
48453002409,0.11023486350280524
48453002410,0.11272275408631477
48453002411,0.11306313833787049
48453002412,0.10864462765980382
48453002413,0.10867511103828476
48453002419,0.11261484695529327
48323950201,0.04476781475873672
48323950500,0.175579595927198
48323950400,0.21861058775267248
48323950602,0.21861058775267248
48323950300,0.21861058775267248
48323950601,0.21861058775267248
48095950300,0.15004975006418717
48409010602,0.0951448911877867
48409010604,0.10651931566345645
48409010800,0.0664024248806461
48143950700,0.043511861548281024
48143950300,0.07322498580819328
48143950500,0.05984305545999195
48143950600,0.06402335472523743
48143950400,0.07437381035734172
48143950100,0.022784682206449
48453002422,0.11428101187288328
48453002423,0.10145989875325973
48453002424,0.10075410084861314
48453001742,0.05234391513433733
48453001760,0.060230964272226115
48453001826,0.12215080304585454
48453002310,0.08555692741016428
48491020302,0.08270868690797678
48491020301,0.056450240725710615
48491020310,0.09789208587396493
48491020900,0.03384726383042812
48491021300,0.03894846862018465
48491021502,0.11095933277588449
48491021000,0.048325168595854465
48491021401,0.08402147807565724
48061011902,0.0904500302904318
48061012301,0.014136852719956603
48061010100,0.01695002975212586
48061012700,0.01667817773120648
48061013203,0.050421822848444174
48061012508,0.05076225214472825
48061011903,0.0716496443744377
48061014002,0.05590283225434285
48061011400,0.07086281388649918
48061012401,0.05768812187384255
48061011600,0.08207574448064908
48201340500,0.03584633228341984
48201340600,0.03716410243229727
48201340800,0.0357994864384351
48201341000,0.03777909982396512
48201412100,0.07320471622480534
48201433300,0.05821903374709996
48201433100,0.05883366408379964
48201433600,0.05931262139879761
48201433400,0.05809262791600269
48201440100,0.05565765288975927
48201450100,0.05170327413670179
48201450200,0.050451565159825386
48201450300,0.049456423484796896
48201450400,0.043855708894759246
48439104602,0.09702935445027666
48201450500,0.042231222587492866
48201341100,0.03756210122075259
48201450600,0.042385403508802745
48201450700,0.0489155535114757
48201450900,0.05519044935451599
48201451100,0.049535860350498645
48201451200,0.047102432297716434
48201451300,0.047438771900722376
48201421500,0.06712329161000584
48201421600,0.06617284165992297
48201421700,0.06406274244772958
48201341800,0.025558005336676595
48201451700,0.04636932297623212
48201451800,0.04365065630860659
48439104604,0.09889647137171657
48289950100,0.016903467050807877
48289950300,0.012873505519353613
48289950200,0.011512493725379682
48201421800,0.06337469846699141
48201421900,0.0631177841374347
48201422100,0.061666504450649556
48201422200,0.053887816395819355
48201422500,0.05607295679084608
48201422600,0.05636693921522486
48201342100,0.03613420757933093
48201342200,0.037307499549692515
48201342300,0.03280154634077194
48201342400,0.03904810399530205
48439104100,0.10497290728402985
48439104201,0.10335090745921677
48439104202,0.09125693728095599
48439104300,0.10314469630208906
48439104400,0.10545450644170308
48439104504,0.09550258462303103
48439104505,0.10030430346940364
48201342500,0.03529352849180568
48201342700,0.033056547014678854
48201342800,0.03270124683012248
48201422800,0.05763644350279773
48201422900,0.05890718090511548
48201423000,0.055234896972958004
48439104601,0.09720175247580427
48201451500,0.04754931079513163
48201423100,0.05281080690042306
48201343000,0.03222080858158653
48201343200,0.026958660994738492
48201452000,0.05003779909345069
48201452100,0.05666712529038103
48201452400,0.05634570946354419
48201452500,0.05026326374367626
48201452700,0.04558756890735883
48201423600,0.05403641735335303
48113011401,0.07626127685628786
48061013902,0.05590283225434285
48061014100,0.03601271256729622
48061010201,0.05217489736024699
48201412200,0.07199956567456359
48201412300,0.0735684986598376
48029161600,0.06635257673245087
48029980003,0.06487883796818916
48029170101,0.09373441395454771
48201412400,0.07296748439900431
48029170200,0.08189789767754509
48029170300,0.08158008630312766
48029170401,0.09536835403504873
48201332600,0.05855482424770429
48201412700,0.06555928710257099
48201412800,0.06447273780664237
48201412900,0.06352571868293987
48201413100,0.07111528731565755
48273020100,0.025345865800430502
48273020500,0.0862631383105016
48273020400,0.08533942291729417
48273020200,0.0905031072853265
48337950300,0.10003694189550588
48337950200,0.06482439954575643
48337950500,0.05898540969388183
48337950100,0.0336361294728281
48201430200,0.0585904477680198
48201430300,0.05722659489300256
48201430400,0.05732678084129152
48201430500,0.05078232087043852
48201413300,0.06986298459404801
48201420200,0.06222879032165347
48201430600,0.05366898210499615
48201430700,0.052191768376135345
48201430800,0.05155493838356077
48201430900,0.052309750231397556
48029170402,0.09174512634390813
48201431000,0.05983863854684466
48029170500,0.09435825172966157
48029171912,0.06007965811622195
48201332700,0.06002369069157073
48201332800,0.060228340078936
48201333000,0.056016935184106185
48029172002,0.042702141385260746
48029180201,0.0908694169124319
48029180300,0.08884870383883499
48029180400,0.08837005159460114
48029180501,0.08809028071073964
48439111516,0.08425830277467744
48029180504,0.08463646065567257
48029180602,0.09899027735172526
48029180701,0.10029412951793648
48029180702,0.09349392469106846
48439104603,0.0963454976414774
48029180503,0.08767412683493127
48029180800,0.10050622116703442
48029180901,0.08947541672580447
48439113916,0.08578047270859651
48439111505,0.08391596620899341
48493000104,0.016718138795745463
48493000404,0.018232929119933707
48493000103,0.024664689592714957
48029180902,0.0898567559958333
48029181001,0.09634103645608234
48029181003,0.09658270687153528
48029181004,0.10061138975280619
48029181005,0.098543612766899
48029181100,0.09466251626521202
48029181200,0.08094977204194996
48029181301,0.083327334933462
48029181302,0.08871834914476
48029181402,0.09293674864613277
48029181504,0.09178748503084037
48029181505,0.09149844187541198
48029181506,0.09149844187541198
48029181601,0.0875909537200084
48029181703,0.07235390322909595
48029181704,0.08018576698578209
48029181705,0.08193557961451453
48029181711,0.07703165913800056
48029181712,0.06324345443120771
48029181713,0.0781006313134255
48029181715,0.05930330242356105
48029181716,0.059456486356410765
48157673101,0.02913507634212004
48157673102,0.03365603328326249
48029181718,0.06202017753301928
48029181809,0.07877044318974206
48439104605,0.09421656527817056
48439104802,0.09240843056792455
48439105001,0.0917209728864695
48439111013,0.06351161622768935
48029121604,0.046790406824855565
48029121802,0.05338762810007491
48113008400,0.08759805576832375
48113008500,0.08066593218887919
48439105006,0.09831761823345563
48439105201,0.08784323544582469
48439105204,0.08666853141017887
48439105205,0.08744248993100197
48113008604,0.08765239183979517
48113008701,0.08230298443793496
48113008704,0.07663480811928541
48113008801,0.08644582889616821
48113009802,0.09831232461211524
48439105403,0.09361910384922037
48439105404,0.08996851728281562
48439105405,0.09101195582208539
48185180302,0.007353999101597872
48185180101,0.020071116107935175
48185180200,0.01040329273270649
48185180102,0.008920083722271464
48439105406,0.09138666909606995
48439105502,0.09063694174915946
48113009104,0.07697503962266392
48321730700,0.015178524547888598
48321730400,0.015765266828705046
48321730100,0.008431559803970375
48321730501,0.004844204536664494
48321730600,0.0033245955730568004
48439111506,0.0892694893320269
48439111513,0.08028773160588275
48439111514,0.08567447283900739
48453001746,0.09494868697660627
48453001765,0.07804851060392644
48453001737,0.09602600269838735
48453001766,0.0410525037903358
48453002003,0.12190166285466446
48453001819,0.1341378894506917
48453001714,0.08077854387718716
48453001748,0.09074484100869994
48453001901,0.1185593551949529
48453002402,0.11483598178258989
48393950100,0.02105532352332351
48453000101,0.14365849486431548
48453002313,0.12046005646794056
48453000700,0.14413867039417216
48453001849,0.1308191651989194
48453002421,0.091301787120034
48453001604,0.12552402047716893
48453001910,0.11992380890998505
48453002407,0.08963191691723445
48453002315,0.12958863777261598
48453001308,0.1259105725352629
48453001911,0.12706545815215664
48453001761,0.08237385389542332
48453001755,0.10851193660649158
48439105503,0.07619414201586161
48439105505,0.0896640762351224
48439105508,0.07502484054060309
48439105510,0.07353245221825731
48439105511,0.07684639052681687
48029191816,0.06527654906361462
48453001733,0.06979165242351383
48453001738,0.1006191777911277
48453001741,0.057061582639781915
48409010700,0.06581250396403163
48409010603,0.10321466436610545
48409010601,0.10187537373710552
48409011000,0.055997643648532866
48409010900,0.04321498854876389
48409011300,0.051349097568541544
48409011200,0.05479462265919774
48029121120,0.05683132091315421
48439105512,0.07842060364258145
48029191303,0.06982957890633508
48439105600,0.09241459683303185
48439105701,0.09153850078571414
48439105703,0.08980273529936865
48439105704,0.07469683325877365
48439105800,0.09504384185275011
48057000400,0.05386578676282592
48057000300,0.023340632429022214
48057000200,0.05463569410989016
48057000100,0.05463569410989016
48331950700,0.027943387741797485
48331950100,0.01428287774918649
48331950300,0.013262553108602212
48331950500,0.015272536220418423
48331950800,0.022364624737968745
48491020327,0.08904990899085156
48491020323,0.08319678619676218
48491020316,0.09818471955619927
48491020410,0.11810466316298845
48375011700,0.1064494227105016
48375011900,0.08627758637483261
48485013401,0.174609416064904
48485980000,0.12024330612209508
48375012000,0.08627758637483261
48375012200,0.08612714500217689
48375012600,0.0842465402222531
48085031003,0.05496449195667305
48085030203,0.04727238502679289
48085030302,0.0593881083620921
48085030603,0.07067413169360721
48375012800,0.08612714500217689
48375013000,0.08612714500217689
48375013200,0.10583204537386928
48085030529,0.07056211305694352
48085031312,0.0757352361082769
48085032010,0.08043157345711652
48085031202,0.03905178197995179
48085030201,0.04777340513658713
48085031201,0.03964644478248465
48085031713,0.09866142493539028
48085031004,0.05394474144583859
48085030305,0.04891328867386751
48085030303,0.06515474878899107
48085030304,0.06756761319995476
48441980000,0.25219077976494225
48061010500,0.08606747369441291
48375015400,0.08612714500217689
48375014401,0.05137687806759015
48375980000,0.04927163948505585
48055960400,0.04540860562173844
48055960500,0.043438851322913516
48055960300,0.04060404646126786
48055960700,0.03942662908559122
48055960600,0.017168669375302238
48055960200,0.04012002960049298
48085030801,0.07549761795628174
48085030702,0.06985787063815597
48085030701,0.06689743148912337
48085030605,0.07090917335921733
48085030531,0.06919859627563535
48201210500,0.06377106828055776
48265960600,0.04388380089801196
48201221400,0.05416580065705958
48201221500,0.05208485063581617
48085030525,0.06853375894849918
48085030526,0.06846109183078682
48085030516,0.0727305597187512
48085030523,0.06896571163925745
48085030511,0.07694209862351077
48201210600,0.05735858357697156
48201210700,0.05589144517369173
48085031411,0.059045325903877045
48363000300,0.015203304325764626
48363000400,0.03800812375634574
48363000200,0.048895513301175225
48201221600,0.04438971292199922
48363000100,0.036642675361583756
48363000500,0.04440470294366273
48201313000,0.07218259029810326
48201543100,0.01598601105133224
48201420400,0.06156335536468977
48201511100,0.056697053485395756
48201540200,0.04990346989356867
48201231100,0.04184677815624054
48201231300,0.040937581794857555
48201231500,0.04515882221874602
48201231600,0.045201681914722486
48201231700,0.04689688680143152
48201251700,0.027666861123196117
48201340900,0.0375029539850275
48201252900,0.027181294453038376
48201230300,0.052697757446573484
48201542200,0.02667640489398514
48201423500,0.056212055144206276
48201420100,0.07076557610825257
48201521500,0.0478330164464483
48201241400,0.03319684523547031
48201343100,0.029205520717489934
48201310400,0.06338905100477353
48201320100,0.05444585108024666
48201210800,0.0634051836803637
48201210900,0.05497267429096031
48265960800,0.020042301158077612
48265960100,0.020582647845445654
48265960200,0.039330860817101895
48265960700,0.014311642164373802
48085030510,0.07589759940274958
48085030508,0.0789496710723983
48085030507,0.07900371728097544
48085030509,0.07694331277969846
48085031711,0.09875845168917646
48085031657,0.0912747077342243
48085031660,0.08255520627678983
48201231800,0.04495457434476933
48201231900,0.041128173576833245
48251130500,0.028349003288425656
48251130100,0.029976211612718788
48251130900,0.036450049877074064
48251130207,0.06144826198009198
48251130700,0.038938673325528264
48201232000,0.03980482861369805
48201232100,0.04641193725406528
48201232200,0.03829978934686576
48201230400,0.05442334873259939
48201511400,0.06475723268178046
48201250900,0.0237269720910703
48363000700,0.04269070242088103
48363000800,0.046137057189362535
48363000900,0.06832452205873636
48251130204,0.06160284120979498
48251130405,0.0525042237854489
48251130408,0.05080107546369158
48251130406,0.05039336120886259
48251130302,0.03989705679535245
48251130410,0.04775794800186093
48201341600,0.024156058758570336
48201340700,0.03799524077056332
48201310800,0.062004752759156845
48201321300,0.04135671920042461
48201233300,0.040251221515120506
48201232500,0.039708743912683815
48201232800,0.04017360728532354
48085030601,0.0749469248691879
48201454400,0.0378177718807713
48351950100,0.04908435848981445
48351950300,0.013184794771028723
48351950400,0.015498512356765056
48351950200,0.028871235337490538
48201240400,0.037802972082254235
48201532200,0.044994046056504325
48085032008,0.07891169789356411
48085031629,0.08568993889597701
48201555200,0.03190335391511115
48201431600,0.05782283126680206
48201430100,0.057234019973416546
48201340400,0.0316049435366493
48201310900,0.0615114671944628
48085031658,0.08803762827295197
48201252500,0.03373314393849715
48201452300,0.05822994620588352
48201412500,0.0723127983548189
48085031656,0.09223791638825071
48085030505,0.08714463889882433
48085031661,0.08094024850210876
48085031408,0.06443041544466611
48201531000,0.05738034672952048
48201552200,0.034518548011233725
48201341700,0.024536686235249343
48201333500,0.04988130429443831
48201321800,0.04807791847141722
48201311200,0.06120146471150132
48201211000,0.06290738012809835
48201211100,0.06414275059777896
48201211200,0.05559212240119493
48201211300,0.06425137263950316
48201211400,0.06429391089598473
48201221700,0.04431768183106816
48201232600,0.049896897321920645
48201453200,0.04967881238215658
48201413000,0.06380942323428898
48201420800,0.06341715089283521
48201251800,0.0263146438300967
48201252600,0.030640998293035928
48201540700,0.03697402698923016
48491020403,0.10129377863390795
48491020404,0.0983088138317448
48443950100,0.0
48417950300,0.08880135093653421
48201232900,0.03851138878123502
48201542900,0.026244956263712878
48201510700,0.0656487017300443
48201252800,0.029724448666403995
48201553900,0.032111620327891846
48201411600,0.06633152100497472
48201332900,0.06134846477216745
48201253200,0.026771820567660892
48201221800,0.04392873338289619
48055960101,0.05605418065211727
48055960102,0.029333676406223527
48085030514,0.07856310964184264
48085031317,0.06219544213852691
48085031410,0.07083689557242749
48085031508,0.07993977240997684
48085031405,0.07790553022324212
48201221900,0.045069149527126706
48201222000,0.05101464697560397
48201520400,0.05564969517143146
48201350700,0.03511530303559285
48201341400,0.027753198997850045
48201310600,0.06265736186775045
48201254700,0.022726332950377456
48201322600,0.03903889453306341
48201310700,0.06215168720872165
48201231200,0.03471617128530148
48201222100,0.04644470111279839
48201222200,0.04574117629207635
48201222300,0.045262795914884746
48201211900,0.05301181177600852
48491020405,0.10470180072497424
48201422000,0.06339646511719946
48491020406,0.11268283718266964
48491020503,0.1167561127936522
48491020504,0.11825624010635408
48491020602,0.10317677898333641
48201211500,0.05165380504143826
48201211600,0.05498926114569241
48201211700,0.05313069838489377
48085032013,0.0879219600227767
48085031654,0.08740195580364889
48085031655,0.08852689573750691
48085031807,0.09304201941783201
48085031664,0.08173388449526868
48201531200,0.05530265569075838
48201342900,0.032305333098767146
48201312300,0.06671626859304243
48377950100,0.0
48377950200,0.0
48085031663,0.07985977441945666
48201253100,0.0256622588022737
48201553200,0.039422028163581015
48201332000,0.05894718015777876
48201350100,0.03818161064014986
48201412600,0.06829243163619543
48201452600,0.04604007582035323
48201520300,0.05698400444873609
48451001400,0.7108012051277037
48451001301,0.6763294014767101
48451000300,0.6227300974219749
48439100101,0.09841372470695506
48505950301,0.004215630137699698
48201231400,0.043682350869733745
48201421300,0.05897731681788387
48201252700,0.02780592281581402
48201532700,0.044975509696325355
48201530200,0.05650589650160304
48201530500,0.055592702942670984
48201555600,0.026480379903353366
48201100000,0.06608382917351029
48085031100,0.04145122891166998
48085030900,0.07037289770722521
48085031505,0.08063374216058282
48439113705,0.08768304190916605
48439106509,0.08256218627079757
48061010601,0.07720593789078978
48201210100,0.06634300163919023
48439110906,0.06160024165013965
48439113403,0.09436698023283754
48451001702,0.3994439546615388
48451000700,0.6207250796386511
48451001600,0.4250922098625364
48451000400,0.6258162573918462
48451001102,0.6258162573918462
48451001000,0.6763294014767101
48451001704,0.2896533331102497
48451001101,0.617524713925855
48201220100,0.05542355920794324
48201220200,0.05572667243835101
48451001200,0.617524713925855
48085031712,0.09938651862589197
48201222600,0.044748497065293096
48201222700,0.04163345685862062
48201222800,0.044579146987563954
48201222900,0.04279653985605038
48201223100,0.04157044496458412
48455950400,0.007383964738366717
48455950500,0.00856694709177871
48455950200,0.030829295029477854
48455950300,0.03040297511961089
48403950200,0.16957364962986757
48403950100,0.13071213000401374
48147950401,0.0657706065639892
48147950402,0.06499070723926552
48147950800,0.03299091817063756
48085031714,0.09574109773796642
48085031716,0.09448601921974419
48085031715,0.09196842713143097
48085031720,0.09701312610029657
48085031719,0.09634679689610744
48085031806,0.0959990235620872
48201220300,0.0552200013581083
48201220400,0.05489656548181747
48201220500,0.05585755645013041
48201220600,0.054976987800883254
48439114204,0.0577954801557908
48439102700,0.10423415658226343
48439113811,0.08857423943472616
48265960500,0.046634985791652595
48201230100,0.055779860053250564
48201230200,0.051772594325836224
48201230500,0.055098021475219
48201230600,0.050179837231832086
48201230700,0.04838932313671748
48201230800,0.04390044442789746
48209010500,0.058934708863424924
48209010901,0.05397337427384937
48209010200,0.05566835142938386
48209010902,0.05783200313838362
48209010600,0.019328339422847757
48209010400,0.05185849909252632
48227950100,0.07383209785776781
48227950600,0.12079620773100481
48167723700,0.018670665098724386
48227950300,0.12729632846016298
48227950700,0.14642921761929645
48227950500,0.14642921761929645
48227950200,0.05583108856157169
48227950900,0.11159326026567296
48227950400,0.14642921761929645
48005000101,0.21596375637231208
48005001001,0.14157040140245217
48201210400,0.06431000440857225
48201220700,0.054636640870102005
48201220800,0.055205875676964826
48005001002,0.1379365643383697
48005000302,0.24504608078539167
48201220900,0.05533217912825108
48201221000,0.053289970343281756
48201221100,0.04681896304140439
48201221200,0.045816672716210496
48201221300,0.052914988310752656
48201230900,0.050460189672534315
48201231000,0.04255825695370055
48201251600,0.016069049996174572
48201332300,0.05914241846344547
48085030528,0.07011131716615619
48201254200,0.02466299509867016
48201252400,0.03401703231928875
48085030527,0.06817446142722783
48085030301,0.056249557880134055
48085030404,0.07422983052016283
48113001704,0.11686685420682828
48113013626,0.10918992478494052
48005000901,0.3337521508726718
48113010803,0.08354455542217722
48201313400,0.06199578433936252
48201313500,0.06118865627908442
48201313600,0.0707223216434488
48201313700,0.07019935071487886
48201250100,0.04070660858428374
48201250200,0.038967738310692016
48201250500,0.03225675343491396
48201250600,0.035726197638090276
48113010902,0.08188073067864154
48167724000,0.012955160574749458
48167724300,0.014272134044036522
48167724400,0.01428835344481899
48167724500,0.014556324324504388
48167724600,0.015501750488708884
48167724700,0.014981584056765317
48167724800,0.014548714835206908
48167725000,0.014981584056765317
48167725100,0.015265250844286048
48439121704,0.09426480235694096
48439113002,0.0926861000693423
48113011002,0.08225262942492012
48201253700,0.023699012554509718
48201313800,0.07000402532897693
48201313900,0.0700299291317219
48167725200,0.01616157651385297
48167990000,0.011433091993612662
48167723502,0.014254965346486528
48167723501,0.018813910113148195
48439106400,0.09014344505400185
48439106004,0.07944702474710427
48439103602,0.09963799433853494
48201314300,0.06989377924604874
48201320200,0.05055894979462993
48113011101,0.07978864188191014
48113011103,0.08191615750861062
48113011104,0.07912872813784601
48201253800,0.02254765624791107
48201253900,0.025363341656193056
48201254000,0.021672021669556823
48201254100,0.02519299496616609
48241950400,0.060628418239145644
48241950800,0.018466710801357256
48241950300,0.0702069182898224
48241950600,0.03343268196826746
48241950500,0.03107347861922931
48241950700,0.017284845138465857
48241950100,0.051892365186335956
48241950200,0.0702069182898224
48243950100,0.0
48367140407,0.05039776192135874
48367140405,0.04483804678686823
48367140601,0.03771675824299807
48367140200,0.05658448330922809
48367140602,0.0149473730619752
48367140300,0.0567751845395751
48367140403,0.0444344106534229
48201254300,0.024692872347212094
48201254400,0.026789171242282465
48201254500,0.025206194823270772
48201254600,0.026103503462481432
48201310100,0.06601870108954301
48201310200,0.06554312077670672
48201310300,0.06526626414700494
48113010101,0.10499682310418322
48113010102,0.1046588318617111
48201310500,0.06269916636190581
48287000100,0.01679128215726169
48287000300,0.028559753617311487
48287000400,0.029519282807108995
48287000200,0.013609866163248559
48113010500,0.10057428308110143
48113010601,0.09398733115893683
48113010602,0.09762941774616757
48113020100,0.09986017322644881
48113020200,0.07489700554492411
48113014128,0.09032247199088204
48201250800,0.02759161499162142
48201251000,0.028448666645382155
48201251100,0.03480538211775849
48201251200,0.03221824074419531
48113016522,0.061273503153764716
48113018136,0.06355273552269243
48113017606,0.06825276654141527
48113000606,0.12008442630704032
48293970800,0.013183413477743166
48293970600,0.019790834816398546
48293970200,0.03356145723821584
48293970400,0.033776430780858964
48293970700,0.027955358786458794
48293970100,0.016755638426467802
48293970300,0.03356145723821584
48293970500,0.03356145723821584
48201251300,0.029128403260979426
48091310100,0.045695409013320115
48127950400,0.01666917823907376
48227950802,0.11159326026567296
48121020204,0.03454355273433796
48121020205,0.042478623250783734
48121020115,0.05924877536271568
48121021405,0.05187878567016645
48121021515,0.05749238810970685
48121021527,0.06964334614261569
48121020114,0.06075853877608628
48121020506,0.05034545932825904
48121020504,0.04762448641745393
48121020308,0.05941216455653671
48121021304,0.05909287736779626
48121021718,0.056195885243816905
48121021513,0.06362711905322231
48121021619,0.08912749598160799
48121021720,0.06817406314808806
48121021623,0.09099995594830383
48121021625,0.08575071321019892
48121021622,0.08792685754067332
48135000800,0.1654437122439272
48113017304,0.05561614252964781
48113018104,0.057532554301510906
48113016803,0.0581436884494485
48113007812,0.10575641867891084
48113009803,0.09633996544552258
48113013717,0.09322755143830236
48113006100,0.08256018614444774
48113017604,0.07061805577402187
48113003101,0.11446653884103992
48121021636,0.09727207439575167
48113003400,0.10495007353916616
48085030519,0.0716753685685429
48163950100,0.003254211472198571
48163950300,0.0015725163320288423
48163950200,0.008536256272964374
48233950500,0.021246607167893283
48233951000,0.027221279389212302
48233950200,0.03284336069045488
48233950700,0.03682765907464821
48113007809,0.09987721111740977
48197950100,0.37452255934002243
48403950300,0.10122316096026651
48113019033,0.08955799355610444
48113013618,0.09589743507918885
48113009900,0.10236238295201348
48113009804,0.0948388128038609
48113016516,0.07935229476976968
48113009201,0.07250650425888164
48113018132,0.06705670214287845
48113009103,0.07833943695056536
48113019206,0.09196229541998079
48113010000,0.11114275486909658
48113001504,0.1049374239920025
48113014308,0.09940066909634884
48171950400,0.04030731210477004
48171950300,0.046247845113621136
48171950500,0.043821576381714314
48171950200,0.022688728754579408
48171950100,0.019174708687707598
48345950100,0.0
48347951100,0.09791580654112367
48347950301,0.1784944863059018
48233950600,0.029175174586616493
48347950302,0.14577458035496746
48347950600,0.24306097047997396
48347950800,0.25796905641372364
48347950900,0.23817060800673662
48347950100,0.14077632059977813
48347950700,0.24998646893348098
48347951000,0.2508838287584656
48347950200,0.11438314722097084
48347950400,0.16169280452441095
48283950300,0.0006174134127444997
48343950300,0.06008643826459468
48343950200,0.05198436252996963
48343950100,0.09143614625051155
48113006700,0.09259341540190703
48113006800,0.09838835111502751
48113006900,0.10250804710754194
48233950800,0.035963314459188614
48233950900,0.035963314459188614
48057000500,0.014215792338723507
48057990000,0.014215792338723507
48221160301,0.02869086798694613
48221160204,0.030767549873702307
48113009701,0.09859879998245219
48113013712,0.10026098377464707
48113014603,0.09616894074130225
48113016618,0.06764494628264088
48113016619,0.07067029917395586
48113016703,0.07118567477526042
48113017702,0.0689499272723107
48113018130,0.07728581355377541
48113019032,0.0862013912999198
48113000100,0.09088374373692842
48113000201,0.10531307459664282
48113000202,0.1067115429712052
48113000300,0.11185930293222116
48113000401,0.1083197331037587
48113000404,0.10750878214704887
48113000500,0.1157622456406539
48113000601,0.11112520376104683
48113000603,0.11344647615131512
48113000701,0.11727215175678177
48113000702,0.11562926318489741
48113000800,0.11152767034057
48113000900,0.11114977875205932
48113000405,0.11311311663869592
48113001001,0.11093054323077586
48113001002,0.10973545882136561
48355002706,0.14435850038156606
48029121906,0.05651133072291461
48113001102,0.10735370375716757
48113001204,0.09744081048391749
48113001301,0.09978311472267966
48201554902,0.031850885880372895
48201555301,0.029362305337849788
48201251502,0.026350060509017028
48201252302,0.03314487780163496
48201321402,0.042263089820256165
48201350802,0.03511257310649042
48201343302,0.028170901933109966
48201410402,0.07404157924939736
48201432001,0.06696126791222158
48201421401,0.06821923274407693
48201431302,0.05834279333904124
48201433001,0.05998277095416846
48201452202,0.058503313382139134
48113001302,0.10423513270013614
48113001400,0.10232438542503902
48113001101,0.10856827298770577
48113001502,0.10475448564856712
48113001503,0.10500285408918891
48113001600,0.11523185857022349
48113001701,0.1216462416779545
48201452802,0.04832536535460802
48201542302,0.030256324056341148
48201520602,0.05552490467938082
48439110901,0.07693249455322092
48439110903,0.08876341398621705
48491020108,0.07618777689823715
48491020106,0.0622930467579499
48491020112,0.054390775882504454
48491020204,0.04223294737342836
48491020805,0.07322581455363263
48491020803,0.07752272224039891
48491020604,0.07622305038355606
48491020508,0.10656303239598916
48491020409,0.10522049058836919
48491020411,0.11032728385359897
48491020107,0.057987301556346474
