fips,county,state,lat,long,date,cases,state_code,deaths
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-09,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-10,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-11,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-12,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-13,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-14,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-15,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-16,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-17,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-18,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-19,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-20,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-21,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-22,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-23,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-24,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-25,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-26,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-27,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-28,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-29,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-04-30,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-01,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-02,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-03,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-04,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-05,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-06,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-07,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-08,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-09,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-10,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-11,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-12,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-13,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-14,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-15,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-16,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-17,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-18,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-19,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-20,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-21,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-22,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-23,0,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-24,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-25,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-26,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-27,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-28,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-29,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-30,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-05-31,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-01,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-02,1,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-03,2,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-04,2,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-05,3,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-06,3,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-07,3,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-08,3,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-09,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-10,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-11,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-12,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-13,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-14,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-15,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-16,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-17,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-18,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-19,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-20,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-21,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-22,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-23,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-24,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-25,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-26,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-27,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-28,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-29,4,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-06-30,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-01,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-02,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-03,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-04,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-05,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-06,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-07,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-08,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-09,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-10,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-11,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-12,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-13,5,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-14,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-15,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-16,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-17,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-18,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-19,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-20,6,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-21,8,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-22,10,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-23,10,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-24,10,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-25,11,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-26,11,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-27,11,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-28,13,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-29,14,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-30,14,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-07-31,15,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-01,15,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-02,15,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-03,15,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-04,16,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-05,17,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-06,17,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-07,17,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-08,18,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-09,18,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-10,18,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-11,21,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-12,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-13,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-14,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-15,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-16,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-17,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-18,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-19,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-20,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-21,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-22,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-23,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-24,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-25,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-26,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-27,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-28,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-29,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-30,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-08-31,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-01,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-02,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-03,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-04,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-05,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-06,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-07,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-08,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-09,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-10,22,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-11,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-12,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-13,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-14,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-15,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-16,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-17,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-18,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-19,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-20,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-21,24,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-22,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-23,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-24,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-25,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-26,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-27,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-28,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-29,30,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-09-30,30,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-01,30,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-02,30,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-03,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-04,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-05,25,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-06,31,TX,0
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-07,36,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-08,38,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-09,40,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-10,40,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-11,40,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-12,40,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-13,48,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-14,49,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-15,54,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-16,59,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-17,59,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-18,59,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-19,59,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-20,59,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-21,60,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-22,60,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-23,60,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-24,63,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-25,63,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-26,63,TX,1
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-27,63,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-28,63,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-29,63,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-30,63,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-10-31,63,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-01,88,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-02,88,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-03,101,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-04,103,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-05,104,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-06,106,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-07,106,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-08,106,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-09,106,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-10,111,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-11,111,TX,3
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-12,111,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-13,113,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-14,113,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-15,113,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-16,113,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-17,114,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-18,115,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-19,116,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-20,117,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-21,117,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-22,117,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-23,117,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-24,124,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-25,124,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-26,128,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-27,128,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-28,128,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-29,131,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-11-30,131,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-01,131,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-02,141,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-03,149,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-04,159,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-05,159,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-06,159,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-07,159,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-08,167,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-09,167,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-10,167,TX,4
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-11,168,TX,5
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-12,174,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-13,174,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-14,174,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-15,187,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-16,188,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-17,231,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-18,233,TX,6
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-19,235,TX,7
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-20,235,TX,7
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-21,235,TX,7
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-22,240,TX,7
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-23,242,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-24,242,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-25,242,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-26,242,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-27,248,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-28,248,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-29,251,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-30,255,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2020-12-31,257,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-20,323,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-20,363,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-20,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-04-20,372,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-05-20,383,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-06-20,385,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-01,257,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-02,257,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-03,257,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-04,257,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-05,270,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-06,275,TX,8
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-07,275,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-08,275,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-09,276,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-10,276,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-11,276,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-12,310,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-13,310,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-14,311,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-15,311,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-16,319,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-17,319,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-18,319,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-19,319,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-21,323,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-22,324,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-23,324,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-24,324,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-25,324,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-26,330,TX,9
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-27,330,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-28,331,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-29,336,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-30,339,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-01-31,339,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-01,339,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-02,340,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-03,341,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-04,341,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-05,342,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-06,347,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-07,347,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-08,347,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-09,353,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-10,353,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-11,361,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-12,361,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-13,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-14,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-15,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-16,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-17,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-18,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-19,362,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-21,363,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-22,363,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-23,364,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-24,364,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-25,365,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-26,365,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-27,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-02-28,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-01,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-02,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-03,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-04,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-05,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-06,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-07,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-08,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-09,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-10,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-11,366,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-12,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-13,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-14,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-15,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-16,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-17,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-18,367,TX,12
48197,Hardeman,Texas,34.28944521,-99.74632408,2021-03-19,367,TX,12
