GEOID,04/15/2021
48141010220,0.007880959882758169
48141010211,0.011812928206201122
48141000207,0.012784865382599814
48141001114,0.016667622686143666
48029191505,0.030020490146024856
48439111309,0.028052219649363955
48439105901,0.039631954541033174
48439123200,0.043787527805331634
48439123000,0.037853128075825894
48439123600,0.045141225047974416
48113014302,0.04069405632742433
48113014306,0.039633953841300106
48113014307,0.040586023084406765
48491020113,0.021054013539848943
48439111539,0.03286537108162088
48439111540,0.03267799685350669
48439111541,0.03330881378560598
48439111542,0.030321252125835276
48029172004,0.015942045892755486
48029181815,0.03123482156601063
48029181813,0.03167466340836941
48029121905,0.018569637307767246
48029172003,0.01751916120856779
48439110805,0.03218905587283529
48439111543,0.03337289653203974
48439111544,0.03187467464760388
48439111550,0.031045458979483548
48439111408,0.03308688558412475
48439111551,0.03165768377801804
48439111311,0.030443602801258074
48029191503,0.031702598629659476
48029191504,0.032263951254859535
48029181820,0.03158526468526483
48121021722,0.029450236819260053
48029181814,0.03249013940590575
48029181816,0.03127138690017706
48029181819,0.03123482156601063
48339694302,0.0036692975652435136
48339694202,0.004306120113646552
48339694102,0.004196781762868075
48339691601,0.00845904567138995
48085031804,0.0369120987096981
48085031805,0.03912128353655634
48121021749,0.024662351148223252
48121021751,0.02615484060739865
48121021752,0.028475526552674192
48121021520,0.0313678514651617
48121021800,0.035134686948579526
48437950200,0.020713622557991283
48437950300,0.027811225250869973
48437950400,0.021677805073861668
48355002102,0.0726142771060828
48355003304,0.061006440106417585
48355003102,0.043888293633329856
48355005415,0.05253310203283075
48355005411,0.05253310203283075
48355005413,0.05253310203283075
48355006200,0.018009133484861443
48157673002,0.009978167439999257
48157670601,0.011784135797682917
48157674501,0.0096163515893683
48157674601,0.010350524629443952
48157674603,0.008804649697034017
48439113108,0.03813677322928148
48439113111,0.03938131823300158
48167721500,0.007021362243969562
48135000300,0.07473385163262648
48135000600,0.08884093099313692
48135000700,0.08884093099313692
48135000100,0.07047253469934225
48113016401,0.03539016196971062
48113016408,0.032815405616294396
48113016410,0.03411785564953721
48113016411,0.02481645857193269
48113016502,0.03404626071225113
48113016302,0.03139194443631146
48113016509,0.030629094723155045
48453002202,0.027238553744121423
48453980000,0.026725986123236636
48453002304,0.035590975113402375
48453002308,0.03554359859401987
48453002312,0.03104948835738095
48453002314,0.031271411853248623
48453002316,0.03674711697960628
48135000400,0.09360297416957424
48249950100,0.012537746188981416
48249950300,0.025963911440152743
48249950700,0.005017650974151997
48249950200,0.016473283250919585
48249950400,0.022163763742232785
48249950500,0.025015037665268084
48249950600,0.025015037665268084
48031950100,0.01052650600022563
48033950100,0.00756372089162997
48035950500,0.017920376714464094
48465950500,0.015276476205523679
48465950601,0.019154319781024453
48465950201,0.019154319781024453
48465950400,0.019154319781024453
48031950200,0.011505801312070636
48113016510,0.03013956943405832
48113016511,0.029870117597476303
48465950602,0.019154319781024453
48465950700,0.019154319781024453
48167720800,0.0075030402446457835
48167726000,0.002473486717217309
48167721900,0.00476014951536694
48167722800,0.005213416821756646
48167723400,0.003923218622865583
48167721600,0.006169598227240251
48167720600,0.0061528771867989185
48167723800,0.004830146065287835
48113016615,0.02564959722013524
48113016616,0.024114486185273225
48113018111,0.028856015436929817
48167726100,0.0011070138037499139
48167720100,0.008663990396812683
48167724900,0.004260672974318454
48167720200,0.00794224605754919
48167722200,0.004460236817375983
48167723600,0.0021101207039847846
48167723900,3.0600205658746745e-05
48167725700,0.003885739433580238
48167721800,0.004768835324584449
48167724200,0.0038252580087183587
48453002403,0.03217768652857621
48453002409,0.031406967765351394
48453002410,0.032101710997239935
48453002411,0.03217051406170997
48453002412,0.0309672656665473
48453002413,0.03097687081712636
48453002419,0.03231687264371055
48323950201,0.00595808611388509
48323950500,0.021060811555096082
48323950400,0.02588862502354926
48323950602,0.02588862502354926
48323950300,0.02588862502354926
48323950601,0.02588862502354926
48095950300,0.4221911451237902
48409010602,0.03864830658968972
48409010604,0.04324019771662055
48409010800,0.02758903772050936
48143950700,0.021983241607277926
48143950300,0.041832562751612234
48143950500,0.027917948155241762
48143950600,0.030175889470607915
48143950400,0.04095329302302268
48143950100,0.011039297477914822
48453002422,0.03281253822900722
48453002423,0.029182781412867072
48453002424,0.028746710551652885
48453001742,0.014475585039523443
48453001760,0.016514748299609656
48453001826,0.03362749944277427
48453002310,0.024167905076522275
48491020302,0.022584171518606845
48491020301,0.01598517007172877
48491020310,0.026460378712114863
48491020900,0.009508473619464611
48491021300,0.011158851403481041
48491021502,0.030162307142561344
48491021000,0.013423803178944156
48491021401,0.02282783505911787
48061011902,0.055430397833919155
48061012301,0.008740329989840104
48061010100,0.010494256623745712
48061012700,0.010299310387740495
48061013203,0.030988613791896484
48061012508,0.031205879382120463
48061011903,0.04392100095559666
48061014002,0.034377966208765785
48061011400,0.043659515038346884
48061012401,0.03548948546549844
48061011600,0.05051117393539537
48201340500,0.009469324568272843
48201340600,0.00980151807329434
48201340800,0.00941450958652471
48201341000,0.009965521309930307
48201412100,0.01893576685116594
48201433300,0.015077741474487162
48201433100,0.015242071140246073
48201433600,0.015406451088711344
48201433400,0.015045120625103478
48201440100,0.014473830478340232
48201450100,0.01342221411560471
48201450200,0.013100533052428559
48201450300,0.012783801077018472
48201450400,0.01134517526770256
48439104602,0.04040676024527449
48201450500,0.010927512351368391
48201341100,0.009911411546515307
48201450600,0.010965885167729745
48201450700,0.01264347140559469
48201450900,0.014273188737912694
48201451100,0.01281038656901407
48201451200,0.012181531194757195
48201451300,0.012272147661552548
48201421500,0.01738008927629427
48201421600,0.017130929507890524
48201421700,0.01658790615298695
48201341800,0.006755360426309964
48201451700,0.011998597380894071
48201451800,0.011295123768495348
48439104604,0.041181172908349675
48289950100,0.012579056335948644
48289950300,0.010107319764291104
48289950200,0.009275033549806301
48201421800,0.016413386475494448
48201421900,0.01634974046191366
48201422100,0.01597789302807834
48201422200,0.01398229361464931
48201422500,0.0145390384526276
48201422600,0.014613676131165277
48201342100,0.009462910592871713
48201342200,0.009764034989043475
48201342300,0.008574877233362066
48201342400,0.01018495938374051
48439104100,0.04374255996440236
48439104201,0.04307510202317822
48439104202,0.038083601255109505
48439104300,0.04299654779499167
48439104400,0.04395044501180994
48439104504,0.03979645832239036
48439104505,0.041784368966895385
48201342500,0.009215390975735233
48201342700,0.00864069263645312
48201342800,0.008550300626460079
48201422800,0.014927599477412349
48201422900,0.015290895160456477
48201423000,0.014319317501899685
48439104601,0.04046742022644334
48201451500,0.012294232990620754
48201423100,0.013741031531860638
48201343000,0.0084362679976385
48201343200,0.007080592566707432
48201452000,0.012951002628623124
48201452100,0.014653094705542644
48201452400,0.014574797415189905
48201452500,0.013031991509610832
48201452700,0.011806598687214665
48201423600,0.014039911497850072
48113011401,0.03148344278875919
48061013902,0.034377966208765785
48061014100,0.02220370747674482
48061010201,0.03212884413218395
48201412200,0.018625688873529837
48201412300,0.01901897064611575
48029161600,0.024429975647556026
48029980003,0.02386190754173517
48029170101,0.03464066614020232
48201412400,0.01886505137046407
48029170200,0.030141902742660192
48029170300,0.030021734521229488
48029170401,0.035265909833536245
48201332600,0.015184283646742562
48201412700,0.016968198094146087
48201412800,0.016684462806582652
48201412900,0.016441480141557482
48201413100,0.018387912703253996
48273020100,0.00937434892795155
48273020500,0.030216540340725018
48273020400,0.029834736505302405
48273020200,0.032052011589791166
48337950300,0.09157659490381212
48337950200,0.06016529387188398
48337950500,0.05370649227591571
48337950100,0.027980870114148532
48201430200,0.015166809561579559
48201430300,0.014782715807252452
48201430400,0.014809181740565096
48201430500,0.013124199620931299
48201413300,0.018076176192706905
48201420200,0.016108129382709988
48201430600,0.013866034816699438
48201430700,0.013489863580789607
48201430800,0.013385607347811837
48201430900,0.013520634446345403
48029170402,0.03371775958250265
48201431000,0.015465544364452357
48029170500,0.03489668984639886
48029171912,0.02225499234753326
48201332700,0.015563108898708064
48201332800,0.015615850724011799
48201333000,0.014553640725105873
48029172002,0.01566952260927468
48029180201,0.03357989211943374
48029180300,0.032865210984052096
48029180400,0.03262810552228937
48029180501,0.03252204497997113
48439111516,0.03488657264536055
48029180504,0.03104779140160783
48029180602,0.0364972624625235
48029180701,0.036939339319068176
48029180702,0.034410461943547146
48439104603,0.040131006767653576
48029180503,0.03236856563498859
48029180800,0.037028255655505105
48029180901,0.03300766380388594
48439113916,0.03561464592089604
48439111505,0.03472908501269712
48493000104,0.006272585358359508
48493000404,0.0068412214608671515
48493000103,0.00926736741202596
48029180902,0.033208009288356044
48029181001,0.03550500710868364
48029181003,0.03676569922245091
48029181004,0.037057947168698493
48029181005,0.036305382567067876
48029181100,0.03486024193285245
48029181200,0.02981977905735583
48029181301,0.031905870878731875
48029181302,0.03267562848235834
48029181402,0.03423879414249853
48029181504,0.03381341470264889
48029181505,0.03370808129217562
48029181506,0.03370808129217562
48029181601,0.03232205248077811
48029181703,0.026727737986682192
48029181704,0.029600749306676298
48029181705,0.03022656947160772
48029181711,0.028446735204004328
48029181712,0.023413502991145436
48029181713,0.028839371030104678
48029181715,0.021973436107177714
48029181716,0.022032332312199185
48157673101,0.007784955446862984
48157673102,0.008958293577195743
48029181718,0.02296280817126157
48029181809,0.03023914184489023
48439104605,0.03925203373531496
48439104802,0.03856405664094248
48439105001,0.03808893448229355
48439111013,0.02655239233377632
48029121604,0.017165675206302144
48029121802,0.01938993280248443
48113008400,0.03594165732031901
48113008500,0.03313467486420932
48439105006,0.040832009549987856
48439105201,0.03663023125748336
48439105204,0.03614149085512755
48439105205,0.036465182224254516
48113008604,0.03608957840125335
48113008701,0.03393759282553511
48113008704,0.03162493926525847
48113008801,0.03567282477479572
48113009802,0.04026273011381498
48439105403,0.03906595321473171
48439105404,0.03755316965084924
48439105405,0.037983997392125
48185180302,0.004276985582099891
48185180101,0.011605034743929966
48185180200,0.005967418409070321
48185180102,0.004809696624401538
48439105406,0.038170145457769
48439105502,0.03782853292030594
48113009104,0.03163672970873354
48321730700,0.006485623913709736
48321730400,0.004494013385886779
48321730100,0.0019514576177439256
48321730501,0.0011363098076290776
48321730600,0.0008993133200992547
48439111506,0.03697897685418733
48439111513,0.03330196838087292
48439111514,0.03542213741001562
48453001746,0.027107825834916586
48453001765,0.021428978558147464
48453001737,0.027284145840046965
48453001766,0.01113556205912074
48453002003,0.03463941238620425
48453001819,0.0372591392229815
48453001714,0.02218026270503462
48453001748,0.02594745965936836
48453001901,0.03344492146288078
48453002402,0.03279583462256122
48393950100,0.012047861156981955
48453000101,0.0400973772662883
48453002313,0.034155635866122754
48453000700,0.040361615620367136
48453001849,0.03615039198559081
48453002421,0.026357942660713063
48453001604,0.03496020145847638
48453001910,0.033588075118486556
48453002407,0.02602891545377183
48453002315,0.03667559046790464
48453001308,0.03567644257440388
48453001911,0.03563921732441289
48453001761,0.022818732272860315
48453001755,0.03012133368814903
48439105503,0.031840428581088986
48439105505,0.03742731592221618
48439105508,0.03135365179217589
48439105510,0.030740155070223468
48439105511,0.032111883955747364
48029191816,0.0241390271704458
48453001733,0.019767281576426488
48453001738,0.028541542161312824
48453001741,0.0156822480536733
48409010700,0.027270583437910025
48409010603,0.04211111803591695
48409010601,0.04132204272907597
48409011000,0.02361034020240967
48409010900,0.01824763180397386
48409011300,0.021887080211173793
48409011200,0.022819486498199766
48029121120,0.02084699496562906
48439105512,0.03276491983260303
48029191303,0.025810263451886473
48439105600,0.03856380382462672
48439105701,0.03819350345431296
48439105703,0.03747567204674726
48439105704,0.031196200162228373
48439105800,0.03965299515664981
48057000400,0.05891830469491124
48057000300,0.021989288840748782
48057000200,0.05941062132603551
48057000100,0.05941062132603551
48331950700,0.010125265503431076
48331950100,0.0074551554036368355
48331950300,0.004352310507079089
48331950500,0.008066360800360557
48331950800,0.006430170702085665
48491020327,0.024263457912709997
48491020323,0.02270001463657984
48491020316,0.026801868809751547
48491020410,0.032484014611094715
48375011700,0.07937277702665281
48375011900,0.06444695247795043
48485013401,0.177368395355797
48485980000,0.12328833728926705
48375012000,0.06444695247795043
48375012200,0.06433462676068237
48375012600,0.06292906500591468
48085031003,0.03239389518445614
48085030203,0.018461646523600078
48085030302,0.023734444987699315
48085030603,0.02817654973344998
48375012800,0.06433462676068237
48375013000,0.06433462676068237
48375013200,0.07903288900465089
48085030529,0.028273388270102978
48085031312,0.030522316709216728
48085032010,0.03242449165633415
48085031202,0.026388585506023358
48085030201,0.018789538477367283
48085031201,0.02660766174977492
48085031713,0.039985482317488746
48085031004,0.032006228386086306
48085030305,0.019326091455181722
48085030303,0.026136826192316644
48085030304,0.027178859840478277
48441980000,0.23723156755980312
48061010500,0.052897895828058476
48375015400,0.06433462676068237
48375014401,0.038177588765199465
48375980000,0.03672773203819123
48055960400,0.013750704769515523
48055960500,0.014086304258624747
48055960300,0.012450374078770914
48055960700,0.01699353620226478
48055960600,0.0056935911787815785
48055960200,0.012287125643573973
48085030801,0.030196947363196718
48085030702,0.02790193352095735
48085030701,0.026616527844031353
48085030605,0.028201689894104418
48085030531,0.02770881415246644
48201210500,0.016500462154601686
48265960600,0.08730422313273561
48201221400,0.014031853551864927
48201221500,0.013489713674647671
48085030525,0.02746468418431729
48085030526,0.02732374860199917
48085030516,0.029142001254206237
48085030523,0.027638744304372433
48085030511,0.030902530775275744
48201210600,0.014851723882136162
48201210700,0.014472807561333012
48085031411,0.02375644602820659
48363000300,0.007277118042015265
48363000400,0.01957313736831806
48363000200,0.02652398502812587
48201221600,0.011467033285217917
48363000100,0.022772425469659702
48363000500,0.02287271531117038
48201313000,0.01867110467159311
48201543100,0.0050376639339362135
48201420400,0.01593809560529651
48201511100,0.014682672385380941
48201540200,0.013100007162088296
48201231100,0.010854052478555025
48201231300,0.010614185614740822
48201231500,0.011788997538022823
48201231600,0.011800123297795674
48201231700,0.012228545790041637
48201251700,0.007370882399796038
48201340900,0.00989266006209151
48201252900,0.0070905253810543386
48201230300,0.013651523278537595
48201542200,0.007116760395960092
48201423500,0.01461577969726009
48201420100,0.018302630261279408
48201521500,0.012559377829506616
48201241400,0.008671519911442946
48201343100,0.007663991025852667
48201310400,0.016415677707525278
48201320100,0.014153295403164418
48201210800,0.016405019693684568
48201210900,0.014239744174423077
48265960800,0.009797938838312478
48265960100,0.010362173387026096
48265960200,0.08511716015556822
48265960700,0.008350828787232051
48085030510,0.030572802447679008
48085030508,0.0317220274306687
48085030507,0.03174440746708766
48085030509,0.031028204888802306
48085031711,0.04004378449157547
48085031657,0.036890588561857826
48085031660,0.03330965388040756
48201231800,0.01172627853406015
48201231900,0.01065661467532757
48251130500,0.012949093010570425
48251130100,0.01266090348244246
48251130900,0.015623811884573381
48251130207,0.02574236329680198
48251130700,0.016672705194257433
48201232000,0.010368266530491358
48201232100,0.012075123535456702
48201232200,0.009978466951059781
48201230400,0.014096519999681185
48201511400,0.016753145515196844
48201250900,0.006218652683786335
48363000700,0.021581256894102334
48363000800,0.02364336461324134
48363000900,0.03699086779127933
48251130204,0.025762940463866353
48251130405,0.02193474984170059
48251130408,0.021290484337606535
48251130406,0.02112724203388018
48251130302,0.01680108300836504
48251130410,0.020107849616554978
48201341600,0.006393895639605318
48201340700,0.010022066075417588
48201310800,0.01607549992751349
48201321300,0.010796909770990444
48201233300,0.01045601337386938
48201232500,0.010300690420061114
48201232800,0.010435686331183252
48085030601,0.02996790331571541
48201454400,0.00980066009331573
48351950100,0.019822533950833922
48351950300,0.005891479441654314
48351950400,0.005014426085469686
48351950200,0.013582657884244283
48201240400,0.00985615559736555
48201532200,0.011825227024683785
48085032008,0.03178986242406005
48085031629,0.03457015531058997
48201555200,0.008399287203384719
48201431600,0.0149688402906367
48201430100,0.014820340396835533
48201340400,0.008334793756135614
48201310900,0.01594580385396646
48085031658,0.03557056756692854
48201252500,0.008782611318068187
48201452300,0.01508012450383349
48201412500,0.018697281046665428
48085031656,0.03729192294887326
48085030505,0.03521883248936858
48085031661,0.03262445794065224
48085031408,0.025799819703748558
48201531000,0.01485964999162175
48201552200,0.009126729532745492
48201341700,0.006489539450461772
48201333500,0.012978629971236954
48201321800,0.012497254760304537
48201311200,0.015866017380252544
48201211000,0.01627967581592889
48201211100,0.016605284924479168
48201211200,0.014409024322077604
48201211300,0.016633486115013783
48201211400,0.016644690273713108
48201221700,0.01144900340280142
48201232600,0.012945843946656554
48201453200,0.012894419699865342
48201413000,0.016513091413878356
48201420800,0.01641399367721104
48201251800,0.006949527116280317
48201252600,0.007969820312634034
48201540700,0.00976596877258683
48491020403,0.027719842851209944
48491020404,0.0269161624283465
48443950100,0.0
48417950300,0.06882517321413846
48201232900,0.009996062485364679
48201542900,0.007012598419429112
48201510700,0.01698557832159299
48201252800,0.007861885898665712
48201553900,0.008505405840102478
48201411600,0.017165581512602345
48201332900,0.01592496762585249
48201253200,0.0070701622185139245
48201221800,0.011347086139387398
48055960101,0.016569835018869092
48055960102,0.009021154972803792
48085030514,0.03145218444615633
48085031317,0.025097310575350265
48085031410,0.02841200130821945
48085031508,0.03210061949217008
48085031405,0.03124344548289445
48201221900,0.011727717777617127
48201222000,0.013292114781342818
48201520400,0.014430402347680836
48201350700,0.009233386692433537
48201341400,0.00735747640886333
48201310600,0.016242154395506424
48201254700,0.00596750765001857
48201322600,0.01017710826316673
48201310700,0.016112469914081617
48201231200,0.00900852569116091
48201222100,0.012083969099828258
48201222200,0.011902519598973892
48201222300,0.01177795521405389
48201211900,0.01374738161529949
48491020405,0.028715068441982787
48201422000,0.01642106035149753
48491020406,0.03095306073968777
48491020503,0.031768014462691056
48491020504,0.03228353580542514
48491020602,0.027997131792520415
48201211500,0.013397881377291818
48201211600,0.014254573627709495
48201211700,0.013767319912958518
48085032013,0.03533859282750265
48085031654,0.03533095781345345
48085031655,0.03580082223612067
48085031807,0.037609881370276925
48085031664,0.03298270380565014
48201531200,0.014304565919278426
48201342900,0.008447941964091378
48201312300,0.01727468913127443
48377950100,0.0
48377950200,0.0
48085031663,0.032213819441772304
48201253100,0.006774010414686333
48201553200,0.010274664307138727
48201332000,0.015274147777216926
48201350100,0.01000398319142617
48201412600,0.01766589636785679
48201452600,0.011922231675228216
48201520300,0.014746744785594101
48451001400,0.8092839973618625
48451001301,0.7772118463107279
48451000300,0.7149867510650494
48439100101,0.04097510465428802
48505950301,0.005839029076206903
48201231400,0.011401638569027654
48201421300,0.015283494954143413
48201252700,0.007369253003278724
48201532700,0.011672727943899602
48201530200,0.014633415311011545
48201530500,0.014399977450990939
48201555600,0.00714105529749291
48201100000,0.01710703678380535
48085031100,0.027112117805769425
48085030900,0.0281092677227448
48085031505,0.03239749037317799
48439113705,0.03613316559414562
48439106509,0.03416916525531965
48061010601,0.047497291344783296
48201210100,0.01717376831071799
48439110906,0.02565264219279295
48439113403,0.03907865454030775
48451001702,0.4613905946174478
48451000700,0.7169344429808082
48451001600,0.5404953833407105
48451000400,0.7229262842342029
48451001102,0.7229262842342029
48451001000,0.7772118463107279
48451001704,0.33782942972938346
48451001101,0.7067476929345036
48201220100,0.014353887975565754
48201220200,0.014430021899844825
48451001200,0.7067476929345036
48085031712,0.04029013707157913
48201222600,0.011642300372482092
48201222700,0.010841273130394322
48201222800,0.011599017013262129
48201222900,0.011139641081175607
48201223100,0.010825949621815765
48455950400,0.003516592593532493
48455950500,0.0040977570290990405
48455950200,0.014457166433257361
48455950300,0.014195535110434317
48403950200,0.06707621064235902
48403950100,0.051540810122211955
48147950401,0.07007271194815988
48147950402,0.06977628287886331
48147950800,0.03897738535699526
48085031714,0.038798075270375536
48085031716,0.038268343657926016
48085031715,0.03722888382419096
48085031720,0.03926646622957567
48085031719,0.03899127153892284
48085031806,0.038809826395481625
48201220300,0.014305662434852347
48201220400,0.014221914799598582
48201220500,0.014468880451031143
48201220600,0.014242667889547506
48439114204,0.025998426924778238
48439102700,0.04347969079259419
48439113811,0.03671414086815629
48265960500,0.08931890826293436
48201230100,0.014447011959265775
48201230200,0.013414097828273358
48201230500,0.014354955366690018
48201230600,0.012990491767464207
48201230700,0.012530738677239079
48201230800,0.011380992672714621
48209010500,0.01917115111074934
48209010901,0.015750648840923608
48209010200,0.017849828523456783
48209010902,0.016957412621408194
48209010600,0.006074293079169612
48209010400,0.01686855548625306
48227950100,0.029371390721405228
48227950600,0.049448122094937944
48167723700,0.005031956323002191
48227950300,0.05261478765161997
48227950700,0.06040883445416567
48227950500,0.06040883445416567
48227950200,0.02187652762507626
48227950900,0.04790206790643977
48227950400,0.06040883445416567
48005000101,0.09899696851474904
48005001001,0.06380508250960754
48201210400,0.016636863612728283
48201220700,0.014156374627172298
48201220800,0.014303805588955491
48005001002,0.062223606398117484
48005000302,0.10889057309571228
48201220900,0.014421358513704899
48201221000,0.013877526376172195
48201221100,0.012128019294882745
48201221200,0.011868807900808857
48201221300,0.013704842210286028
48201230900,0.013081141368173782
48201231000,0.011036555307774398
48201251600,0.004248413116935235
48201332300,0.015334755703566627
48085030528,0.028016468073151037
48201254200,0.0064717843292311766
48201252400,0.008855027322184386
48085030527,0.027192999709200357
48085030301,0.02230732430241817
48085030404,0.029915188029754416
48113001704,0.0479207065702409
48113013626,0.04437902821278467
48005000901,0.14768498031496138
48113010803,0.03453038267790245
48201313400,0.016072967745875875
48201313500,0.015865134855678073
48201313600,0.018299051466409158
48201313700,0.018160977595335987
48201250100,0.010603033354765683
48201250200,0.01015675653239107
48201250500,0.008422154738858784
48201250600,0.009320853475061003
48113010902,0.03387093956035767
48167724000,0.0036603998196544783
48167724300,0.004073956801114647
48167724400,0.0040783703906915065
48167724500,0.004148285747105246
48167724600,0.004399827834732972
48167724700,0.00426358917239012
48167724800,0.0041462988299974576
48167725000,0.00426358917239012
48167725100,0.004336094011560697
48439121704,0.03893653805738716
48439113002,0.03825172417607646
48113011002,0.03398858176939948
48201253700,0.006212272243222129
48201313800,0.018110624984592837
48201313900,0.018115678192376323
48167725200,0.004572721147454898
48167990000,0.0032608350023422
48167723502,0.003795050857381358
48167723501,0.005030624605435254
48439106400,0.03750853935471667
48439106004,0.03313397444802033
48439103602,0.04132688807086857
48201314300,0.018084216997877486
48201320200,0.013153061126912415
48113011101,0.03299979355815312
48113011103,0.03385871363380011
48113011104,0.03272966129129077
48201253800,0.005901058315407362
48201253900,0.0067163777583376634
48201254000,0.00568524425134143
48201254100,0.006637320794793633
48241950400,0.0299907487467017
48241950800,0.00706527091365693
48241950300,0.03366395160731277
48241950600,0.014569892529909152
48241950500,0.014362358463290394
48241950700,0.006499691371427105
48241950100,0.021701994874409693
48241950200,0.03366395160731277
48243950100,0.0
48367140407,0.023002314716587334
48367140405,0.020635976649604627
48367140601,0.018653870209192666
48367140200,0.02667815241964664
48367140602,0.006294316000400931
48367140300,0.026773706412145007
48367140403,0.02127432918511367
48201254300,0.006479083022537324
48201254400,0.007017140784183375
48201254500,0.006606856504930268
48201254600,0.006847681572979613
48201310100,0.01709011468042614
48201310200,0.016973490046827
48201310300,0.016914731502844785
48113010101,0.04315542885298608
48113010102,0.04300190308607846
48201310500,0.01623510999242748
48287000100,0.005140507853791129
48287000300,0.010632243891878241
48287000400,0.010941007351441743
48287000200,0.006452679232996411
48113010500,0.04140219620865124
48113010601,0.03864831181817227
48113010602,0.04020785805678865
48113020100,0.04101174835886308
48113020200,0.03090757404525757
48113014128,0.037054668531679893
48201250800,0.007218835308676284
48201251000,0.0074347257075813855
48201251100,0.009076268882006966
48201251200,0.008411447012648005
48113016522,0.025427125923674004
48113018136,0.025937879519241324
48113017606,0.028032259992707104
48113000606,0.049023317998116815
48293970800,0.012786741226073635
48293970600,0.019659909726615063
48293970200,0.03236593440899879
48293970400,0.03255623181756477
48293970700,0.024393065597612902
48293970100,0.015306440171380014
48293970300,0.03236593440899879
48293970500,0.03236593440899879
48201251300,0.007617333985197122
48091310100,0.015839252540096122
48127950400,0.005174687460773446
48227950802,0.04790206790643977
48121020204,0.014084941817854616
48121020205,0.017291105803191126
48121020115,0.024100584145911434
48121021405,0.021418860061074893
48121021515,0.023229749748173732
48121021527,0.028177013589778678
48121020114,0.024674232196222782
48121020506,0.020811652290106546
48121020504,0.019672386763863948
48121020308,0.024686968194365524
48121021304,0.024484596513063756
48121021718,0.023266952530868374
48121021513,0.02623061809972919
48121021619,0.0363725449429055
48121021720,0.028062926399125394
48121021623,0.037035529758778434
48121021625,0.03474931673718139
48121021622,0.03577117173902643
48135000800,0.08396253300199161
48113017304,0.02287550000272489
48113018104,0.02358157943474376
48113016803,0.02411990055888011
48113007812,0.04301224547522366
48113009803,0.03951868010212557
48113013717,0.03819951188064326
48113006100,0.0341175781989723
48113017604,0.029369319985045834
48113003101,0.046954641914934425
48121021636,0.03945111737890397
48113003400,0.043072805784491436
48085030519,0.02883758857167175
48163950100,0.0013464186323452936
48163950300,0.0006806102505678199
48163950200,0.0032861523340169466
48233950500,0.014005082032769504
48233951000,0.018611143219224524
48233950200,0.011524191975879823
48233950700,0.025686522542067308
48113007809,0.04061537182280604
48197950100,0.3225285435335733
48403950300,0.039008710758086304
48113019033,0.036309554320897094
48113013618,0.0388237852694925
48113009900,0.04195917601920055
48113009804,0.03889348015170207
48113016516,0.03287147715945602
48113009201,0.029807755895975133
48113018132,0.0274467756087488
48113009103,0.032190363471739175
48113019206,0.037236690081245576
48113010000,0.04569545971391975
48113001504,0.043004683042483643
48113014308,0.04085070790725821
48171950400,0.0914079745538505
48171950300,0.05949492915269032
48171950500,0.027839580095846354
48171950200,0.10425471482837168
48171950100,0.01297447656167366
48345950100,0.0
48347951100,0.04447394264475521
48347950301,0.08787896078772381
48233950600,0.019452555136487148
48347950302,0.0721921905897151
48347950600,0.12147485926195138
48347950800,0.1269877729404161
48347950900,0.11796282623607357
48347950100,0.07670759085538856
48347950700,0.1244495251634278
48347951000,0.1246794814143275
48347950200,0.05771658422076072
48347950400,0.0815646264286282
48283950300,0.0002672264122114436
48343950300,0.08606352610517613
48343950200,0.07219052369474847
48343950100,0.1611796492717123
48113006700,0.03812432793108608
48113006800,0.04047682610750909
48113006900,0.042182228965883556
48233950800,0.025221950269438662
48233950900,0.025221950269438662
48057000500,0.016026702339786446
48057990000,0.016026702339786446
48221160301,0.012983509443430756
48221160204,0.012997568905588164
48113009701,0.04039861942164176
48113013712,0.04081519735102752
48113014603,0.039548390183269895
48113016618,0.02803628956227277
48113016619,0.029292971154472505
48113016703,0.029463221895266664
48113017702,0.028329033521873253
48113018130,0.03167096522409226
48113019032,0.03493313804179458
48113000100,0.03724664782388408
48113000201,0.04286651919996184
48113000202,0.04344577730942593
48113000300,0.04555645299900268
48113000401,0.044482967319798325
48113000404,0.04414149794651927
48113000500,0.04747895380656705
48113000601,0.04558514468224397
48113000603,0.04651963194142959
48113000701,0.04786098056129586
48113000702,0.04716023560887909
48113000800,0.04547918554327608
48113000900,0.04531299649046774
48113000405,0.04640434610611187
48113001001,0.045176346759477806
48113001002,0.044701321610495295
48355002706,0.0578587965387644
48029121906,0.020954512193945698
48113001102,0.043727737006512
48113001204,0.0399546413370751
48113001301,0.04087614367156308
48201554902,0.008535879486957151
48201555301,0.007747559956465403
48201251502,0.00689506818926308
48201252302,0.008623007500544488
48201321402,0.011029752907658952
48201350802,0.009277862746430764
48201343302,0.007394503380191464
48201410402,0.0191520681343383
48201432001,0.017327143714110014
48201421401,0.01765582694191541
48201431302,0.015108811486793652
48201433001,0.015533031447716145
48201452202,0.015130463155715125
48113001302,0.042716267645262804
48113001400,0.041899516486344
48113001101,0.04422498036692572
48113001502,0.042958933471344045
48113001503,0.043032311282550785
48113001600,0.04703329152520926
48113001701,0.04966872267005387
48201452802,0.012534084643596803
48201542302,0.008044801337373605
48201520602,0.014337914492930556
48439110901,0.03201672616168727
48439110903,0.03707827585768108
48491020108,0.02094546059598728
48491020106,0.01709467025798068
48491020112,0.014865315075049346
48491020204,0.011618690902406801
