Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Weesp,Weesp,457,21.74646439389807,75.24157900410849,Amsterdam,363,0.9453170613948196,3.270745398908517,Almere,34,0.925215792464025,3.2011961063456487,Gooise Meren,1942,0.7516157753596119,2.6005495292523446,Hilversum,402,0.3863801978898593,1.336854380490022,Stichtse Vecht,1904,0.3848862679663054,1.3316854645534513,Haarlemmermeer,394,0.3242588882186219,1.1219180421131674,Utrecht,344,0.3133265933159209,1.084092898875235,Wijdemeren,1696,0.3098103321166204,1.0719268271849565,De Ronde Venen,736,0.2821255155989425,0.9761388741872453,457
Zandvoort,Zandvoort,473,11.987809935347931,67.54869751671698,Haarlem,392,1.1779382570528478,6.6374254720549395,Haarlemmermeer,394,0.9415478344556895,5.305416936886176,Amsterdam,363,0.40586958814800833,2.2869867130779293,Bloemendaal,377,0.33359812317955284,1.879752751864603,Velsen,453,0.2929945819941063,1.6509606425105867,Heemstede,397,0.23966168099959198,1.3504413636434163,'s-Gravenhage,518,0.1342378454303857,0.7564010161302042,Hillegom,534,0.12691696672891647,0.715149459454788,Rotterdam,599,0.12676221593213438,0.7142774724264084,473
Barendrecht,Barendrecht,489,200.12174934226755,84.61536615669849,Rotterdam,599,14.718029732959415,6.223069101947443,Albrandswaard,613,2.5089217626553446,1.0608208967957142,Hoeksche Waard,1963,2.4992584400485773,1.0567350561344702,Ridderkerk,597,2.3335794047429745,0.9866827390677454,Zwijndrecht,642,1.2097988509973312,0.5115264737068304,Vlaardingen,622,1.0892715651198082,0.46056519408620644,Nissewaard,1930,0.8165406215306767,0.3452492490182502,Dordrecht,505,0.719449693095665,0.30419731694678115,'s-Gravenhage,518,0.6925814512621558,0.29283690195839923,489
Zaanstad,Zaanstad,479,432.91475059117295,91.41143695202302,Amsterdam,363,5.491225149053163,1.1594910564183287,Wormerland,880,5.32904294872666,1.125245727610194,Haarlemmermeer,394,3.0171698018657147,0.6370857697506673,Purmerend,439,2.306654719735002,0.4870580690429396,Oostzaan,431,1.4104869106842552,0.2978291571991922,Alkmaar,361,1.1962211396877476,0.2525862035006235,Beverwijk,375,1.1603874546362298,0.24501979778824615,Uitgeest,450,1.009910105216347,0.21324598846338638,Velsen,453,0.9558618027299953,0.20183350369970424,479
Alblasserdam,Alblasserdam,482,55.65073833225125,84.26565698523896,Rotterdam,599,1.7906216226719955,2.7113370274727577,Molenlanden,1978,1.7363735052324332,2.629195201627333,Ridderkerk,597,0.9541347538411891,1.4447389970796203,Papendrecht,590,0.7808941796451985,1.1824202707049682,Dordrecht,505,0.6966587301560314,1.0548719990131623,Hendrik-Ido-Ambacht,531,0.6808893811258544,1.030994246514642,Sliedrecht,610,0.3310776102818587,0.5013136066037733,Zwijndrecht,642,0.32798290377485323,0.4966276404368486,Hardinxveld-Giessendam,523,0.29195536365112773,0.44207518652397026,482
Nissewaard,Nissewaard,1930,258.4896981592135,86.82342720454669,Rotterdam,599,16.914264236769117,5.681287881635628,Hoeksche Waard,1963,2.9703977894849696,0.9977191279980694,Hellevoetsluis,530,2.181578215349606,0.7327645887642509,Vlaardingen,622,1.874069224549191,0.6294761998356578,Albrandswaard,613,1.4941371133680428,0.5018617988258032,Barendrecht,489,1.19228932219452,0.40047493540169327,Brielle,501,1.1239019603395242,0.37750448367378336,Schiedam,606,1.0192012526778744,0.34233683740137133,'s-Gravenhage,518,0.9011318241963412,0.3026788065326334,1930
Montferland,Montferland,1955,106.3007202607107,86.82410934066479,Doetinchem,222,3.1890281597516013,2.6047286316936655,Zevenaar,299,2.6554837332568257,2.1689411834951,Arnhem,202,1.7203313334070247,1.4051291038063618,Duiven,226,0.9431355214032039,0.7703325192204036,Oude IJsselstreek,1509,0.6512393824700893,0.531918120703729,Rheden,275,0.5470182578056326,0.4467925796793531,Nijmegen,268,0.3885153101405518,0.317330829795264,Bronckhorst,1876,0.3252736863813048,0.26567645113548455,Oost Gelre,1586,0.3241601183417653,0.2647669130534648,1955
Drechterland,Drechterland,498,85.419089252545,93.66913439172005,Hoorn,405,1.3103527636282621,1.436910767732173,Medemblik,420,1.2994081031181153,1.424909037379304,Stede Broec,532,0.4649309438805534,0.5098354413082118,Koggenland,1598,0.4123686031317966,0.4521964638545626,Amsterdam,363,0.20935179711415378,0.22957165418910758,Zaanstad,479,0.18137789822843786,0.19889594789072368,Purmerend,439,0.16792418897773553,0.18414283695383069,Haarlemmermeer,394,0.1517025394215479,0.1663544493038341,Edam-Volendam,385,0.15012045083796724,0.16461955761332586,498
Alphen aan den Rijn,Alphen aan den Rijn,484,207.00339835679688,82.32373736152833,Nieuwkoop,569,4.056329923988515,1.613172739988373,Bodegraven-Reeuwijk,1901,2.9487815977069243,1.1727088719950087,'s-Gravenhage,518,2.755292883507722,1.0957598256672778,Rotterdam,599,2.684830713572211,1.0677375360926102,Leiden,546,2.56899021644586,1.0216686177223844,Haarlemmermeer,394,2.163461701098945,0.8603928934828855,Waddinxveen,627,2.085070212476791,0.8292171718670207,Zoetermeer,637,1.8848772190030603,0.749601882711511,Kaag en Braassem,1884,1.8411793565984642,0.7322235624693687,484
Brielle,Brielle,501,45.39844978312892,82.14060785491452,Rotterdam,599,3.6045408563624712,6.5217904662796915,Hellevoetsluis,530,1.4717230885406838,2.6628272477217654,Nissewaard,1930,1.3243151230121537,2.3961181431375507,Vlaardingen,622,0.45115403008571753,0.8162848388978877,Goeree-Overflakkee,1924,0.44582699066074744,0.8066464865196805,Westvoorne,614,0.3905263706719236,0.7065896219717704,Schiedam,606,0.2107787904550477,0.3813676029381813,Barendrecht,489,0.20149599806969354,0.364572002807198,Albrandswaard,613,0.20148812997560092,0.3645577668578535,501
Capelle aan den IJssel,Capelle aan den IJssel,502,198.50385024921133,83.339202496431,Rotterdam,599,19.79877000210791,8.31225036851642,Zuidplas,1892,3.37617491395315,1.4174421527041892,Krimpen aan den IJssel,542,1.9387373826833378,0.8139531153677927,Krimpenerwaard,1931,1.326683387481323,0.5569903824996276,'s-Gravenhage,518,1.0980254114470491,0.46099137117959343,Vlaardingen,622,0.934048011078122,0.39214763964981336,Barendrecht,489,0.7043095430572648,0.2956949981339286,Schiedam,606,0.6569449154608168,0.27580958893167506,Ridderkerk,597,0.5699000767827204,0.2392649706396081,502
Delft,Delft,503,339.79664964825434,84.58930570846148,'s-Gravenhage,518,11.23604191762733,2.7971111125054873,Rotterdam,599,10.121768845380515,2.5197228991474026,Westland,1783,5.109117844468703,1.2718687241139464,Pijnacker-Nootdorp,1926,3.6397711922645484,0.9060881512811553,Midden-Delfland,1842,3.5751851617948023,0.8900100425606698,Rijswijk,603,2.6695933770497624,0.6645711501932301,Vlaardingen,622,2.4616583897287168,0.6128076138894066,Schiedam,606,1.7321015483932993,0.43119103012584103,Maassluis,556,1.3769365192780192,0.34277590520955153,503
Dordrecht,Dordrecht,505,258.1731030978646,83.00419579526215,Rotterdam,599,10.100484366674632,3.2473660963847317,Zwijndrecht,642,3.2474118732189203,1.0440623276327337,Hoeksche Waard,1963,3.1751482583032375,1.0208291435040948,Papendrecht,590,2.9017631041365806,0.9329341823649194,Molenlanden,1978,1.8897879535253341,0.6075781226771876,Breda,758,1.629095745892654,0.5237640197168197,Ridderkerk,597,1.576281526049299,0.5067839323566344,Hendrik-Ido-Ambacht,531,1.4012459891858258,0.4505089610346325,Sliedrecht,610,1.3333283419718462,0.4286730314987594,505
Gorinchem,Gorinchem,512,199.81824134895257,91.07037849517658,Molenlanden,1978,3.0146943333326828,1.3739954477149672,Altena,1959,2.2467334147831997,1.023984902883538,West Betuwe,1960,1.8022432131908117,0.8214013418275479,Rotterdam,599,1.3341719269217593,0.6080703220193796,Hardinxveld-Giessendam,523,1.2432911613639008,0.5666499508790298,Vijfheerenlanden,1961,1.0605328680843986,0.48335491820465687,Utrecht,344,0.626207118216332,0.2854039695642336,Dordrecht,505,0.5287057849582171,0.24096616817204639,Breda,758,0.4183225244767201,0.19065722118243617,512
Gouda,Gouda,513,144.63336482841433,80.84196188161958,Rotterdam,599,4.73955520603229,2.64914628624211,Krimpenerwaard,1931,4.0980106389553015,2.290558753562313,Zuidplas,1892,3.004808872151212,1.6795201065271639,Bodegraven-Reeuwijk,1901,2.809947034793152,1.5706032376803996,'s-Gravenhage,518,2.3857680016731466,1.3335108816590115,Waddinxveen,627,2.048850325492633,1.145192743812038,Utrecht,344,1.7748274321285489,0.992029271978889,Woerden,632,0.9946978671909937,0.5559804762793211,Alphen aan den Rijn,484,0.8045147754143769,0.4496787645396152,513
's-Gravenhage,'s-Gravenhage,518,1767.3248464447463,90.27177728262521,Rotterdam,599,24.7140767364316,1.2623506286265591,Westland,1783,21.436267708825167,1.0949260337025963,Leidschendam-Voorburg,1916,14.523272542977438,0.7418226632482947,Rijswijk,603,11.52565506518109,0.5887097491858393,Delft,503,10.383200262799255,0.5303552108656523,Zoetermeer,637,8.369374731191527,0.42749262154538115,Pijnacker-Nootdorp,1926,6.381740652418425,0.325967844569995,Leiden,546,6.323134195909695,0.32297433208703374,Haarlemmermeer,394,5.37103319569103,0.27434272391652587,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,82.26639555301973,91.87938426082052,Molenlanden,1978,1.4470858993663254,1.616180707961177,Gorinchem,512,1.0601848700759056,1.1840695390918536,Altena,1959,0.7048757561805736,0.7872418625234651,Rotterdam,599,0.6538075962633467,0.7302062885568883,Sliedrecht,610,0.6003144961126532,0.6704624153628752,Dordrecht,505,0.4094603582423101,0.45730659939114704,Papendrecht,590,0.2201614018765734,0.2458876909148368,Vijfheerenlanden,1961,0.18711319565684298,0.20897773736720027,West Betuwe,1960,0.15844074363309496,0.1769548534243631,523
Hillegom,Hillegom,534,83.92942195829352,90.92762886795586,Haarlemmermeer,394,3.1604710867377213,3.4239976317910963,Lisse,553,0.8198768666295401,0.8882398771119706,Haarlem,392,0.5258273321193118,0.5696718908338384,Noordwijk,575,0.48898092465191867,0.5297531545296915,Teylingen,1525,0.35283904697580193,0.3822594885674496,Leiden,546,0.29604242769862693,0.32072705097773463,'s-Gravenhage,518,0.283081698105726,0.30668562923570414,Amsterdam,363,0.24880606935398836,0.2695520284359447,Bloemendaal,377,0.2436469041683811,0.2639626815022975,534
Hellevoetsluis,Hellevoetsluis,530,124.66049391517294,88.51133225953379,Rotterdam,599,5.590364715180609,3.9692657490513876,Nissewaard,1930,2.2827071350434216,1.6207656759207254,Goeree-Overflakkee,1924,1.5926188083676327,1.130789780169906,Brielle,501,1.3069007328396356,0.9279244880363645,Vlaardingen,622,0.6690977161883679,0.4750721612890676,Schiedam,606,0.3917278394527294,0.2781342497864893,Barendrecht,489,0.3712768545186701,0.26361365977691514,Westvoorne,614,0.3644548428976765,0.25876990119470505,Albrandswaard,613,0.3418768808996311,0.2427391168348102,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,82.20229167464095,84.17334501129704,Rotterdam,599,3.186403767522868,3.2628076201401184,Zwijndrecht,642,2.2660994559420207,2.320436175792947,Ridderkerk,597,1.8558422539478525,1.9003417927372286,Dordrecht,505,1.0914062371713875,1.1175760660362388,Alblasserdam,482,0.749743545494682,0.7677209581297553,Barendrecht,489,0.6610941399661903,0.6769459098363256,Molenlanden,1978,0.5603935483342523,0.5738307111040772,Papendrecht,590,0.47293049308690954,0.4842704594967869,Hoeksche Waard,1963,0.3861167722756953,0.3953751121203456,531
Stede Broec,Stede Broec,532,17.0656375327054,74.84889669827115,Drechterland,498,2.3791398776659514,10.434769553313373,Medemblik,420,0.8572547459831956,3.759869609513905,Hoorn,405,0.572408636294513,2.5105510887066296,Koggenland,1598,0.2424931265872649,1.0635607926856996,Amsterdam,363,0.17818644934684494,0.7815154350157705,Zaanstad,479,0.1419248183642992,0.6224740240915153,Haarlemmermeer,394,0.13019301338016612,0.5710190076786339,Lelystad,995,0.11715126189365162,0.5138186418611901,Purmerend,439,0.11632271015273693,0.5101846619676147,532
Katwijk,Katwijk,537,180.0137341567596,92.45197054395828,Leiden,546,2.6892025487377116,1.381128367717384,'s-Gravenhage,518,1.470910369381598,0.7554343716043838,Noordwijk,575,1.1025452356225334,0.5662483483531936,Teylingen,1525,1.0191727208661197,0.5234296527989786,Oegstgeest,579,0.9111517115325803,0.4679519126153527,Haarlemmermeer,394,0.9068977589922099,0.46576715545335057,Rotterdam,599,0.6117799331338208,0.31419969494227007,Leiderdorp,547,0.5076649521978085,0.26072802404021106,Westland,1783,0.35687307242132066,0.18328389738694226,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,77.07749428456079,85.50240496904058,Rotterdam,599,4.216052491042225,4.676885656518184,Krimpenerwaard,1931,2.4545637226848624,2.7228583828179236,Capelle aan den IJssel,502,2.0272012728093705,2.2487833289129218,Zuidplas,1892,0.5978296530112597,0.6631750755357474,'s-Gravenhage,518,0.3015609625249597,0.3345229081458028,Vlaardingen,622,0.24167996425928676,0.26809665219150736,Barendrecht,489,0.2162234670680544,0.2398576473802939,Ridderkerk,597,0.19950978986899068,0.22131709141566622,Molenlanden,1978,0.19137155554840957,0.21228931212587354,542
Vijfheerenlanden,Vijfheerenlanden,1961,145.04515807640126,84.0227215254674,Utrecht,344,3.04939531833063,1.7664739523273,West Betuwe,1960,2.987233367930651,1.7304643652634828,Molenlanden,1978,2.4720079121527183,1.4320011447893577,Gorinchem,512,2.3315773807565767,1.350651614824654,Nieuwegein,356,1.7686822684419077,1.0245739994302165,Culemborg,216,1.1460065432142639,0.663866273951285,Lopik,331,0.9780307766813843,0.5665601574176689,Rotterdam,599,0.8990206011085258,0.5207906186900145,IJsselstein,353,0.8164766184081462,0.4729739927231985,1961
Leiden,Leiden,546,400.85857708640646,87.43913307354168,'s-Gravenhage,518,7.473596030344642,1.630212736334533,Leiderdorp,547,6.608395536139786,1.441486872719632,Katwijk,537,3.527563301906456,0.7694660775943778,Rotterdam,599,3.289447693148252,0.7175260079757402,Haarlemmermeer,394,2.6695475928738888,0.5823074285102242,Teylingen,1525,2.412931151088315,0.5263317790299565,Zoeterwoude,638,2.3723834395746035,0.5174871217230212,Alphen aan den Rijn,484,1.7364239342626795,0.3787655101797895,Voorschoten,626,1.712213999410504,0.3734846060498902,546
Leiderdorp,Leiderdorp,547,127.76517267622471,89.96249067349848,Leiden,546,4.603793112607487,3.241640004707939,'s-Gravenhage,518,1.1677010774775372,0.8222060448211272,Zoeterwoude,638,1.089516010939092,0.767154083696352,Alphen aan den Rijn,484,0.8274357638922141,0.5826171610999927,Kaag en Braassem,1884,0.8151294415637859,0.5739519874497222,Haarlemmermeer,394,0.6045782242889219,0.4256978777919619,Rotterdam,599,0.535666384716971,0.37717541588056425,Teylingen,1525,0.5169502643079946,0.363996951260918,Katwijk,537,0.463925509442819,0.3266609627821847,547
Lisse,Lisse,553,62.249567202146,85.87703957363203,Haarlemmermeer,394,3.1939987339828915,4.406314260557999,Teylingen,1525,1.5197780198622781,2.096625615580981,Hillegom,534,1.1163407168233785,1.5400594771202372,Leiden,546,0.5342003025279831,0.7369615980054603,Noordwijk,575,0.4648901064417043,0.6413439942263233,'s-Gravenhage,518,0.37439544544527475,0.5165011409683029,Katwijk,537,0.3521142875487203,0.4857629372436867,Kaag en Braassem,1884,0.25664316383281854,0.3540547529463512,Amsterdam,363,0.2358623386495897,0.3253863488619072,553
Maassluis,Maassluis,556,202.32237749901049,92.13484958634474,Rotterdam,599,4.263991877575146,1.941763709650472,Westland,1783,3.526640469287843,1.6059839410721672,Vlaardingen,622,3.082663371279155,1.403802829667363,Midden-Delfland,1842,1.3873474487884259,0.6317790948198297,'s-Gravenhage,518,0.8542667266423729,0.38902140899465776,Schiedam,606,0.8289581539824452,0.3774962303955732,Delft,503,0.6481907752908738,0.2951772331015284,Barendrecht,489,0.22617452937221252,0.1029967940351681,Nissewaard,1930,0.20268613624472398,0.09230050035486734,556
Nieuwkoop,Nieuwkoop,569,107.61527738495697,91.26550800771933,Alphen aan den Rijn,484,1.7629450499073083,1.4951044078428914,Woerden,632,1.0391347078096036,0.8812610932316688,Kaag en Braassem,1884,0.8166940402680773,0.6926153821572727,Haarlemmermeer,394,0.7939530551968688,0.6733293885181396,De Ronde Venen,736,0.6921498741504207,0.586992956918655,Aalsmeer,358,0.4898609506973822,0.41543737659677654,Bodegraven-Reeuwijk,1901,0.4498000921903047,0.38146288253126326,Uithoorn,451,0.3870927484515036,0.3282825374984273,Utrecht,344,0.34213781865681925,0.2901575184039103,569
Noordwijk,Noordwijk,575,62.39088764344001,78.24088083291264,Katwijk,537,2.9865453991655615,3.74525754487747,Teylingen,1525,2.432614505624695,3.050604164100371,Haarlemmermeer,394,1.6520026416969664,2.07168300863659,Leiden,546,1.6091541372390987,2.017949124446387,Hillegom,534,1.2094694247622344,1.5167271489176049,'s-Gravenhage,518,1.108036251705954,1.3895255477646347,Lisse,553,0.8445106830125814,1.059053047767568,Rotterdam,599,0.5544932256330635,0.6953585696255983,Amsterdam,363,0.3998050965546631,0.5013729423869406,575
Oegstgeest,Oegstgeest,579,36.24432276332883,71.98794725736946,Leiden,546,3.419344579184919,6.791452521501839,Katwijk,537,2.5986656196886555,5.16143189627927,Teylingen,1525,1.2244413211614764,2.4319675614603904,'s-Gravenhage,518,1.20194397763574,2.387283664626753,Haarlemmermeer,394,0.640153837101473,1.2714642500780728,Leiderdorp,547,0.6052923846135614,1.2022229396691986,Rotterdam,599,0.496189092835853,0.9855235667664255,Noordwijk,575,0.31286374913744786,0.6214054327547576,Amsterdam,363,0.27335359083638977,0.5429309304036021,579
Oudewater,Oudewater,589,33.422868263282375,87.33782510602657,Woerden,632,0.9054466198061881,2.3660368673490253,Montfoort,335,0.6897280166628305,1.8023391773411166,Bodegraven-Reeuwijk,1901,0.6152775399015704,1.6077914602746384,Krimpenerwaard,1931,0.5506589216559646,1.4389355280287577,Utrecht,344,0.43425088259893374,1.1347478420404928,Lopik,331,0.30995538411196905,0.8099493112020507,Rotterdam,599,0.2393325253945725,0.6254036033184552,Gouda,513,0.17799770773006707,0.4651286222517488,'s-Gravenhage,518,0.12350656022342064,0.3227369437975551,589
Rijswijk,Rijswijk,603,136.8706792755211,78.49131912448624,'s-Gravenhage,518,15.109541092386465,8.66487854071132,Delft,503,3.234064312097213,1.8546410037093601,Westland,1783,3.218870224088731,1.8459276399926612,Rotterdam,599,3.208914098464749,1.840218094034886,Leidschendam-Voorburg,1916,1.8881194021687926,1.0827810844895116,Zoetermeer,637,0.9759559506183674,0.5596821055970896,Midden-Delfland,1842,0.8334503083759658,0.47795930052667834,Pijnacker-Nootdorp,1926,0.8057979553774892,0.46210148733224526,Leiden,546,0.5344331480966441,0.3064817315147192,603
Ridderkerk,Ridderkerk,597,176.61522852119543,87.38642334577074,Rotterdam,599,9.86348348551744,4.880295718248359,Barendrecht,489,2.1596222288632974,1.06854694206472,Hendrik-Ido-Ambacht,531,1.248719219006145,0.6178465312744856,Zwijndrecht,642,0.831734798327061,0.4115292311234377,Dordrecht,505,0.8260941980245687,0.4087383512537626,Hoeksche Waard,1963,0.7987688545660824,0.3952182032375042,Alblasserdam,482,0.7069189553295048,0.34977232495079286,Molenlanden,1978,0.6171994590440519,0.3053805363693853,Vlaardingen,622,0.5633246891160808,0.27872415179824006,597
Rotterdam,Rotterdam,599,2739.9242941446664,91.6237366249136,'s-Gravenhage,518,16.212540683450147,0.5421513144635455,Vlaardingen,622,15.52681120631144,0.5192203535083232,Capelle aan den IJssel,502,13.158452936253973,0.4400218753485744,Barendrecht,489,12.86698559520647,0.4302751363791909,Schiedam,606,11.131987547487848,0.37225637852203786,Nissewaard,1930,10.12689693913249,0.3386459034512755,Ridderkerk,597,9.317561217872932,0.3115815195468402,Albrandswaard,613,8.607232500925013,0.2878279540129917,Zuidplas,1892,8.375786776851935,0.280088352553655,599
Schiedam,Schiedam,606,221.2358379542364,82.25115188213397,Rotterdam,599,17.35477746894473,6.452166388042809,Vlaardingen,622,10.386420157659575,3.8614676075945265,'s-Gravenhage,518,2.1636701215330527,0.8044101780013738,Maassluis,556,1.6642347477786998,0.6187298869516162,Delft,503,1.6369833236685458,0.6085983411577002,Westland,1783,1.425782220830935,0.5300779072722829,Nissewaard,1930,0.9513264364453943,0.3536845383510843,Barendrecht,489,0.7391862856962654,0.274814984842422,Capelle aan den IJssel,502,0.6806783133562891,0.2530628665430055,606
Sliedrecht,Sliedrecht,610,61.57568869020087,84.10887840910772,Rotterdam,599,1.5093834851870085,2.0617317439522607,Molenlanden,1978,1.4892361252983985,2.0342115995709067,Hardinxveld-Giessendam,523,1.3654531581333373,1.8651311271333886,Dordrecht,505,1.0439549156033947,1.4259828664336096,Papendrecht,590,0.9689896109043805,1.323584536314169,Gorinchem,512,0.7890646568345877,1.0778173121624595,Alblasserdam,482,0.36647011982477046,0.500577279841581,Ridderkerk,597,0.35701366617415137,0.48766030356084544,Altena,1959,0.31700810362685167,0.43301498708037767,610
Albrandswaard,Albrandswaard,613,128.37570303545579,89.1310712294718,Rotterdam,599,7.515149292778817,5.217757652550372,Barendrecht,489,1.9150862387331455,1.329641699473005,Nissewaard,1930,0.7810661395832672,0.5422931292761631,Hoeksche Waard,1963,0.6253960180986023,0.43421158145774086,Vlaardingen,622,0.602947946648369,0.4186259168180511,Ridderkerk,597,0.40578720077083763,0.28173748646131486,Schiedam,606,0.3386257920036982,0.23510741420346504,'s-Gravenhage,518,0.3331029878606547,0.23127293900433735,Capelle aan den IJssel,502,0.20377058088367345,0.14147762956513152,613
Westvoorne,Westvoorne,614,16.133743546780266,65.28410303553254,Rotterdam,599,2.8136574186836434,11.38527461375764,Hellevoetsluis,530,1.1115217457886637,4.497697634023909,Brielle,501,1.057647876505869,4.279700662460377,Nissewaard,1930,0.698310844417093,2.825667644063497,Goeree-Overflakkee,1924,0.4890236661625475,1.9788012196921796,Vlaardingen,622,0.3741273903411062,1.51388120361675,Barendrecht,489,0.21515026416129057,0.8705910052990032,Schiedam,606,0.17403518473938956,0.7042216147412145,Albrandswaard,613,0.17081624344009094,0.6911963862913251,614
Zwijndrecht,Zwijndrecht,642,120.55396252416092,84.94890775331154,Rotterdam,599,4.5252711463807,3.1887532613917458,Dordrecht,505,2.606015698323527,1.83634102542419,Hendrik-Ido-Ambacht,531,2.334783260799266,1.6452158327509379,Barendrecht,489,1.7144003255078835,1.208060125561021,Ridderkerk,597,1.273587356595908,0.89743922643411,Hoeksche Waard,1963,0.8236209824104578,0.5803683379088893,Papendrecht,590,0.4212947426902935,0.29686729066728335,Vlaardingen,622,0.41662175173065313,0.2935744459556631,Molenlanden,1978,0.388708215264585,0.2739050432692977,642
Vlaardingen,Vlaardingen,622,484.2521647985001,93.96300896169022,Rotterdam,599,10.095684501129973,1.958939912326048,Schiedam,606,4.331846382914017,0.8405400121810169,Maassluis,556,2.5811618643506575,0.5008418196591303,Westland,1783,1.7094917309415212,0.3317052529878355,'s-Gravenhage,518,1.3132906516135534,0.25482744371048094,Delft,503,0.9702995950637752,0.1882743664851538,Nissewaard,1930,0.7295623369925772,0.1415623458027699,Midden-Delfland,1842,0.703888680737239,0.1365806974629974,Barendrecht,489,0.6191798337435227,0.12014401689076494,622
Voorschoten,Voorschoten,626,49.86057470423648,82.08304722371562,Leiden,546,3.088178698397199,5.083918896632213,'s-Gravenhage,518,1.921055453031533,3.1625404722253574,Leidschendam-Voorburg,1916,1.0133492144719345,1.6682276912974998,Rotterdam,599,0.537110265969101,0.8842185953010728,Leiderdorp,547,0.4275270899245159,0.7038171244486288,Wassenaar,629,0.4105452212988568,0.6758606972992145,Haarlemmermeer,394,0.36607956406332837,0.6026590411942095,Zoeterwoude,638,0.34183421286412496,0.5627450947697074,Katwijk,537,0.3180802698940715,0.5236401298926242,626
Waddinxveen,Waddinxveen,627,84.81686243642129,86.58613681864854,Zuidplas,1892,1.7668612292539074,1.8037178426686373,Rotterdam,599,1.7167492924621202,1.7525605740470387,Gouda,513,1.23429403961299,1.2600413351588498,Alphen aan den Rijn,484,1.1333140027624657,1.1569548611308134,'s-Gravenhage,518,0.8733209048456783,0.8915383236468657,Bodegraven-Reeuwijk,1901,0.7970393356132736,0.813665525708257,Krimpenerwaard,1931,0.4668191574777578,0.4765569755570039,Zoetermeer,637,0.4465494328905814,0.45586442579784264,Utrecht,344,0.39026983117311465,0.3984108351505766,627
Wassenaar,Wassenaar,629,48.84390007946465,77.30913851245651,'s-Gravenhage,518,4.620256051551087,7.312847959955398,Leiden,546,1.2194355180364362,1.9300979081832828,Leidschendam-Voorburg,1916,0.9972889466844546,1.5784888018920744,Rotterdam,599,0.8335543091370153,1.3193329246413203,Katwijk,537,0.8296104110926261,1.31309060247424,Haarlemmermeer,394,0.5104120067698297,0.8078698151784063,Voorschoten,626,0.4139326062957034,0.6551641687677328,Delft,503,0.31815971448073277,0.5035767699929373,Westland,1783,0.3110874007899151,0.4923828547274191,629
Woerden,Woerden,632,269.20388786694883,91.93837046853626,Utrecht,344,4.877024255638572,1.665598763642471,Montfoort,335,1.843416263537553,0.6295625546411294,Bodegraven-Reeuwijk,1901,1.4828737889340151,0.5064302779775554,Rotterdam,599,1.1428577673564626,0.39030818477626766,Nieuwkoop,569,0.8896618964975177,0.30383686387306263,Stichtse Vecht,1904,0.7724601220642249,0.2638101753924583,'s-Gravenhage,518,0.657707985009792,0.22462008578357054,Nieuwegein,356,0.6296228775612072,0.21502847463071523,De Ronde Venen,736,0.5978970849207852,0.20419349858228356,632
Zoetermeer,Zoetermeer,637,299.05200490063424,85.17047958406478,'s-Gravenhage,518,12.81372300069895,3.649368388583495,Rotterdam,599,5.568436846187717,1.5858995390482975,Leidschendam-Voorburg,1916,2.7699800621376243,0.7888946620135456,Lansingerland,1621,2.341282810579147,0.6668010130385524,Zuidplas,1892,2.0393214994108844,0.5808019584708383,Delft,503,1.8605296104563613,0.5298817483453208,Pijnacker-Nootdorp,1926,1.8406863042076609,0.5242303436329637,Westland,1783,1.7828714817749574,0.5077645916133542,Alphen aan den Rijn,484,1.6502945909699704,0.47000648537568895,637
Zoeterwoude,Zoeterwoude,638,48.516735699463254,89.8727687891906,Leiden,546,1.1725007894227109,2.1719493455965657,Leiderdorp,547,0.772933458127826,1.4317877938461585,'s-Gravenhage,518,0.4692636052438498,0.8692674576564536,Alphen aan den Rijn,484,0.46130729575870416,0.854529129686428,Zoetermeer,637,0.3187584512340532,0.590470570089807,Rotterdam,599,0.2681360251532623,0.49669720448480914,Leidschendam-Voorburg,1916,0.20654286169283992,0.38260156183969596,Haarlemmermeer,394,0.17999131432042437,0.3334172743233628,Katwijk,537,0.1329596893946908,0.24629553598314,638
Borsele,Borsele,654,80.88351274205658,87.89759804261074,Goes,664,2.8949817181477817,3.1460297751157027,Reimerswaal,703,1.8017041646090042,1.9579449888327556,Middelburg,687,0.9383554100694136,1.0197280491318745,Kapelle,678,0.9060954228565167,0.9846705288441266,Terneuzen,715,0.7736398661708325,0.8407286439608949,Vlissingen,718,0.6932269626994728,0.753342465651534,Schouwen-Duiveland,1676,0.3834067087113947,0.41665510839802367,Rotterdam,599,0.3587010040873765,0.38980696567050976,Bergen op Zoom,748,0.2801341468243395,0.30442691966285407,654
