Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
tetrahydropalmatine CTD 00000745,5/150,0.174831535,0.373380527,0,0,1.725113022,3.008480535,EEF1A1;DNAJB11;GGH;UAP1;CRIP2
hexachlorophene,4/111,0.175983194,0.375548953,0,0,1.869063024,3.247248008,GMNN;PLK1;RORC;PABPC1
actinomycin D CTD 00005748,6/191,0.176271583,0.37558253,0,0,1.623376985,2.817743141,MT2A;CDKN1A;VCAM1;DDAH2;SCD;CD28
ciglitazone CTD 00001835,6/191,0.176271583,0.37558253,0,0,1.623376985,2.817743141,PLAC8;CCNA2;CDKN1A;FAM102A;OAS1;TBC1D4
lobeline HL60 DOWN,35/1510,0.178701206,0.377365024,0,0,1.19840423,2.063700149,TOP2A;BTG1;GMNN;HJURP;NCAPG;UAP1;TTK;SLC1A4;HMMR;KIF11;CDC20;CCNB1;CHEK1;AP1S2;OIP5;CEP55;DLGAP5;FANCI;CDT1;TUBG1;NDC80;SAP30;TGFBR2;CCNA2;SH3YL1;NEIL3;ESPL1;SCD;MCM4;CENPN;KIF2C;RECK;EZH2;CDKN3;MAD2L1
colchicine,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,GMNN;RORC
Tamoxifen citrate,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,GMNN;RORC
GSK-1838705A Kinome Scan,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,PLK1;TTK
hesperidin HL60 UP,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,PSAT1;MCM4
troglitazone BOSS,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,CDT1;AURKB
Beryllium sulfate CTD 00001005,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,RPL30;CDKN1A
362-05-0 CTD 00000041,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,GMNN;PLK1
usnic acid CTD 00002807,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,LTA;FASLG
Asterric acid TTD 00002177,2/39,0.178931309,0.377365024,0,0,2.69842802,4.643328913,UHRF1;PABPC1
perhexiline HL60 UP,3/74,0.179025803,0.377365024,0,0,2.111055077,3.631490426,MT2A;MT1G;WIPI1
protoporphyrin IX BOSS,3/74,0.179025803,0.377365024,0,0,2.111055077,3.631490426,CD8A;UHRF1;PLK1
carbachol BOSS,3/74,0.179025803,0.377365024,0,0,2.111055077,3.631490426,RYR1;SCD;KIT
nimesulide CTD 00000666,3/74,0.179025803,0.377365024,0,0,2.111055077,3.631490426,C1QB;CDKN1A;VCAM1
thapsigargin MCF7 UP,11/407,0.181850958,0.383027055,0,0,1.393240499,2.374872951,SQLE;CDKN1A;MT2A;SDF2L1;SCD;SMOX;HOOK1;IL21R;WIPI1;SLC1A4;CRELD2
ionomycin CTD 00007090,4/113,0.183810795,0.386285249,0,0,1.834580099,3.107500454,IRF4;COL6A1;FASLG;BACH2
methylprednisolone BOSS,3/75,0.18395871,0.386285249,0,0,2.081628303,3.524288199,CDT1;CD4;CD8A
DMBA CTD 00007046,3/75,0.18395871,0.386285249,0,0,2.081628303,3.524288199,CDKN1A;CYP2S1;GMNN
dipyridamole CTD 00005856,3/75,0.18395871,0.386285249,0,0,2.081628303,3.524288199,CD40LG;GMNN;PLK1
tolazoline PC3 DOWN,5/153,0.184785081,0.38772498,0,0,1.689883971,2.85347361,POLQ;CENPF;IFI44;RGL1;MID2
Prestwick-983 HL60 DOWN,7/236,0.185611024,0.388586229,0,0,1.530516909,2.577546688,CX3CR1;FCER2;EXOSC4;PSAT1;XAF1;UPB1;NME1
tacrine HL60 UP,2/40,0.186041828,0.388586229,0,0,2.627282492,4.418520998,PSAT1;MCM4
trifluoperazine MCF7 UP,2/40,0.186041828,0.388586229,0,0,2.627282492,4.418520998,SQLE;WIPI1
tubocurarine CTD 00006958,2/40,0.186041828,0.388586229,0,0,2.627282492,4.418520998,UBE2C;FEZ1
Ammonium hexachloroplatinate(IV) CTD 00000945,2/40,0.186041828,0.388586229,0,0,2.627282492,4.418520998,NEXN;CCR7
"1,2-NAPHTHOQUINONE CTD 00001871",2/40,0.186041828,0.388586229,0,0,2.627282492,4.418520998,TOP2A;UCHL1
folic acid CTD 00005997,6/195,0.188005964,0.392391236,0,0,1.588692522,2.655152567,CDKN1A;CCNE1;CHEK1;GGH;IL7R;RECK
iodine BOSS,3/76,0.188927313,0.393420066,0,0,2.053007743,3.42111758,CD4;LCN2;AURKB
epoprostenol BOSS,3/76,0.188927313,0.393420066,0,0,2.053007743,3.42111758,ABCA1;VCAM1;AURKB
TOSYLPHENYLALANYL CHLOROMETHYL KETONE CTD 00006910,3/76,0.188927313,0.393420066,0,0,2.053007743,3.42111758,CDKN1A;VCAM1;GMNN
chlorzoxazone HL60 UP,12/455,0.189208157,0.393707305,0,0,1.358869204,2.262391545,DPP4;DBNDD1;SPINK2;OAS1;GLS2;MX1;COL6A1;HABP4;TNFRSF25;KLRD1;RGL1;GOLGA8A
H-7 MCF7 DOWN,31/1332,0.190286802,0.394552457,0,0,1.201565653,1.993665197,TOP2A;BTG1;TROAP;CCNF;HJURP;TTK;CBLB;AURKA;DNAJB1;EXOSC4;HSF2;FBXO5;PLK4;EPHA4;CDT1;POLQ;DUSP2;CDC25A;NDC80;ACVR2A;SAP30;TGFBR2;CCNA2;CENPE;CENPF;NEIL3;CCNE1;ID3;ZNF337;DTL;GOLGA8A
thioridazine PC3 UP,6/196,0.190986256,0.394552457,0,0,1.580249593,2.616188238,CDKN1A;SDF2L1;BIK;CBLB;SLC1A4;WIPI1
nisoldipine,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,GMNN;PLK1
alvespimycin HL60 UP,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,DNAJB1;SPATS2L
PRAVASTATIN SODIUM BOSS,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,ABCA1;CDT1
"1-chloro-2,4-dinitrobenzene BOSS",2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,ABCA1;CDT1
methylglyoxal BOSS,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,ABCA1;VCAM1
methyldopa CTD 00006311,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,UHRF1;GMNN
Dehydroepiandrosterone CTD 00005761,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,CDKN1A;DHCR24
IVERMECTIN CTD 00006182,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,DNAJB1;CCR7
Dacinostat CTD 00004220,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,CDKN1A;CHEK1
dipyridamole TTD 00007632,2/41,0.193191443,0.394552457,0,0,2.559785453,4.208475816,GMNN;PLK1
pregnenolone PC3 DOWN,9/325,0.193568524,0.394552457,0,0,1.427009699,2.343326444,IL11RA;NMT2;ID3;CENPN;DIP2C;RGL1;MID2;NR3C2;SAP30
cycloheximide CTD 00005731,9/325,0.193568524,0.394552457,0,0,1.427009699,2.343326444,CCNA2;CD63;CDKN1A;CD8A;CDCA5;IFI6;FASLG;FHIT;SEC11C
A-674563 Kinome Scan,3/77,0.19393006,0.394552457,0,0,2.025160711,3.321785451,PRKCH;MELK;KIT
pyrvinium HL60 DOWN,3/77,0.19393006,0.394552457,0,0,2.025160711,3.321785451,CCNE1;SCD;DHRS3
Panobinostat CTD 00004412,3/77,0.19393006,0.394552457,0,0,2.025160711,3.321785451,CDKN1A;UST;SULF2
11-cis-Retinal BOSS,6/197,0.193984647,0.394552457,0,0,1.571895072,2.577870602,ABCA1;CDT1;CD4;VCAM1;HPD;AURKB
ETHYLENE GLYCOL BOSS,4/116,0.195760273,0.394552457,0,0,1.785164835,2.911361895,CDT1;CD4;HPD;AURKB
AM580 CTD 00002706,4/116,0.195760273,0.394552457,0,0,1.785164835,2.911361895,MAN1C1;GOLGA8A;CD1A;DHRS3
puromycin HL60 DOWN,7/240,0.196394578,0.394552457,0,0,1.503931419,2.44784313,SQLE;RRM2;CCNE1;POLE2;MAN1C1;DHCR24;TRIP13
spermidine CTD 00006769,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,SMOX
GLYOXAL CTD 00006046,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,ABCA1
Pyruvic acid CTD 00007265,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,FASLG
fludrocortisone CTD 00005975,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,NR3C2
P-CRESOL CTD 00001567,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,VCAM1
sphingosine CTD 00006772,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,CCR6
FGIN-1-27 CTD 00002967,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
ML-9 CTD 00002377,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,RPS6KA5
Razoxane CTD 00006692,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,TOP2A
L-mimosine CTD 00006335,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,CDKN1A
MCDF CTD 00002334,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,CDKN1A
Diethyl sulfate CTD 00000613,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,CHEK1
PTAQUILOSIDE CTD 00001981,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,CHEK1
Ginsenoside Rh1 CTD 00003920,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,VCAM1
mirtazapine CTD 00001675,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,SCD
Beclomethasone 17-monopropionate CTD 00002649,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,VCAM1
amcinonide TTD 00001949,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
Saracatinib TTD 00010821,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,KIT
3-acetyl-7-hydroxy-2H-chromen-2-one TTD 00000754,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
Vatalanib succinate TTD 00011775,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,KIT
paclitaxel TTD 00010012,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
mebendazole TTD 00009145,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
2'-Hydroxychalcone TTD 00000428,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
Gefitinib TTD 00008188,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
GSK690693 TTD 00008336,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,PRKCH
Glaucine Methiodide TTD 00008221,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,APOBEC3A
dnqx TTD 00007689,44572,0.196612176,0.394552457,0,0,4.986259542,8.11026153,GMNN
hydralazine CTD 00006108,19/777,0.196768372,0.394552457,0,0,1.259848725,2.048171372,ZNF540;CD63;SDF2L1;LEF1;RPL23A;MYL6B;FHIT;NME1;ARHGAP23;SCML1;RPS6KA5;EIF3L;IRF7;SERPING1;CENPN;RPS27A;EIF4B;SEC11C;RPS12
verteporfin HL60 DOWN,8/283,0.196774982,0.394552457,0,0,1.456881771,2.368444573,SQLE;CD4;SCD;SLC1A4;DHCR24;SLC27A2;RECK;TNFRSF21
mesalazine MCF7 DOWN,3/78,0.198965414,0.395440912,0,0,1.998056266,3.226110139,HMGB2;BUB1B;DLGAP5
ellagic acid TTD 00007809,3/78,0.198965414,0.395440912,0,0,1.998056266,3.226110139,SQLE;HKDC1;PLK1
SKI-606 Kinome Scan,4/117,0.199795886,0.395440912,0,0,1.769276152,2.849346711,EPHA4;TXK;KIT;PKMYT1
fendiline MCF7 UP,4/117,0.199795886,0.395440912,0,0,1.769276152,2.849346711,MT2A;BTG1;MT1G;OASL
suloctidil MCF7 UP,4/117,0.199795886,0.395440912,0,0,1.769276152,2.849346711,MT2A;BTG1;MT1G;WIPI1
acetaldehyde BOSS,4/117,0.199795886,0.395440912,0,0,1.769276152,2.849346711,ABCA1;CDT1;HPD;AURKB
Andriol CTD 00000567,6/199,0.200034551,0.395440912,0,0,1.555445756,2.50312468,GZMK;FCRL5;NEXN;HMMR;HPCAL4;ARHGAP23
latamoxef HL60 DOWN,36/1578,0.200118788,0.395440912,0,0,1.17801013,1.895234704,CDCA8;CBLB;SLC1A4;TIMM10;FOXM1;KIF15;DNAJB1;CCNB1;EXOSC4;CHEK1;SCAND1;DCPS;CEP55;DLGAP5;CDT1;POLQ;DUSP2;ACOT7;SDF2L1;PLK1;CACNA2D3;EIF2AK2;SLC16A10;NR1D2;CENPE;CENPF;NEIL3;TBC1D4;SCD;ZNF419;MCM4;SPATS2L;TRIP13;RECK;TNFRSF21;CDKN3
methyldopa,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,UHRF1;GMNN
Sorafenib tosylate,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,GMNN;KIT
PLX4032 LINCS,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,KIT;TGFBR2
PLX-4720 LINCS,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,KIT;TGFBR2
BX-517 Analog (compound 7b) MRC,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,MELK;CHEK1
STOCK1N-35215 MCF7 DOWN,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,UST;DHRS3
clenbuterol PC3 UP,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,ABCA1;SMOX
monorden HL60 UP,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,DNAJB1;SPATS2L
Aziridine BOSS,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,CDT1;CD8A
kynurenine BOSS,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,CD4;CD8A
Enalapril maleate BOSS,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,AURKB;NR3C2
Esculetin CTD 00000358,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,UHRF1;FASLG
chlorhexidine CTD 00005633,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,HKDC1;RAD54L
thiram TTD 00011449,2/42,0.200375867,0.395440912,0,0,2.495663265,4.011929293,GMNN;PLK1
PHOSPHINE BOSS,5/158,0.201817338,0.397834993,0,0,1.634238957,2.615423376,SMOX;GGH;SIL1;HPD;AURKB
puromycin MCF7 UP,7/242,0.201877793,0.397834993,0,0,1.490978064,2.385703189,DNAJB1;BTG1;ZNF329;ID3;SLC1A4;DHRS3;OASL
dopamine BOSS,6/200,0.203085469,0.399928854,0,0,1.547348284,2.46667178,ABCA1;CDT1;CD4;GGH;HPD;AURKB
camptothecin CTD 00005566,4/118,0.203856458,0.400647004,0,0,1.753666217,2.788924073,CCNB1;CDKN1A;PRC1;GADD45G
rotenone BOSS,3/79,0.20403185,0.400647004,0,0,1.971665096,3.133920602,ABCA1;CDT1;GMNN
diphenhydramine BOSS,3/79,0.20403185,0.400647004,0,0,1.971665096,3.133920602,ABCA1;CDT1;KIT
"Dibenz[a,h]anthracene CTD 00001246",3/79,0.20403185,0.400647004,0,0,1.971665096,3.133920602,FGF9;SCD;NDC80
Sorafenib Kinome Scan,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,KIT;AURKB
ABT-869 Kinome Scan,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,KIT;AURKB
isotretinoin HL60 DOWN,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,NR1D2;TNFRSF21
clioquinol BOSS,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,CXCR6;CCR6
GNF-Pf-4325 BOSS,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,ABCA1;AURKB
sevoflurane BOSS,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,RYR1;AURKB
clomipramine CTD 00005687,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,SCD;WIPI1
busulfan CTD 00005543,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,CDKN1A;CHEK1
astemizole CTD 00007123,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,VCAM1;GMNN
clioquinol TTD 00007229,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,CXCR6;CCR6
benzbromarone TTD 00002342,2/43,0.207590968,0.404464722,0,0,2.43466899,3.82775161,GMNN;PLK1
epivincamine HL60 DOWN,5/160,0.208774858,0.406196847,0,0,1.612986151,2.526740936,SH3YL1;PSAT1;KIF11;DLGAP5;MAD2L1
Cyperquat CTD 00007079,5/160,0.208774858,0.406196847,0,0,1.612986151,2.526740936,DNAJB1;CCNB1;PPP2R2B;EPHA1;CDC25A
tanespimycin PC3 UP,3/80,0.209127857,0.406309765,0,0,1.945959411,3.04505569,DNAJB1;SDF2L1;IL7R
haloperidol BOSS,3/80,0.209127857,0.406309765,0,0,1.945959411,3.04505569,CDT1;GMNN;NR3C2
Zinc sulfate CTD 00007264,8/288,0.209449686,0.406453575,0,0,1.430495929,2.236253848,MT2A;CDKN1A;FABP5;CD8B;FEZ1;IFI6;MT1G;DTX3
ellipticine HL60 DOWN,5/161,0.212282793,0.406453575,0,0,1.602564103,2.483711482,NEIL3;RRM2;SLC1A4;KIF11;SCAND1
64551-89-9 CTD 00001258,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CDKN1A
2-aminofluorene CTD 00000638,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CYP2S1
Dimethyl-IQX CTD 00002023,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CDKN1A
CID755673 CTD 00004896,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,PLK1
Cerebrosterol CTD 00001995,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,ABCA1
metolachlor CTD 00002221,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CCNA2
DMPP CTD 00005865,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,APOBEC3A
dioxocerium CTD 00001451,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CD63
"2,3,4,7,8-PENTACHLORODIBENZOFURAN CTD 00001811",44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,FGF9
"1,1-Bis(4-hydroxyphenyl)-2-phenylbut-1-ene CTD 00002234",44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,PLEKHF1
flunisolide CTD 00000364,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,CYP2S1
2'-Hydroxychalcone CTD 00000681,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,GMNN
probucol CTD 00006616,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,VCAM1
Oxibendazole CTD 00000598,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,GMNN
CHEMBL193888 TTD 00003699,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,EPHX2
ofloxacin TTD 00009894,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,TOP2A
dienestrol TTD 00007567,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,GMNN
calcitriol TTD 00002649,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,GMNN
"1,4-Dimethoxyanthracene TTD 00000189",44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,PLK1
Isoconazole TTD 00008680,44573,0.212447604,0.406453575,0,0,4.532731899,7.021473186,GMNN
biotin BOSS,3/81,0.21425194,0.406779562,0,0,1.920912847,2.959363458,HPD;AURKB;EZH2
2'-Deoxy cyclic AMP BOSS,3/81,0.21425194,0.406779562,0,0,1.920912847,2.959363458,ABCA1;CDT1;AURKB
METHACYCLINE HYDROCHLORIDE,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,UHRF1;PABPC1
QL-X-138 LINCS,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,TXK;KIT
Vemurafenib FDA,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,KIT;TGFBR2
hexetidine MCF7 UP,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,MT2A;MT1G
mevalolactone HL60 UP,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,RPL27A;HABP4
securinine HL60 UP,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,DNAJB1;SLC1A4
.beta.-Adenosine BOSS,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,ABCA1;AURKB
trifluoperazine BOSS,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,GMNN;AURKB
nicotinic acid BOSS,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,ABCA1;CD4
Cetrorelix CTD 00002564,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,CDKN1A;DHCR24
imipramine CTD 00006140,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,SCD;WIPI1
"9,12-Octadecadienoic acid CTD 00007296",2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,ABCA1;SCD
loratadine CTD 00007174,2/44,0.214832763,0.406779562,0,0,2.376579203,3.654930225,GMNN;RPS6
eugenol CTD 00005949,5/162,0.215809566,0.408123611,0,0,1.592274819,2.441528762,RPL27A;SLC16A10;CCR7;IL7R;DLGAP5
cicloheximide PC3 DOWN,7/247,0.215838875,0.408123611,0,0,1.45953919,2.237799197,CCNA2;SQLE;DNAJB1;SCD;EIF2AK2;SPATS2L;TNFRSF21
ammonia BOSS,5/163,0.219354718,0.414487139,0,0,1.582115779,2.400172699,DPP4;CX3CR1;CDT1;HPD;AURKB
15-delta prostaglandin J2 MCF7 UP,4/122,0.220333138,0.416050579,0,0,1.693872229,2.562175891,DNAJB1;CDKN1A;SLC1A4;DIP2C
oxytetracycline,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,PLK1;PABPC1
PKR Inhibitor RBC,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,MELK;AURKB
thiostrepton PC3 UP,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,DNAJB1;CDKN1A
Toluidine Blue O BOSS,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,CD4;KIT
Acridine orange BOSS,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,CDT1;AURKB
STYRENE CTD 00001125,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,CCR1;TGFBR3
9-Methoxyellipticine TTD 00001373,2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,UHRF1;KIT
"3-[3-butylsulfanyl-1-[(4-chlorophenyl)methyl]-5-propan-2-ylindol-2-yl]-2,2-dimethylpropanoic acid TTD 00000826",2/45,0.222097411,0.417095002,0,0,2.321191267,3.492555379,GMNN;PLK1
luteolin HL60 DOWN,8/293,0.222434206,0.417442941,0,0,1.405035906,2.111943084,RRM2;TBC1D4;CACNA2D3;MAN1C1;OIP5;DCPS;SLC27A2;TNFRSF21
Palbociclib FDA,3/83,0.224578422,0.419827522,0,0,1.87269821,2.796931548,PLK4;RPS6KA5;PLK1
PD0332991 LINCS,3/83,0.224578422,0.419827522,0,0,1.87269821,2.796931548,PLK4;RPS6KA5;PLK1
LY-294002 MCF7 UP,3/83,0.224578422,0.419827522,0,0,1.87269821,2.796931548,BTG1;RPS6KA5;CBLB
Pentadecane BOSS,3/83,0.224578422,0.419827522,0,0,1.87269821,2.796931548,ABCA1;CDT1;SIL1
clioquinol CTD 00006162,3/83,0.224578422,0.419827522,0,0,1.87269821,2.796931548,CDKN1A;CCR6;CXCR6
Capsaicin CTD 00005570,6/207,0.224898284,0.419827522,0,0,1.492921988,2.227599426,CCNA2;CDKN1A;CCNB1;VCAM1;FABP5;TNFRSF25
Gadolinium trichloride CTD 00001814,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,CCNE1
38966-21-1 CTD 00007124,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,CCNA2
roxarsone CTD 00006708,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,APOBEC3A
glycerol CTD 00006038,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,MT2A
diarylpropionitrile CTD 00004308,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,DHCR24
Gambierol CTD 00003965,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,NME1
roxithromycin CTD 00007073,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,FASLG
Rescinnamin CTD 00003038,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,GMNN
Neocuproine CTD 00000090,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,VCAM1
Tesmilifene CTD 00001953,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,GMNN
amifostine CTD 00005933,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,CDKN1A
prima-1 CTD 00004034,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,CDKN1A
halothane CTD 00006072,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,RYR1
didanosine CTD 00007105,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,UHRF1
"O,P'-DDE CTD 00002333",44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,KIT
Cytomel TTD 00007391,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,GMNN
2-Mercapto-4-phenylthiazole TTD 00000599,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,PLK1
PD 169316 TTD 00010067,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,GMNN
RUTIN TTD 00010730,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,PABPC1
GBR 12909 dihydrochloride TTD 00008176,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,GMNN
Pazopanib TTD 00010053,44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,KIT
"7H-Pyrrolo[3,2-f]quinazoline-1,3-diamine TTD 00001311",44574,0.227971678,0.419827522,0,0,4.154792197,6.14300101,RAD54L
amiodarone,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,SQLE;GMNN
clomifene MCF7 UP,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,MT2A;OASL
oxytetracycline BOSS,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,PLK1;PABPC1
2-deoxy-D-glucose BOSS,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,CDT1;AURKB
CHROMIUM BOSS,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,CD8A;GADD45G
139890-68-9 CTD 00002746,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,VCAM1;FASLG
Org-2058 CTD 00000993,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,CDCA5;NAP1L3
ETHACRYNIC ACID CTD 00005929,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,LEF1;GMNN
SB 202190 TTD 00010831,2/46,0.229381214,0.419897172,0,0,2.268320965,3.33980767,GMNN;CHEK1
staurosporine MCF7 UP,3/84,0.229777907,0.420065119,0,0,1.849483755,2.719928593,LRIG1;ID3;TTK
DL-Selenomethionine CTD 00006732,3/84,0.229777907,0.420065119,0,0,1.849483755,2.719928593,CDKN1A;FAM102A;COL6A1
medrysone HL60 UP,9/341,0.23190643,0.423675208,0,0,1.357111563,1.983311757,PLK4;SPSB1;RPL27A;LEF1;MX1;HABP4;CD28;OTOF;SLC12A8
DL-METHIONINE BOSS,5/167,0.233709874,0.42640444,0,0,1.542733822,2.242633259,ABCA1;CDT1;GGH;HPD;AURKB
