Supplementary Table S3. The GO enrichment results of 192 DEGs,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
BP,GO:0043117,positive regulation of vascular permeability,3/188,17/18723,0.00061075518387056,0.00347019990835546,0.00210202163595774,TGFB1/CXCR2/VEGFA,3
BP,GO:2000696,regulation of epithelial cell differentiation involved in kidney development,3/188,17/18723,0.00061075518387056,0.00347019990835546,0.00210202163595774,GATA3/MMP9/STAT1,3
BP,GO:0045622,regulation of T-helper cell differentiation,4/188,39/18723,0.000615261679672628,0.00348488060752075,0.00211091424966629,HLA-DRB1/HLA-DRA/TBX21/CD86,4
BP,GO:2000516,"positive regulation of CD4-positive, alpha-beta T cell activation",4/188,39/18723,0.000615261679672628,0.00348488060752075,0.00211091424966629,HLA-DRB1/HLA-DRA/CD83/CD86,4
BP,GO:0048762,mesenchymal cell differentiation,9/188,236/18723,0.000652105700009001,0.00368780524576073,0.00223383281093485,BCL2/TGFB1/PTEN/EOMES/NRP1/GATA3/SNAI2/STAT1/MAPK1,9
BP,GO:0043524,negative regulation of neuron apoptotic process,7/188,145/18723,0.00066272027954475,0.00374199534789676,0.00226665765392744,AXL/PIK3CA/BCL2/ADORA2A/NRP1/CX3CL1/LRP1,7
BP,GO:0045429,positive regulation of nitric oxide biosynthetic process,4/188,40/18723,0.000678304119692664,0.00381809384143775,0.00231275317698414,KLF2/AIF1/PTGS2/AKT1,4
BP,GO:0150077,regulation of neuroinflammatory response,4/188,40/18723,0.000678304119692664,0.00381809384143775,0.00231275317698414,PTPRC/PTGS2/CX3CL1/MMP9,4
BP,GO:0042542,response to hydrogen peroxide,7/188,146/18723,0.000690289653632052,0.00387953487506386,0.00234997016316028,AXL/KLF2/BCL2/PTPN11/CDK1/FOXO1/STAT1,7
BP,GO:1903707,negative regulation of hemopoiesis,6/188,106/18723,0.000703117668413749,0.0039455132321979,0.00238993556511501,TBX21/CD74/MYC/CEACAM1/CTLA4/FCGR2B,6
BP,GO:0002544,chronic inflammatory response,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,CCL5/S100A8/CXCL13,3
BP,GO:0002643,regulation of tolerance induction,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,CD3E/CBLB/HLA-B,3
BP,GO:0002923,regulation of humoral immune response mediated by circulating immunoglobulin,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,PTPRC/PTPN6/FCGR2B,3
BP,GO:0030889,negative regulation of B cell proliferation,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,CTLA4/TYROBP/FCGR2B,3
BP,GO:0043116,negative regulation of vascular permeability,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,ADORA2A/CEACAM1/VEGFA,3
BP,GO:0043217,myelin maintenance,3/188,18/18723,0.000727509098331022,0.00404481668934042,0.0024500871474306,CXCR4/PTEN/AKT1,3
BP,GO:0032722,positive regulation of chemokine production,5/188,71/18723,0.00073705427584209,0.00406996323617084,0.00246531929165949,AIF1/CD74/OAS1/LRP1/OAS3,5
BP,GO:0043550,regulation of lipid kinase activity,5/188,71/18723,0.00073705427584209,0.00406996323617084,0.00246531929165949,TGFB1/CCR7/IRS1/CCL21/RB1,5
BP,GO:0061515,myeloid cell development,5/188,71/18723,0.00073705427584209,0.00406996323617084,0.00246531929165949,RPS6/KLF2/PTPN11/PTPN6/TYROBP,5
BP,GO:0150116,regulation of cell-substrate junction organization,5/188,71/18723,0.00073705427584209,0.00406996323617084,0.00246531929165949,PTPN11/PTEN/NRP1/LRP1/VEGFA,5
BP,GO:0000018,regulation of DNA recombination,6/188,107/18723,0.000738768499144941,0.00406996323617084,0.00246531929165949,PTPRC/TFRC/TGFB1/TBX21/CD28/IL7R,6
BP,GO:0008637,apoptotic mitochondrial changes,6/188,107/18723,0.000738768499144941,0.00406996323617084,0.00246531929165949,BCL2/LMNA/BCL2L11/MMP9/GZMB/AKT1,6
BP,GO:0060485,mesenchyme development,10/188,291/18723,0.0007407051182979,0.00407268066885997,0.00246696533582342,BCL2/TGFB1/PTEN/EOMES/NRP1/MYC/GATA3/SNAI2/STAT1/MAPK1,10
BP,GO:0007346,regulation of mitotic cell cycle,13/188,457/18723,0.000741508756261402,0.00407268066885997,0.00246696533582342,BCL2/TGFB1/AIF1/CD28/PTPN11/PTEN/PTPN6/MKI67/BUB1/CDK1/MAD2L1/AKT1/RB1,13
BP,GO:0042307,positive regulation of protein import into nucleus,4/188,41/18723,0.000745786892609836,0.00407764326653191,0.00246997135505933,TGFB1/PTGS2/CDK1/MAPK1,4
BP,GO:1902622,regulation of neutrophil migration,4/188,41/18723,0.000745786892609836,0.00407764326653191,0.00246997135505933,CXCR2/CD74/CCR7/CCL21,4
BP,GO:1904407,positive regulation of nitric oxide metabolic process,4/188,41/18723,0.000745786892609836,0.00407764326653191,0.00246997135505933,KLF2/AIF1/PTGS2/AKT1,4
BP,GO:0007565,female pregnancy,8/188,193/18723,0.00075707377094329,0.00412692782063543,0.00249982473578091,BCL2/PRDM1/PTGS2/MMP9/VEGFA/MAPK1/AKT1/IDO1,8
BP,GO:0044843,cell cycle G1/S phase transition,9/188,241/18723,0.000757077793302776,0.00412692782063543,0.00249982473578091,RPS6/BCL2/AIF1/PTEN/PTPN6/CDKN3/ITGB1/AKT1/RB1,9
BP,GO:0045834,positive regulation of lipid metabolic process,7/188,149/18723,0.000778490086150506,0.00423727712056394,0.00256666717197717,TGFB1/CD74/PTGS2/CCR7/IRS1/CCL21/AKT1,7
BP,GO:0043903,regulation of biological process involved in symbiotic interaction,5/188,72/18723,0.000785691980249278,0.00427006511005043,0.00258652800568136,HLA-DRB1/CD74/CIITA/CD4/IFITM1,5
BP,GO:0072009,nephron epithelium development,6/188,109/18723,0.000814252146274129,0.00441865872790975,0.00267653636484058,PECAM1/BCL2/MYC/GATA3/VEGFA/STAT1,6
BP,GO:0032689,negative regulation of interferon-gamma production,4/188,42/18723,0.000817880139797247,0.00443171226721229,0.00268444335082536,AXL/HLA-DRB1/LAPTM5/GATA3,4
BP,GO:0009410,response to xenobiotic stimulus,13/188,462/18723,0.000819433244670879,0.00443350076407752,0.00268552670602271,CXCR4/BCL2/TFRC/PTEN/ADORA2A/PTGS2/MYC/GATA3/CDK1/STAT1/RORC/RB1/STAT3,13
BP,GO:0042058,regulation of epidermal growth factor receptor signaling pathway,5/188,73/18723,0.000836685430371352,0.00450666372228254,0.00272984407250276,CBLB/CEACAM1/MMP9/ITGA1/FASLG,5
BP,GO:0043299,leukocyte degranulation,5/188,73/18723,0.000836685430371352,0.00450666372228254,0.00272984407250276,PIK3CD/CEACAM1/FCGR2B/ITGAM/LAMP1,5
BP,GO:0072088,nephron epithelium morphogenesis,5/188,73/18723,0.000836685430371352,0.00450666372228254,0.00272984407250276,BCL2/MYC/GATA3/VEGFA/STAT1,5
BP,GO:0030902,hindbrain development,7/188,151/18723,0.000842079312771863,0.00452227779081186,0.00273930206072843,CD3E/BCL2/EGR2/AIF1/PTPN11/ITGB1/FCGR2B,7
BP,GO:0071456,cellular response to hypoxia,7/188,151/18723,0.000842079312771863,0.00452227779081186,0.00273930206072843,BCL2/LMNA/PTEN/PTGS2/MYC/VEGFA/AKT1,7
BP,GO:0002523,leukocyte migration involved in inflammatory response,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,CCR6/CX3CL1/S100A8,3
BP,GO:0002888,positive regulation of myeloid leukocyte mediated immunity,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,HLA-E/TYROBP/ITGAM,3
BP,GO:0032695,negative regulation of interleukin-12 production,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,TIGIT/CCR7/TLR8,3
BP,GO:0043031,negative regulation of macrophage activation,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,PTPRC/CX3CL1/FCGR2B,3
BP,GO:0048245,eosinophil chemotaxis,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,CCL5/CX3CL1/CCL21,3
BP,GO:0070233,negative regulation of T cell apoptotic process,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,IL7R/CCL5/CD27,3
BP,GO:0140131,positive regulation of lymphocyte chemotaxis,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,CCL5/CCL21/CXCL13,3
BP,GO:1901739,regulation of myoblast fusion,3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,CD53/CXCL9/CXCL10,3
BP,GO:2001185,"regulation of CD8-positive, alpha-beta T cell activation",3/188,19/18723,0.000857558165841514,0.00454480753095832,0.00275294911348938,CRTAM/HLA-E/HLA-A,3
BP,GO:0006801,superoxide metabolic process,5/188,74/18723,0.000890105651196249,0.00471041311764438,0.00285326221804898,TGFB1/MPO/TYROBP/AKT1/ITGAM,5
BP,GO:1904591,positive regulation of protein import,4/188,43/18723,0.000894754311024928,0.004718582759639,0.00285821085636499,TGFB1/PTGS2/CDK1/MAPK1,4
BP,GO:2001239,regulation of extrinsic apoptotic signaling pathway in absence of ligand,4/188,43/18723,0.000894754311024928,0.004718582759639,0.00285821085636499,BCL2/CX3CL1/SNAI2/AKT1,4
BP,GO:0014066,regulation of phosphatidylinositol 3-kinase signaling,6/188,111/18723,0.000895554465829415,0.004718582759639,0.00285821085636499,IGF1R/CD28/PTEN/CCL5/PTPN6/CEACAM1,6
BP,GO:0043122,regulation of I-kappaB kinase/NF-kappaB signaling,9/188,249/18723,0.000953412251854308,0.00501613848036555,0.00303845077895972,HLA-DRB1/TFRC/CD74/CCR7/CX3CL1/CCL21/CD4/STAT1/FASLG,9
BP,GO:0006913,nucleocytoplasmic transport,10/188,301/18723,0.000958044734072238,0.00502592208540067,0.00304437705122201,LMNA/TGFB1/EGR2/PTPN11/PTGS2/CBLB/CDK1/MAPK1/AKT1/STAT3,10
BP,GO:0051169,nuclear transport,10/188,301/18723,0.000958044734072238,0.00502592208540067,0.00304437705122201,LMNA/TGFB1/EGR2/PTPN11/PTGS2/CBLB/CDK1/MAPK1/AKT1/STAT3,10
BP,GO:0042554,superoxide anion generation,4/188,44/18723,0.000976580034866165,0.00511575524044776,0.00309879213984001,TGFB1/TYROBP/AKT1/ITGAM,4
BP,GO:0003159,morphogenesis of an endothelium,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,CXCR4/ITGAX/CXCL10,3
BP,GO:0032930,positive regulation of superoxide anion generation,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,TGFB1/TYROBP/ITGAM,3
BP,GO:0060339,negative regulation of type I interferon-mediated signaling pathway,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,SAMHD1/OAS1/OAS3,3
BP,GO:0061154,endothelial tube morphogenesis,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,CXCR4/ITGAX/CXCL10,3
BP,GO:0098543,detection of other organism,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,HLA-DRB1/HLA-B/HLA-A,3
BP,GO:2000010,positive regulation of protein localization to cell surface,3/188,20/18723,0.00100146948692825,0.00520104138984946,0.00315045294786961,CD247/TYROBP/AKT1,3
BP,GO:0006809,nitric oxide biosynthetic process,5/188,76/18723,0.00100451362110888,0.00520194553788527,0.00315100062200469,KLF2/AIF1/PTGS2/CD47/AKT1,5
BP,GO:0072028,nephron morphogenesis,5/188,76/18723,0.00100451362110888,0.00520194553788527,0.00315100062200469,BCL2/MYC/GATA3/VEGFA/STAT1,5
BP,GO:0002244,hematopoietic progenitor cell differentiation,6/188,114/18723,0.00102906903205946,0.0053215053369694,0.00322342218015772,BCL2/PTPRC/TGFB1/TOP2A/PTPN6/GATA3,6
BP,GO:2000377,regulation of reactive oxygen species metabolic process,7/188,157/18723,0.00105776480178944,0.0054621045676449,0.00330858805897852,BCL2/TGFB1/FOXM1/TYROBP/AKT1/ITGAM/STAT3,7
BP,GO:1904646,cellular response to amyloid-beta,4/188,45/18723,0.00106352799331111,0.0054840525970879,0.00332188274919066,IGF1R/BCL2L11/LRP1/FCGR2B,4
BP,GO:0008286,insulin receptor signaling pathway,6/188,116/18723,0.0011262303323499,0.00579912635620509,0.00351273396124684,IGF1R/PIK3CA/PTPN11/IRS1/FOXO1/AKT1,6
BP,GO:0090559,regulation of membrane permeability,5/188,78/18723,0.00112949617156074,0.00580769308072013,0.00351792312635417,BCL2/BCL2L11/LAPTM5/GZMB/STAT3,5
BP,GO:0017038,protein import,8/188,206/18723,0.00115331015514889,0.00589654445532687,0.00357174351617041,LMNA/TGFB1/PTGS2/CBLB/CDK1/MAPK1/AKT1/STAT3,8
BP,GO:0043300,regulation of leukocyte degranulation,4/188,46/18723,0.00115576880049532,0.00589654445532687,0.00357174351617041,CEACAM1/FCGR2B/ITGAM/LAMP1,4
BP,GO:0006925,inflammatory cell apoptotic process,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,CXCR2/PIK3CD/FASLG,3
BP,GO:0035455,response to interferon-alpha,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,AXL/GATA3/IFITM1,3
BP,GO:0038083,peptidyl-tyrosine autophosphorylation,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,IGF1R/ITK/VEGFA,3
BP,GO:0072111,cell proliferation involved in kidney development,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,MYC/GATA3/STAT1,3
BP,GO:0090026,positive regulation of monocyte chemotaxis,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,AIF1/CCL5/CXCL10,3
BP,GO:0150146,cell junction disassembly,3/188,21/18723,0.00115978929562705,0.00589654445532687,0.00357174351617041,CX3CL1/SNAI2/ITGAM,3
BP,GO:0072594,establishment of protein localization to organelle,12/188,422/18723,0.00118442602198711,0.00601336740854801,0.00364250727092012,LMNA/TGFB1/PTGS2/CBLB/LAPTM5/CDK1/GZMB/M6PR/MAPK1/AKT1/LAMP1/STAT3,12
BP,GO:1901184,regulation of ERBB signaling pathway,5/188,79/18723,0.00119613666748462,0.0060643292582262,0.00367337664832228,CBLB/CEACAM1/MMP9/ITGA1/FASLG,5
BP,GO:0036294,cellular response to decreased oxygen levels,7/188,161/18723,0.00122414759459818,0.00619767462348938,0.00375414860678006,BCL2/LMNA/PTEN/PTGS2/MYC/VEGFA/AKT1,7
BP,GO:0045446,endothelial cell differentiation,6/188,118/18723,0.00123027605070897,0.00622001490072525,0.00376768089521971,CXCR4/PECAM1/ZEB1/NRP1/CEACAM1/VEGFA,6
BP,GO:0031641,regulation of myelination,4/188,47/18723,0.00125347288545226,0.00631863704528972,0.00382741978264228,EGR2/PTEN/ITGAX/AKT1,4
BP,GO:0097028,dendritic cell differentiation,4/188,47/18723,0.00125347288545226,0.00631863704528972,0.00382741978264228,AXL/CCR7/HLA-B/FCGR2B,4
BP,GO:0045927,positive regulation of growth,9/188,259/18723,0.00125501204761617,0.00631863704528972,0.00382741978264228,CXCR4/BCL2/NRP1/S100A8/CDK1/LRP1/VEGFA/MAPK1/AKT1,9
BP,GO:0009791,post-embryonic development,5/188,80/18723,0.00126564232823324,0.00636331961143617,0.0038544855780634,BCL2/PRDM1/BCL2L11/GATA3/VEGFA,5
BP,GO:0032727,positive regulation of interferon-alpha production,3/188,22/18723,0.00133304339693676,0.00668365465269122,0.00404852373299859,STAT1/TLR8/IFIH1,3
BP,GO:0044346,fibroblast apoptotic process,3/188,22/18723,0.00133304339693676,0.00668365465269122,0.00404852373299859,PIK3CA/BCL2L11/MYC,3
BP,GO:0001960,negative regulation of cytokine-mediated signaling pathway,5/188,81/18723,0.00133808800404324,0.00669044002021619,0.00405263386778104,PTPRC/CCL5/SAMHD1/OAS1/OAS3,5
BP,GO:0046209,nitric oxide metabolic process,5/188,81/18723,0.00133808800404324,0.00669044002021619,0.00405263386778104,KLF2/AIF1/PTGS2/CD47/AKT1,5
BP,GO:0018105,peptidyl-serine phosphorylation,10/188,315/18723,0.0013478075255582,0.00672975520681606,0.0040764484534064,PIK3CA/BCL2/TFRC/TGFB1/PTEN/PTGS2/CDK1/VEGFA/MAPK1/AKT1,10
BP,GO:0002673,regulation of acute inflammatory response,4/188,48/18723,0.00135681037880069,0.00675609563619848,0.00409240377411544,HLA-E/PTGS2/CCR7/FCGR2B,4
BP,GO:0090199,regulation of release of cytochrome c from mitochondria,4/188,48/18723,0.00135681037880069,0.00675609563619848,0.00409240377411544,LMNA/BCL2L11/MMP9/AKT1,4
BP,GO:0006469,negative regulation of protein kinase activity,8/188,212/18723,0.00138480834248342,0.00688604971399506,0.00417112151096732,PTPRC/PTEN/ADORA2A/CBLB/PTPN6/CEACAM1/AKT1/RB1,8
BP,GO:2001057,reactive nitrogen species metabolic process,5/188,82/18723,0.00141354898177675,0.00701933569717905,0.00425185749961975,KLF2/AIF1/PTGS2/CD47/AKT1,5
BP,GO:0030307,positive regulation of cell growth,7/188,166/18723,0.00146022376375211,0.00724119171491297,0.00438624346056144,CXCR4/BCL2/NRP1/S100A8/LRP1/VEGFA/AKT1,7
BP,GO:0030857,negative regulation of epithelial cell differentiation,4/188,49/18723,0.00146595100327937,0.00724975769016061,0.00439143217181126,ZEB1/MMP9/VEGFA/STAT1,4
BP,GO:0070849,response to epidermal growth factor,4/188,49/18723,0.00146595100327937,0.00724975769016061,0.00439143217181126,PTPN11/SNAI2/MAPK1/AKT1,4
BP,GO:0002363,alpha-beta T cell lineage commitment,3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,BCL2/TBX21/STAT3,3
BP,GO:0034695,response to prostaglandin E,3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,CCR7/CCL21/AKT1,3
BP,GO:0043369,"CD4-positive or CD8-positive, alpha-beta T cell lineage commitment",3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,BCL2/TBX21/STAT3,3
BP,GO:0050765,negative regulation of phagocytosis,3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,PTEN/FCGR2B/CD47,3
BP,GO:0060143,positive regulation of syncytium formation by plasma membrane fusion,3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,CD53/CXCL9/TYROBP,3
BP,GO:0072677,eosinophil migration,3/188,23/18723,0.00152173759691727,0.00746454504577146,0.00452153639650941,CCL5/CX3CL1/CCL21,3
BP,GO:0001961,positive regulation of cytokine-mediated signaling pathway,4/188,50/18723,0.00158106396804314,0.00773462467497488,0.00468513308805738,AXL/CXCR4/CD74/LAPTM5,4
BP,GO:0046638,positive regulation of alpha-beta T cell differentiation,4/188,50/18723,0.00158106396804314,0.00773462467497488,0.00468513308805738,HLA-DRB1/HLA-DRA/CD83/CD86,4
BP,GO:0051348,negative regulation of transferase activity,9/188,268/18723,0.00158834946305393,0.0077597935358093,0.00470037874866009,PTPRC/PTEN/ADORA2A/CBLB/PTPN6/CEACAM1/MAD2L1/AKT1/RB1,9
BP,GO:0007163,establishment or maintenance of cell polarity,8/188,218/18723,0.00165183816354711,0.00805910274947279,0.00488168082334671,CRTAM/LMNA/CCR7/CD3G/GATA3/CCL21/ITGB1/MAD2L1,8
BP,GO:0051090,regulation of DNA-binding transcription factor activity,12/188,440/18723,0.0016842970760162,0.00820642056526712,0.00497091638450736,TFRC/PTEN/TNFRSF4/EOMES/ID3/CD40LG/CX3CL1/S100A8/VEGFA/AKT1/RB1/STAT3,12
BP,GO:0034764,positive regulation of transmembrane transport,8/188,219/18723,0.00170005598452364,0.00826091334210865,0.00500392456817093,PTPN11/IRS1/CX3CL1/CXCL9/CTSS/ITGB1/AKT1/CXCL10,8
BP,GO:0032873,negative regulation of stress-activated MAPK cascade,4/188,51/18723,0.00170231786663591,0.00826091334210865,0.00500392456817093,FOXM1/MYC/FOXO1/AKT1,4
BP,GO:0070303,negative regulation of stress-activated protein kinase signaling cascade,4/188,51/18723,0.00170231786663591,0.00826091334210865,0.00500392456817093,FOXM1/MYC/FOXO1/AKT1,4
BP,GO:0002922,positive regulation of humoral immune response,3/188,24/18723,0.00172635812554142,0.00835520454617843,0.00506104005323505,PTPRC/CCR7/FCGR2B,3
BP,GO:2000679,positive regulation of transcription regulatory region DNA binding,3/188,24/18723,0.00172635812554142,0.00835520454617843,0.00506104005323505,TGFB1/GATA3/RB1,3
BP,GO:0060761,negative regulation of response to cytokine stimulus,5/188,86/18723,0.00174706539789514,0.00844408451419223,0.00511487776307949,PTPRC/CCL5/SAMHD1/OAS1/OAS3,5
BP,GO:0044706,multi-multicellular organism process,8/188,220/18723,0.00174938137107817,0.00844408451419223,0.00511487776307949,BCL2/PRDM1/PTGS2/MMP9/VEGFA/MAPK1/AKT1/IDO1,8
BP,GO:0022411,cellular component disassembly,12/188,443/18723,0.00178245459061396,0.00859228442948886,0.00520464764280617,IGF1R/PIK3CA/TGFB1/TOP2A/CX3CL1/MYC/CDK1/SNAI2/CTSS/LRP1/MMP9/ITGAM,12
BP,GO:0042326,negative regulation of phosphorylation,11/188,385/18723,0.00181745014282997,0.00874934497710313,0.005299784717891,PTPRC/TGFB1/PTEN/ADORA2A/CBLB/PTPN6/CEACAM1/LRP1/AKT1/RB1/STAT3,11
BP,GO:0031103,axon regeneration,4/188,52/18723,0.00182988057855787,0.00879750278152823,0.00532895558686545,BCL2/PTEN/KREMEN1/LRP1,4
BP,GO:0032612,interleukin-1 production,6/188,128/18723,0.0018650723674212,0.00894297266124582,0.00541707178841634,CCR7/CX3CL1/CEACAM1/TYROBP/TLR8/STAT3,6
BP,GO:0032652,regulation of interleukin-1 production,6/188,128/18723,0.0018650723674212,0.00894297266124582,0.00541707178841634,CCR7/CX3CL1/CEACAM1/TYROBP/TLR8/STAT3,6
BP,GO:0001659,temperature homeostasis,7/188,174/18723,0.0019102778301256,0.00914763161718005,0.00554104088666064,IGF1R/CXCR4/PTGS2/FOXO1/VEGFA/RB1/STAT3,7
BP,GO:0019216,regulation of lipid metabolic process,10/188,331/18723,0.00194234334627613,0.00928891112170314,0.00562661883117902,TGFB1/CD74/PTGS2/CCR7/IRS1/CEACAM1/CCL21/SNAI2/RORC/AKT1,10
BP,GO:0098581,detection of external biotic stimulus,3/188,25/18723,0.00194737205240853,0.00930068997362438,0.00563375369436819,HLA-DRB1/HLA-B/HLA-A,3
BP,GO:1905475,regulation of protein localization to membrane,7/188,175/18723,0.00197334069654567,0.00941231582233955,0.00570136938087849,TGFB1/LRP1/ITGB1/GZMB/GBP1/AKT1/ITGAM,7
BP,GO:0008037,cell recognition,8/188,225/18723,0.00201325097487851,0.00959005884879711,0.0058090345578485,CRTAM/CXCR4/PECAM1/CD6/CD226/CCR7/NRP1/CCL21,8
BP,GO:0014910,regulation of smooth muscle cell migration,5/188,89/18723,0.00203260743631834,0.00966955637356168,0.00585718899317594,BCL2/AIF1/CCL5/NRP1/LRP1,5
BP,GO:0050728,negative regulation of inflammatory response,7/188,176/18723,0.00203800523615028,0.00968252815340073,0.00586504645458989,HLA-DRB1/PTPRC/ADORA2A/CX3CL1/GATA3/FCGR2B/RB1,7
BP,GO:0035265,organ growth,7/188,178/18723,0.00217224859765949,0.0103068078095755,0.0062431945091178,BCL2/PTPN11/PTEN/BCL2L11/CDK1/MAPK1/AKT1,7
BP,GO:0035264,multicellular organism growth,6/188,132/18723,0.00217869059767317,0.0103143885363536,0.0062477864208591,PIK3CA/KLF2/BCL2/PTPN11/STAT5A/STAT3,6
BP,GO:0050857,positive regulation of antigen receptor-mediated signaling pathway,3/188,26/18723,0.00218522769542608,0.0103143885363536,0.0062477864208591,PTPRC/CD226/CCR7,3
BP,GO:1905523,positive regulation of macrophage migration,3/188,26/18723,0.00218522769542608,0.0103143885363536,0.0062477864208591,CCL5/CX3CL1/MAPK1,3
BP,GO:2000108,positive regulation of leukocyte apoptotic process,3/188,26/18723,0.00218522769542608,0.0103143885363536,0.0062477864208591,CCL5/PIK3CD/IDO1,3
BP,GO:0072080,nephron tubule development,5/188,91/18723,0.00224098967987732,0.0105638330163268,0.00639888367972635,BCL2/MYC/GATA3/VEGFA/STAT1,5
BP,GO:0000768,syncytium formation by plasma membrane fusion,4/188,55/18723,0.00225208770927947,0.010588609528065,0.00641389168073859,CD53/CXCL9/TYROBP/CXCL10,4
BP,GO:0140253,cell-cell fusion,4/188,55/18723,0.00225208770927947,0.010588609528065,0.00641389168073859,CD53/CXCL9/TYROBP/CXCL10,4
BP,GO:0018209,peptidyl-serine modification,10/188,338/18723,0.00226169016155231,0.0106122089678902,0.0064281866880636,PIK3CA/BCL2/TFRC/TGFB1/PTEN/PTGS2/CDK1/VEGFA/MAPK1/AKT1,10
BP,GO:0046328,regulation of JNK cascade,6/188,133/18723,0.00226296207784252,0.0106122089678902,0.0064281866880636,IGF1R/CCR7/CD27/CCL21/FCGR2B/AKT1,6
BP,GO:0002886,regulation of myeloid leukocyte mediated immunity,4/188,56/18723,0.00240654693799496,0.0112564292261054,0.00681841346371135,HLA-E/TYROBP/FCGR2B/ITGAM,4
BP,GO:0043388,positive regulation of DNA binding,4/188,56/18723,0.00240654693799496,0.0112564292261054,0.00681841346371135,TGFB1/GATA3/MMP9/RB1,4
BP,GO:0002433,immune response-regulating cell surface receptor signaling pathway involved in phagocytosis,3/188,27/18723,0.00244035502256427,0.0113851826985785,0.00689640395186487,PTPRC/FCGR2B/CD47,3
BP,GO:0038096,Fc-gamma receptor signaling pathway involved in phagocytosis,3/188,27/18723,0.00244035502256427,0.0113851826985785,0.00689640395186487,PTPRC/FCGR2B/CD47,3
BP,GO:0001933,negative regulation of protein phosphorylation,10/188,342/18723,0.00246234986462744,0.0114536840620566,0.00693789762713616,PTPRC/TGFB1/PTEN/ADORA2A/CBLB/PTPN6/CEACAM1/LRP1/AKT1/RB1,10
BP,GO:0019217,regulation of fatty acid metabolic process,5/188,93/18723,0.00246451684645633,0.0114536840620566,0.00693789762713616,CD74/PTGS2/IRS1/CEACAM1/AKT1,5
BP,GO:0060993,kidney morphogenesis,5/188,93/18723,0.00246451684645633,0.0114536840620566,0.00693789762713616,BCL2/MYC/GATA3/VEGFA/STAT1,5
BP,GO:0006949,syncytium formation,4/188,57/18723,0.00256814046320846,0.0119199861448536,0.00722035313195343,CD53/CXCL9/TYROBP/CXCL10,4
BP,GO:0061326,renal tubule development,5/188,94/18723,0.00258215558989106,0.0119691194359311,0.00725011488736183,BCL2/MYC/GATA3/VEGFA/STAT1,5
BP,GO:0097193,intrinsic apoptotic signaling pathway,9/188,288/18723,0.00258532979816112,0.0119691194359311,0.00725011488736183,BCL2/CD74/MELK/PTGS2/BCL2L11/S100A8/SNAI2/MMP9/AKT1,9
BP,GO:0045471,response to ethanol,6/188,137/18723,0.00262483780198176,0.0121365268267652,0.00735151940780607,PTEN/CD27/S100A8/GATA3/CDK1/STAT3,6
BP,GO:0034504,protein localization to nucleus,9/188,290/18723,0.00270748427885458,0.0124182158075792,0.00752214829026791,TFRC/LMNA/TGFB1/PTGS2/CBLB/CDK1/MAPK1/AKT1/STAT3,9
BP,GO:0002675,positive regulation of acute inflammatory response,3/188,28/18723,0.00271316604678695,0.0124182158075792,0.00752214829026791,HLA-E/PTGS2/CCR7,3
BP,GO:0010464,regulation of mesenchymal cell proliferation,3/188,28/18723,0.00271316604678695,0.0124182158075792,0.00752214829026791,LMNA/MYC/STAT1,3
BP,GO:0032607,interferon-alpha production,3/188,28/18723,0.00271316604678695,0.0124182158075792,0.00752214829026791,STAT1/TLR8/IFIH1,3
