Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Midden-Groningen,Midden-Groningen,1952,127.46751065448755,86.10045476220584,Groningen,14,5.873082206466627,3.9670897018086024,Veendam,47,2.8211686556602524,1.9056142460618226,Oldambt,1895,2.805598296712757,1.8950969387157648,Het Hogeland,1966,1.2744674000899772,0.8608642481831507,Westerkwartier,1969,0.7970960523384536,0.5384143162686273,Tynaarlo,1730,0.7768935404082028,0.5247681294434338,Westerwolde,1950,0.6824844411060071,0.46099763340195393,Delfzijl,10,0.6799685946963785,0.4592982551143521,Aa en Hunze,1680,0.4791104003064575,0.3236246094073713,1952
Weesp,Weesp,457,14.703074465857668,71.32403160292061,Amsterdam,363,0.7800759790892041,3.7841176629035136,Almere,34,0.7536149566099982,3.655756291413827,Gooise Meren,1942,0.6550549502729457,3.1776456062580247,Wijdemeren,1696,0.3481691016536783,1.68895451540916,Stichtse Vecht,1904,0.31687946400041445,1.5371697230510983,Hilversum,402,0.29964290479852007,1.453555857386723,De Ronde Venen,736,0.25569074599292135,1.2403456766897132,Haarlemmermeer,394,0.24562617046491741,1.191522819626977,Diemen,384,0.24264006335148247,1.1770373323485912,457
Zandvoort,Zandvoort,473,12.16038677787793,72.63037547821997,Haarlem,392,0.8511931353743102,5.0839235754562,Haarlemmermeer,394,0.7133816251739258,4.260816390306194,Amsterdam,363,0.33499837587359454,2.000845718867749,Bloemendaal,377,0.3061107783622579,1.8283086859397384,Velsen,453,0.27746990804124594,1.6572452811784373,Heemstede,397,0.162821222069639,0.9724827598620341,Hillegom,534,0.12131191935897696,0.7245600336540946,'s-Gravenhage,518,0.12094046898720003,0.7223414709992649,Rotterdam,599,0.09898933053773064,0.5912338461447887,473
Barendrecht,Barendrecht,489,202.983094888607,87.77709638586369,Rotterdam,599,11.492282155016207,4.96967079434859,Hoeksche Waard,1963,2.2425232920575575,0.969746683892585,Albrandswaard,613,1.905349079465478,0.8239405842577142,Ridderkerk,597,1.8381086246730145,0.7948634244844515,Zwijndrecht,642,0.915756856050801,0.3960057750804269,'s-Gravenhage,518,0.6239152070321434,0.2698030852979196,Dordrecht,505,0.600696202667138,0.25976236350653426,Vlaardingen,622,0.5085715036240886,0.2199243730972438,Nissewaard,1930,0.5057019524848675,0.2186834773119578,489
Zaanstad,Zaanstad,479,401.2164254961684,92.46851607258755,Amsterdam,363,4.531545515004666,1.0443871752500637,Wormerland,880,4.052771379239903,0.9340439015085803,Haarlemmermeer,394,2.2855997886337223,0.526763131717294,Purmerend,439,1.6237832992331214,0.3742340107782328,Oostzaan,431,1.415347408933118,0.3261957046483806,Uitgeest,450,1.0133902270528068,0.23355646614455594,Beverwijk,375,0.9315088937513903,0.214685241281158,Velsen,453,0.9050494580353158,0.20858712415208552,Alkmaar,361,0.8785491270949203,0.20247958188369386,479
Alblasserdam,Alblasserdam,482,59.74611571100593,87.42917240927069,Molenlanden,1978,1.6773876641916943,2.454596646904434,Rotterdam,599,1.3976872731497791,2.0452985122837877,Ridderkerk,597,0.7512904816444052,1.099397078244416,Hendrik-Ido-Ambacht,531,0.637520344235496,0.9329121303916869,Papendrecht,590,0.60163641733224,0.8804015697533741,Dordrecht,505,0.581465725949534,0.8508848918317007,Sliedrecht,610,0.32164347415909933,0.47067533046993504,Zwijndrecht,642,0.24818058253479378,0.36317378428453473,Krimpenerwaard,1931,0.24813310277364806,0.36310430501925095,482
Nissewaard,Nissewaard,1930,202.26416229839356,87.09700411600785,Rotterdam,599,13.207606357745961,5.68732954089093,Hoeksche Waard,1963,2.6653534571878126,1.1477282895465581,Hellevoetsluis,530,1.2041456132126078,0.5185173400887947,Albrandswaard,613,1.134729357222735,0.4886259947067669,Brielle,501,1.0527148165141202,0.45330969987480074,Barendrecht,489,0.9572319188002931,0.41219379362285274,Vlaardingen,622,0.8750157811676597,0.3767906891063557,'s-Gravenhage,518,0.811815696100954,0.3495760901055389,Schiedam,606,0.7671260704486551,0.3303322830704651,1930
Montferland,Montferland,1955,111.79929695787447,89.83162416859187,Doetinchem,222,2.185277912546777,1.7558881807440596,Zevenaar,299,2.1316101512298204,1.712765707743079,Arnhem,202,1.432090622853978,1.1506962038952437,Duiven,226,0.9635485161663687,0.7742188951785269,Oude IJsselstreek,1509,0.6098900944850538,0.4900515409553249,Rheden,275,0.4581939622662986,0.368162492382516,Bronckhorst,1876,0.2984042560187448,0.23977019271493813,Nijmegen,268,0.2689870523193661,0.21613323560769246,Oost Gelre,1586,0.268094987259441,0.21541645423806255,1955
Drechterland,Drechterland,498,68.58144292778962,93.86484624856843,Medemblik,420,1.0790304142192966,1.4768284189480487,Hoorn,405,1.0179176586838414,1.3931856847436705,Stede Broec,532,0.3732100332167624,0.5107985614009241,Koggenland,1598,0.2349153724770557,0.3215198511090105,Amsterdam,363,0.1727566073294884,0.23644548281786018,Heerhugowaard,398,0.1398913078557162,0.1914639812582194,Zaanstad,479,0.13304455330929663,0.18209308535161042,Purmerend,439,0.11820602605632521,0.1617841501689274,Haarlemmermeer,394,0.11491432313112245,0.1572789199524176,498
Alphen aan den Rijn,Alphen aan den Rijn,484,221.24961102923507,85.90681678334987,Nieuwkoop,569,2.7317535595401776,1.060685492033126,'s-Gravenhage,518,2.4825497590377363,0.9639246203105134,Leiden,546,2.3283192029325845,0.9040399675688247,Bodegraven-Reeuwijk,1901,2.2197827704381914,0.8618974328215784,Rotterdam,599,2.096761280136284,0.8141306386626311,Waddinxveen,627,1.8835181024226766,0.7313325604516752,Kaag en Braassem,1884,1.8144030714825687,0.7044965706737639,Leiderdorp,547,1.763712572288057,0.6848144595654011,Zoetermeer,637,1.670736106048721,0.6487135497684092,484
Brielle,Brielle,501,53.72877664103571,88.74812018955238,Rotterdam,599,2.814881498440234,4.649565040573118,Nissewaard,1930,0.8202792653138061,1.3549209079044477,Hellevoetsluis,530,0.8124066714327541,1.341917114562436,Goeree-Overflakkee,1924,0.2826042514255069,0.46680005835892957,Vlaardingen,622,0.21066590646682326,0.3479737369020846,Barendrecht,489,0.16178606065568246,0.26723498381495886,Schiedam,606,0.1586619764048157,0.26207468384329613,Westvoorne,614,0.1567815830052318,0.2589686875809048,Hoeksche Waard,1963,0.15399765019155118,0.2543702429597134,501
Capelle aan den IJssel,Capelle aan den IJssel,502,176.611783959655,85.19812750172005,Rotterdam,599,15.459122165217705,7.45753330705135,Zuidplas,1892,2.807217322937342,1.354211219899622,Krimpenerwaard,1931,1.1815627631478336,0.5699899105766918,'s-Gravenhage,518,0.9891385326610039,0.47716380488952914,Krimpen aan den IJssel,542,0.9473933110541897,0.45702576747602686,Barendrecht,489,0.5654246045158677,0.27276275947225104,Schiedam,606,0.4944374547492214,0.23851831608797475,Ridderkerk,597,0.44888730114326825,0.216544766488762,Vlaardingen,622,0.43608893742773325,0.21037079214116905,502
Delft,Delft,503,383.8927823669696,88.7826752425359,'s-Gravenhage,518,10.123948733947609,2.3413601242415263,Rotterdam,599,7.904872886615878,1.8281556584595209,Westland,1783,3.91105285894051,0.9045070701531979,Pijnacker-Nootdorp,1926,3.068784342111988,0.7097160877973049,Midden-Delfland,1842,2.3239734007936197,0.5374640659894426,Rijswijk,603,1.9054413294575874,0.44067038120353674,Schiedam,606,1.3039099923255921,0.30155455562454203,Zoetermeer,637,1.1656484117002883,0.2695788749787883,Vlaardingen,622,1.1495437685970555,0.26585436291655196,503
Dordrecht,Dordrecht,505,272.4839979769395,86.5757210850066,Rotterdam,599,7.8909609522740665,2.507177080375099,Hoeksche Waard,1963,2.8504990019151726,0.9056825662246162,Zwijndrecht,642,2.4594357108961997,0.7814309159948339,Papendrecht,590,2.237615142395194,0.710952371155346,Molenlanden,1978,1.8271949152376723,0.5805504856213493,Breda,758,1.3735979788216381,0.43643016243271365,Hendrik-Ido-Ambacht,531,1.313147094500207,0.4172232404144998,Sliedrecht,610,1.2964732212534027,0.4119254885819528,Ridderkerk,597,1.2422627551705778,0.39470132046081396,505
Gorinchem,Gorinchem,512,227.9208186246893,93.2380899403908,Molenlanden,1978,2.917844632326498,1.193634973332245,Altena,1959,1.9603027280219356,0.8019227167074756,West Betuwe,1960,1.8040411329142905,0.7379990578386174,Rotterdam,599,1.0433897558882839,0.42683098669713204,Vijfheerenlanden,1961,0.8527533111904573,0.34884522794149514,Hardinxveld-Giessendam,523,0.8211867486033749,0.33593194507701996,Utrecht,344,0.4710905015584465,0.19271420144685397,Dordrecht,505,0.4421266395697443,0.18086563410044332,Sliedrecht,610,0.3959855848333841,0.16199020254744684,512
Gouda,Gouda,513,153.9741821589703,84.67375709269326,Rotterdam,599,3.6992929774363477,2.034321797291669,Krimpenerwaard,1931,3.6483551603778657,2.006309982012216,Zuidplas,1892,2.4974826083745505,1.3734200939375647,'s-Gravenhage,518,2.148362000020521,1.181431065820488,Bodegraven-Reeuwijk,1901,2.1140490689588964,1.1625616375234074,Waddinxveen,627,1.84973029145911,1.0172069835987159,Utrecht,344,1.332566379592964,0.7328072820614154,Woerden,632,0.7538991543732146,0.41458556866291807,Alphen aan den Rijn,484,0.6802110181219105,0.3740628572442316,513
's-Gravenhage,'s-Gravenhage,518,2011.7532510152926,93.05006579844367,Rotterdam,599,19.300126027286105,0.8926929760649737,Westland,1783,16.40870155461984,0.7589552836829464,Leidschendam-Voorburg,1916,10.94362571503004,0.5061779283036658,Delft,503,9.284422586976062,0.42943444091996746,Rijswijk,603,8.226088188808356,0.38048306711875146,Zoetermeer,637,7.418250242819333,0.34311796084102,Leiden,546,5.730547833587815,0.26505628993385016,Pijnacker-Nootdorp,1926,5.380327543973802,0.24885747381358925,Haarlemmermeer,394,4.069626531932609,0.18823333148849616,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,68.57700619035093,91.49349431124996,Molenlanden,1978,1.3991223436691747,1.8666693007261952,Gorinchem,512,0.9561554484684194,1.275675447864988,Altena,1959,0.614365295841337,0.8196687318787883,Sliedrecht,610,0.5837069299084809,0.7787652106418891,Rotterdam,599,0.5107721796621983,0.6814577379559552,Dordrecht,505,0.3420479446145489,0.45635065473548375,Papendrecht,590,0.1697673613862917,0.22649879276033633,West Betuwe,1960,0.1584318198267371,0.21137523510144313,Vijfheerenlanden,1961,0.1502955768872855,0.20052009081256333,523
Hillegom,Hillegom,534,101.30948491495235,93.75726515991398,Haarlemmermeer,394,2.393530539517495,2.215102343579014,Lisse,553,0.7402388128462607,0.6850569491686714,Noordwijk,575,0.39243037463724095,0.36317624872493887,Haarlem,392,0.3798012271674373,0.3514885540430041,Teylingen,1525,0.2831700633105919,0.262060859686025,Leiden,546,0.2681687280359515,0.24817781437908307,'s-Gravenhage,518,0.2549271490150629,0.23592334248595662,Bloemendaal,377,0.22347221931889397,0.2068132528770132,Amsterdam,363,0.2052696692254254,0.18996763060252791,534
Hellevoetsluis,Hellevoetsluis,530,86.92524554524616,87.91722425032367,Rotterdam,599,4.364912552205242,4.414724321779816,Nissewaard,1930,1.4136628092555534,1.429795330873932,Brielle,501,1.2240222368379037,1.2379906068536377,Goeree-Overflakkee,1924,1.0093677276918394,1.0208864905688633,Vlaardingen,622,0.31238070724856914,0.3159455520473835,Barendrecht,489,0.29805594774264244,0.3014573203959816,Schiedam,606,0.2948191096084818,0.29818354391921714,Albrandswaard,613,0.259618699395509,0.26258143156410796,Hoeksche Waard,1963,0.2547833286337189,0.25769088022966874,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,97.29735282171232,88.81599465129743,Rotterdam,599,2.488640367745152,2.2717069188477677,Zwijndrecht,642,1.715736964611461,1.5661770916953404,Ridderkerk,597,1.462158248293371,1.3347026963594322,Dordrecht,505,0.9114767950970718,0.8320238507049914,Alblasserdam,482,0.6374735434467546,0.5819053158502382,Molenlanden,1978,0.5416747224822086,0.49445722683615545,Barendrecht,489,0.5308711855396442,0.48459542842665365,Papendrecht,590,0.36458130561179486,0.3328009483311896,Hoeksche Waard,1963,0.34653666586187865,0.3163292501705023,531
Stede Broec,Stede Broec,532,17.303648262893446,80.78914901494163,Drechterland,498,1.51158659965938,7.057459397781945,Medemblik,420,0.7117112856530895,3.322914811874965,Hoorn,405,0.44456619536260616,2.0756388513268065,Amsterdam,363,0.14700715948307938,0.6863629642316733,Koggenland,1598,0.13811190565419523,0.6448318387609523,Heerhugowaard,398,0.11272994685709241,0.5263257976997965,Zaanstad,479,0.10408230958813462,0.48595077126983993,Haarlemmermeer,394,0.09859952678095739,0.46035216047424965,Lelystad,995,0.09401944181539564,0.43896816322915144,532
Katwijk,Katwijk,537,189.1385115924922,93.95769108380244,Leiden,546,2.437232089655293,1.2107354438357139,'s-Gravenhage,518,1.325286288794451,0.6583579339380339,Noordwijk,575,0.8852915373556982,0.4397832471325901,Teylingen,1525,0.8183473618450389,0.40652761817828004,Haarlemmermeer,394,0.6871707712880974,0.3413634722346426,Leiderdorp,547,0.5095386015375384,0.2531217472076011,Oegstgeest,579,0.4877410760756467,0.24229346508517252,Rotterdam,599,0.4777719097422573,0.2373411164448609,Wassenaar,629,0.302525423771727,0.15028451938430426,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,47.600244431360714,82.0461076303279,Rotterdam,599,3.292899147300701,5.675801901497191,Krimpenerwaard,1931,2.186702078253291,3.769106571008054,Capelle aan den IJssel,502,1.4280024435544887,2.461374801324599,Zuidplas,1892,0.4972265966375074,0.8570440625196675,'s-Gravenhage,518,0.2717350450122542,0.46837580387126754,Molenlanden,1978,0.18498389324568174,0.3188472789671855,Barendrecht,489,0.17363599438992963,0.2992874859026839,Ridderkerk,597,0.15719134028385848,0.2709426763991151,Dordrecht,505,0.12936993009665682,0.22298833410706662,542
Vijfheerenlanden,Vijfheerenlanden,1961,146.48801357486136,86.27087277304315,West Betuwe,1960,2.9856683504719608,1.7583432809295088,Molenlanden,1978,2.388955779937147,1.4069226220072917,Utrecht,344,2.2905482943047817,1.3489677118018484,Gorinchem,512,2.1018107522656555,1.2378149145224089,Nieuwegein,356,1.6566671823559416,0.9756574632180828,Culemborg,216,0.920080348492963,0.5418609533212707,Lopik,331,0.916089633492789,0.5395107100648315,Rotterdam,599,0.7020107942716316,0.4134337167932221,IJsselstein,353,0.6103067540942354,0.3594266523935458,1961
Leiden,Leiden,546,458.94632421206535,90.4574226998997,'s-Gravenhage,518,6.732959353350171,1.3270531173615363,Leiderdorp,547,6.632065643514156,1.3071671645236609,Katwijk,537,2.933307255279143,0.5781491218063719,Rotterdam,599,2.5686282075775617,0.5062715948986805,Haarlemmermeer,394,2.0225389586976577,0.3986384722179223,Voorschoten,626,1.9474597610617443,0.3838405092356913,Teylingen,1525,1.9372590759475845,0.3818299741545262,Zoeterwoude,638,1.9047047189351962,0.3754135740710334,Alphen aan den Rijn,484,1.4687995202189736,0.2894975121327373,546
Leiderdorp,Leiderdorp,547,162.06804720609847,93.01223137774981,Leiden,546,4.1737815277167645,2.395368734729604,'s-Gravenhage,518,1.0524360515063214,0.6040020054570504,Zoeterwoude,638,0.8751128338823249,0.5022347019655968,Kaag en Braassem,1884,0.8035226053459797,0.46114846062562,Alphen aan den Rijn,484,0.7002106454114446,0.4018568477063881,Haarlemmermeer,394,0.4582467472167072,0.2629917075882294,Rotterdam,599,0.4184661354208362,0.24016127597328754,Teylingen,1525,0.4152208927933565,0.23829880361462313,Katwijk,537,0.3859389901070873,0.2214936704943819,547
Lisse,Lisse,553,71.00746690440747,89.42394874021318,Haarlemmermeer,394,2.4189221489950303,3.0462932940489313,Teylingen,1525,1.2196939136726597,1.5360334732380645,Hillegom,534,1.0665670845311972,1.3431917015645056,Leiden,546,0.48390298903772355,0.6094079675479789,Noordwijk,575,0.3730963508769447,0.46986254277871714,'s-Gravenhage,518,0.33715907510185256,0.4246045826391015,Katwijk,537,0.29268085270625455,0.3685904977413219,Kaag en Braassem,1884,0.25277928517379084,0.3183400679593279,Amsterdam,363,0.19459084886090003,0.24505989091650868,553
Maassluis,Maassluis,556,150.27144458366655,92.37319973917194,Rotterdam,599,3.3299990180095786,2.046980151645388,Westland,1783,2.699592502876252,1.659463633782515,Vlaardingen,622,1.4395047090460422,0.8848764073746167,Midden-Delfland,1842,0.9017935290059648,0.5543405402746425,'s-Gravenhage,518,0.7696961931689975,0.47313912757719023,Schiedam,606,0.6240165848166629,0.38358857059986534,Delft,503,0.5796135073364329,0.3562936021081535,Barendrecht,489,0.18160840467142533,0.1116363091171704,Nissewaard,1930,0.125548639776289,0.07717587071294475,556
Nieuwkoop,Nieuwkoop,569,91.57332709345334,91.32211983343464,Alphen aan den Rijn,484,1.4915633603599114,1.4874716498499514,Kaag en Braassem,1884,0.8048953452779741,0.8026873272807387,Woerden,632,0.7881106806802991,0.7859487069815263,De Ronde Venen,736,0.6275458196887851,0.62582431331893,Haarlemmermeer,394,0.6016587323983329,0.6000082404218007,Aalsmeer,358,0.46713820268893924,0.46585673229060165,Uithoorn,451,0.34742307616910467,0.34647001263191723,Bodegraven-Reeuwijk,1901,0.3386333778186917,0.3377044264996477,Leiden,546,0.27271505787955014,0.271966936077818,569
Noordwijk,Noordwijk,575,62.98658066931953,81.23171471993346,Katwijk,537,2.4838338607050945,3.2033185710426495,Teylingen,1525,1.9533800497902603,2.519209794499329,Leiden,546,1.4584601911926658,1.8809279837451154,Haarlemmermeer,394,1.2518164296591658,1.6144263431231214,Hillegom,534,1.1561896135575391,1.4910995937965525,'s-Gravenhage,518,0.9983918442502654,1.2875930175766752,Lisse,553,0.7629061677238003,0.9838949108854199,Rotterdam,599,0.43305712566742827,0.5584994853798428,Leiderdorp,547,0.37839166470050145,0.487999244167955,575
Oegstgeest,Oegstgeest,579,24.515295930534123,66.98941938511335,Leiden,546,3.0993476414718772,8.469141044152101,Katwijk,537,2.161395850923029,5.906135235936031,'s-Gravenhage,518,1.0830830799837177,2.9595851863073452,Teylingen,1525,0.9832906814753921,2.6868968673874716,Leiderdorp,547,0.6076019641287931,1.660306402565034,Haarlemmermeer,394,0.4851150555067897,1.3256040634981985,Rotterdam,599,0.38754902459874707,1.05899941875886,Noordwijk,575,0.2512460203535963,0.6865438244759173,Amsterdam,363,0.22566377246762565,0.616638899105927,579
Oudewater,Oudewater,589,33.889009728262934,89.87950195681098,Woerden,632,0.6862936263387792,1.8201691293451956,Krimpenerwaard,1931,0.49026597325982085,1.3002699652865475,Bodegraven-Reeuwijk,1901,0.46292755884596115,1.2277637725264392,Montfoort,335,0.44975078964008197,1.1928167067041955,Utrecht,344,0.3260607126563811,0.8647692775984974,Lopik,331,0.2902128725373429,0.7696946194139753,Rotterdam,599,0.18681335049200729,0.4954612435046043,Gouda,513,0.14999417929797906,0.39781044768858137,'s-Gravenhage,518,0.11122292784415416,0.29498239815705896,589
Rijswijk,Rijswijk,603,123.43572897240713,79.73755608709843,'s-Gravenhage,518,13.615180264947865,8.795194139088533,Delft,503,2.8922150237608566,1.8683258047970248,Rotterdam,599,2.5062945064396414,1.6190271685655224,Westland,1783,2.4642613648540843,1.5918744145566364,Leidschendam-Voorburg,1916,1.4229330137704816,0.9191925379974133,Zoetermeer,637,0.8651610104367098,0.5588805216153339,Pijnacker-Nootdorp,1926,0.6794444920949235,0.4389105467882793,Midden-Delfland,1842,0.5418110530740752,0.35000149140579445,Leiden,546,0.484412551050032,0.3129229541576313,603
Ridderkerk,Ridderkerk,597,175.92544465939602,89.67398632587671,Rotterdam,599,7.708934974420653,3.9294539276092664,Barendrecht,489,1.7354270440035446,0.8845943877807265,Hendrik-Ido-Ambacht,531,1.1706852799278746,0.5967301432001837,Hoeksche Waard,1963,0.7173884400136739,0.3656724090405324,Dordrecht,505,0.6903852167778756,0.351908131360918,Zwijndrecht,642,0.6301723438270889,0.32121599153950403,Alblasserdam,482,0.6014808194317717,0.30659114081779343,Molenlanden,1978,0.5969991400752255,0.30430670689685624,Krimpenerwaard,1931,0.4669067307516712,0.2379950658641064,597
Rotterdam,Rotterdam,599,2703.965394725327,93.39422843189439,'s-Gravenhage,518,14.610574462998896,0.5046452634269507,Barendrecht,489,10.333785163573241,0.35692612561371867,Capelle aan den IJssel,502,9.270061039884263,0.3201853840383566,Schiedam,606,8.381593651160411,0.28949796236549413,Ridderkerk,597,7.341965552801164,0.2535894909435651,Vlaardingen,622,7.252030563918745,0.25048316091726763,Hoeksche Waard,1963,7.136340941132115,0.2464872728490212,Zuidplas,1892,6.96703822278919,0.24063960305934698,Albrandswaard,613,6.539017029232519,0.2258558675859925,599
Schiedam,Schiedam,606,210.3363581269372,86.09297402992732,Rotterdam,599,13.54870129732003,5.545631764839576,Vlaardingen,622,4.848459329274386,1.98452748177977,'s-Gravenhage,518,1.9488022731559476,0.7976661048349274,Delft,503,1.4632912948208943,0.5989411462910567,Westland,1783,1.0910410813100944,0.4465750587072863,Maassluis,556,0.9780330828232072,0.4003196477762189,Barendrecht,489,0.5933309880877354,0.24285686889073618,Nissewaard,1930,0.5890720480545808,0.24111363811059633,Hoeksche Waard,1963,0.5306871474416851,0.21721605912345598,606
Sliedrecht,Sliedrecht,610,75.70414542512125,88.91366899474482,Molenlanden,1978,1.4410360449724233,1.6924806586569967,Rotterdam,599,1.1801216208835552,1.386039596425629,Hardinxveld-Giessendam,523,0.9016506405554275,1.0589785559700944,Dordrecht,505,0.8727839826753793,1.0250749903288996,Papendrecht,590,0.7477941070817588,0.8782757845018204,Gorinchem,512,0.7122121760999593,0.8364852059840456,Alblasserdam,482,0.31192762499106,0.3663554940489256,Ridderkerk,597,0.2815814230981015,0.33071422057299704,Altena,1959,0.27652497831711936,0.3247754829381982,610
Albrandswaard,Albrandswaard,613,123.27812957098247,91.11152852819687,Rotterdam,599,5.8730746166765,4.340630469879422,Barendrecht,489,1.5387949521701627,1.1372816952334603,Hoeksche Waard,1963,0.5616324709984353,0.4150873563852355,Nissewaard,1930,0.4841455541197184,0.3578188736273739,Ridderkerk,597,0.3199029433683643,0.23643160593362483,'s-Gravenhage,518,0.30033403095877115,0.22196875248608108,Vlaardingen,622,0.2817519806036044,0.20823526206941856,Schiedam,606,0.2550842989817258,0.18852590045492681,Westland,1783,0.14672021825339526,0.10843694171528107,613
Westvoorne,Westvoorne,614,8.179378677245223,56.340608490397734,Rotterdam,599,2.1962278994650344,15.127899211180926,Brielle,501,0.9902813246919058,6.8211846659005575,Hellevoetsluis,530,0.6132836175697335,4.224376148178089,Nissewaard,1930,0.43232983168229544,2.9779432823295235,Goeree-Overflakkee,1924,0.3098405342572752,2.1342213050495555,Vlaardingen,622,0.17461636445161408,1.2027798948780768,Barendrecht,489,0.1726682872715657,1.1893612896219683,Schiedam,606,0.13094201884502402,0.9019454056104954,Albrandswaard,613,0.12967796437249615,0.8932384364191369,614
Zwijndrecht,Zwijndrecht,642,115.3180433512044,86.95113605629953,Rotterdam,599,3.5343170906788575,2.664915890757805,Hendrik-Ido-Ambacht,531,2.187352497361847,1.6492890364256265,Dordrecht,505,2.1763852932658088,1.6410196379186852,Barendrecht,489,1.3766947498870605,1.0380437356265013,Ridderkerk,597,1.003417402328203,0.7565883060067286,Hoeksche Waard,1963,0.7391924073874092,0.5573596092918354,Molenlanden,1978,0.37572382242863867,0.2833000999166214,'s-Gravenhage,518,0.3423840264423712,0.2581615088284738,Papendrecht,590,0.32477507249371834,0.2448841542523528,642
Vlaardingen,Vlaardingen,622,285.67049259951546,92.31639066033489,Rotterdam,599,7.883623364387189,2.547647283074506,Schiedam,606,3.2606105758624073,1.0536888040954218,Maassluis,556,1.5172798104687453,0.4903194391891112,Westland,1783,1.3084779007027298,0.42284366142438956,'s-Gravenhage,518,1.1831752095517922,0.38235123225601253,Delft,503,0.8675686755430522,0.28036080327127766,Barendrecht,489,0.4971316489222311,0.16065152229726293,Midden-Delfland,1842,0.4574969649576988,0.1478433007155605,Nissewaard,1930,0.4518691944689324,0.14602464785344638,622
Voorschoten,Voorschoten,626,71.64133373657278,88.51059786572966,Leiden,546,2.798208966488782,3.4570985164494767,'s-Gravenhage,518,1.7304846213850082,2.137958919070861,Leidschendam-Voorburg,1916,0.7634311158623844,0.9431949542249453,Leiderdorp,547,0.42901047373201523,0.5300288470382839,Rotterdam,599,0.41936596910537993,0.518113367159571,Wassenaar,629,0.3570403922733335,0.4411120917783068,Haarlemmermeer,394,0.27732318731210553,0.3426240108996392,Zoeterwoude,638,0.2744162155891293,0.3390325394437128,Katwijk,537,0.2644666665008312,0.32674018679799255,626
Waddinxveen,Waddinxveen,627,96.81149740448066,90.1288796761632,Zuidplas,1892,1.469569588131515,1.368129448830567,Rotterdam,599,1.340880620506593,1.248323508527247,Gouda,513,1.0407721902704437,0.9689306954448592,Alphen aan den Rijn,484,0.9588749823755928,0.8926866149992332,'s-Gravenhage,518,0.7869646124991692,0.732642720863992,Bodegraven-Reeuwijk,1901,0.6000656682766795,0.5586448703292364,Krimpenerwaard,1931,0.4158864717580181,0.3871790311786628,Zoetermeer,637,0.39586352820404896,0.3685382135204208,Utrecht,344,0.2932241898161199,0.27298377187226897,627
Wassenaar,Wassenaar,629,53.712768071724206,81.54576148915666,'s-Gravenhage,518,4.165434156937044,6.323887456457257,Leiden,546,1.1058671258806088,1.6789076438090287,Leidschendam-Voorburg,1916,0.7519658433400697,1.1416210616276563,Katwijk,537,0.690358680696967,1.0480901718360578,Rotterdam,599,0.6513734002957658,0.9889034180843405,Voorschoten,626,0.4711486416333363,0.7152894206693764,Haarlemmermeer,394,0.386988416780947,0.5875188761775623,Delft,503,0.2846749295233263,0.43218837416558537,Teylingen,1525,0.24029132328694044,0.3648059789155767,629
Woerden,Woerden,632,257.814084600627,93.32911954950728,Utrecht,344,3.6622367246679133,1.3257356735361867,Montfoort,335,1.2021293930871388,0.43517280297235306,Bodegraven-Reeuwijk,1901,1.1157834024558564,0.40391541338973597,Rotterdam,599,0.8921381364470612,0.3229554619567124,Stichtse Vecht,1904,0.6358810526044052,0.23018997922365153,Nieuwkoop,569,0.5988817466331321,0.21679617005457189,'s-Gravenhage,518,0.5923401154872039,0.21442808889945247,Nieuwegein,356,0.5895650378727155,0.21342350627223505,De Ronde Venen,736,0.54179777637075,0.19613167962057867,632
Zoetermeer,Zoetermeer,637,334.7781511919188,88.73879977176811,'s-Gravenhage,518,11.541085404201995,3.0591663858172295,Rotterdam,599,4.347168869905663,1.1522930828884212,Leidschendam-Voorburg,1916,2.0865598456638113,0.5530791531554461,Zuidplas,1892,1.6953656839542786,0.44938630383348926,Delft,503,1.66309751165677,0.4408330608266958,Lansingerland,1621,1.5803040319710617,0.41888720208388264,Pijnacker-Nootdorp,1926,1.5513393335057675,0.4112096025499515,Alphen aan den Rijn,484,1.395607147012742,0.3699300648440935,Westland,1783,1.3642769467795792,0.36162544772555816,637
Zoeterwoude,Zoeterwoude,638,49.240536375763824,91.1590257029611,Leiden,546,1.063122622205883,1.9681593576378293,Leiderdorp,547,0.7761378413012995,1.436864312043725,'s-Gravenhage,518,0.4229969252703998,0.783094385665082,Alphen aan den Rijn,484,0.3904280809605857,0.7227996704959069,Zoetermeer,637,0.2826680004872563,0.5233033881918738,Rotterdam,599,0.2094968001643186,0.38784151425830166,Leidschendam-Voorburg,1916,0.1557088892231328,0.28826393210975465,Haarlemmermeer,394,0.1364440935525809,0.25259900778211236,Kaag en Braassem,1884,0.11627515065765305,0.21526023531769964,638
