ens_gene_id,geneSymbol,gene_symbol,entrezgene_id,uniprotswissprot,description,refseq_mrna,moduleColor,GS.datTraits...1.,p.GS.datTraits...1.,MM.yellow,p.MM.yellow,MM.turquoise,p.MM.turquoise,MM.greenyellow,p.MM.greenyellow,MM.midnightblue,p.MM.midnightblue,MM.magenta,p.MM.magenta,MM.pink,p.MM.pink,MM.tan,p.MM.tan,MM.blue,p.MM.blue,MM.royalblue,p.MM.royalblue,MM.salmon,p.MM.salmon,MM.purple,p.MM.purple,MM.darkred,p.MM.darkred,MM.brown,p.MM.brown,MM.black,p.MM.black,MM.cyan,p.MM.cyan,MM.lightyellow,p.MM.lightyellow,MM.green,p.MM.green,MM.red,p.MM.red,MM.lightgreen,p.MM.lightgreen,MM.grey,p.MM.grey,MM.grey60,p.MM.grey60,MM.lightcyan,p.MM.lightcyan,Unnamed: 54
ENSG00000154930,ACSS1,ACSS1,84532.0,Q9NUB1,acyl-CoA synthetase short chain family member 1 [Source:HGNC Symbol,Acc:HGNC:16091],NM_001252675,turquoise,-0.5348879,1.112727e-21,-0.4076739,2.142309e-12,0.7618115,3.258218e-53,-0.588152,6.876476e-27,-0.5972851,6.997827e-28,0.7633578,1.510892e-53,-0.5923056,2.45438e-27,0.5616587,3.512437e-24,-0.8095618,7.107504e-65,0.3952628,1.110407e-11,0.5941643,1.540351e-27,0.6759491,6.242277e-38,0.6661663,1.631224e-36,-0.4744145,8.761252e-17,-0.09228211,0.127556,0.2673301,7.230211e-06,-0.2268039,0.00015274,-0.5105984,1.350684e-19,-0.3223787,4.806032e-08,-0.1372851,0.02303486,0.04777,0.4309488,0.1961351,0.001100349,-0.2901265,1.029117e-06
ENSG00000154945,ANKRD40,ANKRD40,91369.0,Q6AI12,ankyrin repeat domain 40 [Source:HGNC Symbol,Acc:HGNC:28233],NM_052855,turquoise,-0.4353773,4.220635e-14,-0.4311698,7.844392e-14,0.696559,4.198669e-41,-0.4924336,3.835696e-18,-0.6098524,2.669534e-29,0.6642457,3.051058e-36,-0.4535923,2.607067e-15,0.3522776,1.998339e-09,-0.699949,1.189493e-41,0.3600815,8.233432e-10,0.6555144,4.962983e-35,0.677241,4.0189e-38,0.691148,3.031929e-40,-0.4956476,2.152618e-18,0.03235467,0.5938562,0.0777147,0.199679,-0.4606331,8.493021e-16,-0.2566888,1.693968e-05,-0.389295,2.391338e-11,-0.1707252,0.004598091,0.07637094,0.2075879,0.418763,4.644196e-13,-0.2561813,1.762554e-05
ENSG00000154957,ZNF18,ZNF18,7566.0,P17022,zinc finger protein 18 [Source:HGNC Symbol,Acc:HGNC:12969],NM_001303281,blue,0.2904679,9.981713e-07,0.3037588,2.947638e-07,-0.602328,1.919871e-28,0.1052446,0.08203882,0.4923593,3.886989e-18,-0.4500734,4.522926e-15,0.4013976,4.965478e-12,-0.4555378,1.917252e-15,0.7167187,1.77065e-44,-0.4074968,2.194257e-12,-0.5158122,4.979127e-20,-0.3088234,1.822037e-07,-0.5625685,2.861584e-24,0.4579844,1.299035e-15,0.3225943,4.702721e-08,-0.465373,3.933417e-16,0.2426256,4.936439e-05,0.2106845,0.0004464321,-0.08419866,0.1645795,0.196723,0.00106223,0.06072816,0.3165566,-0.161408,0.007425382,0.4016844,4.780212e-12
ENSG00000154975,CA10,CA10,56934.0,Q9NS85,carbonic anhydrase 10 [Source:HGNC Symbol,Acc:HGNC:1369],NM_001082534,grey,0.003407333,0.9552273,-0.01740021,0.7743194,0.01637822,0.7872477,0.01384862,0.819492,-0.01288909,0.831806,0.008110293,0.8936891,-0.03441916,0.5705091,-0.03573712,0.5558355,-0.02351033,0.6984308,0.02187708,0.71846,-0.03393218,0.5759769,0.03433523,0.5714496,-0.02431774,0.6886047,0.1663023,0.005789896,-0.04712048,0.4372481,-0.003284325,0.9568421,0.09230636,0.1274556,-0.02235296,0.7126034,-0.03285241,0.5881876,0.04754076,0.4331661,0.03384407,0.5769688,-0.07668441,0.205723,0.007500075,0.9016458
ENSG00000154978,VOPP1,VOPP1,81552.0,Q96AW1,VOPP1 WW domain binding protein [Source:HGNC Symbol,Acc:HGNC:34518],NM_001321246,grey,0.2483747,3.2122e-05,0.3726919,1.866024e-10,-0.3742198,1.552015e-10,0.2378057,7.021099e-05,0.2553174,1.885394e-05,-0.262173,1.09732e-05,0.2213932,0.0002208417,-0.0813528,0.1793696,0.2940709,7.214838e-07,-0.1795005,0.002864319,-0.4164226,6.442979e-13,-0.4007433,5.414781e-12,-0.2032425,0.0007136735,0.2230401,0.0001975822,-0.01761172,0.7716513,-0.05987943,0.32338,0.2164104,0.0003077225,0.07373871,0.2237299,-0.02055976,0.734757,0.06745597,0.2658123,-0.04030926,0.506398,-0.2923935,8.396579e-07,0.08599092,0.1557456
ENSG00000154997,2014-09-01 00:00:00,2014-09-01 00:00:00,346288.0,Q6ZU15,septin 14 [Source:HGNC Symbol,Acc:HGNC:33280],NM_207366,grey,0.1662389,0.005808827,0.1151815,0.05688176,-0.3027617,3.236987e-07,0.2329824,9.916925e-05,0.2628779,1.037031e-05,-0.2523388,2.374077e-05,0.2651515,8.632778e-06,-0.1533099,0.01104827,0.3394552,8.147001e-09,-0.1215458,0.04440987,-0.2495435,2.939772e-05,-0.2834729,1.851028e-06,-0.252052,2.426985e-05,0.2806274,2.368424e-06,-0.03935168,0.5165584,-0.1141453,0.0591636,0.1642804,0.006421715,0.09958926,0.09995923,0.2171242,0.0002935747,0.1959326,0.001113768,-0.009670625,0.8733937,-0.1201242,0.04697583,0.1949596,0.00118037
ENSG00000155008,APOOL,APOOL,139322.0,Q6UXV4,apolipoprotein O like [Source:HGNC Symbol,Acc:HGNC:24009],NM_198450,blue,-0.3725131,1.906583e-10,-0.3200719,6.05785e-08,0.636239,1.707974e-32,-0.3272265,2.936014e-08,-0.5610174,4.056776e-24,0.5856188,1.279672e-26,-0.4212163,3.286172e-13,0.4121889,1.15742e-12,-0.6706533,3.708747e-37,0.3421528,6.093641e-09,0.5914863,3.010985e-27,0.4852854,1.356593e-17,0.6783676,2.732318e-38,-0.3739673,1.600107e-10,-0.08938037,0.1400245,0.2051997,0.0006318289,-0.1330423,0.02766733,-0.2998601,4.24257e-07,-0.1694381,0.004919793,-0.1723377,0.004221842,-0.04780036,0.4306557,0.3309103,2.007233e-08,-0.3085275,1.87444e-07
ENSG00000155011,DKK2,DKK2,27123.0,Q9UBU2,dickkopf WNT signaling pathway inhibitor 2 [Source:HGNC Symbol,Acc:HGNC:2892],NM_014421,grey,-0.2144905,0.0003489903,-0.2697833,5.910735e-06,0.2360161,7.987546e-05,-0.2252261,0.0001702342,-0.1343215,0.02619309,0.1670998,0.005556422,-0.3154675,9.560273e-08,0.191364,0.001459486,-0.2081438,0.0005249375,0.1883862,0.001735122,0.1982039,0.000971525,0.1844435,0.002173292,0.07759222,0.2003907,-0.1001105,0.09818745,-0.09391017,0.1209466,0.0640528,0.2907395,-0.1082037,0.07375104,-0.03751858,0.5362974,-0.1236634,0.04080624,0.01006914,0.8682229,0.1118487,0.0644915,0.02623613,0.6654694,-0.01735173,0.7749312
ENSG00000155016,CYP2U1,CYP2U1,113612.0,Q7Z449,cytochrome P450 family 2 subfamily U member 1 [Source:HGNC Symbol,Acc:HGNC:20582],NM_183075,turquoise,-0.7188465,7.493835e-45,-0.7078796,5.798754e-43,0.9152287,2.21962e-109,-0.671576,2.726146e-37,-0.7292791,9.830877e-47,0.6196881,1.867538e-30,-0.6889376,6.715174e-40,0.7394564,1.174949e-48,-0.8204881,5.14797e-68,0.4418831,1.591315e-14,0.6185813,2.531054e-30,0.6151129,6.511254e-30,0.5814563,3.509259e-26,-0.4786613,4.260956e-17,-0.1765487,0.003366697,0.3849185,4.156656e-11,-0.3429333,5.599634e-09,-0.1698234,0.004821427,-0.2790161,2.71987e-06,-0.1998016,0.0008817053,-0.1056056,0.08098935,0.09837276,0.1041928,-0.3694873,2.737791e-10
ENSG00000155026,RSPH10B,RSPH10B,222967.0,P0C881,radial spoke head 10 homolog B [Source:HGNC Symbol,Acc:HGNC:27362],NM_173565,grey,0.1400323,0.02040658,0.2025769,0.0007436644,-0.1267129,0.03605208,-0.02004145,0.7412023,0.08145427,0.1788258,-0.04377786,0.4704877,0.09184085,0.1293947,0.005982811,0.9214707,0.1119974,0.06413495,-0.1475192,0.01452136,-0.1352977,0.02511402,-0.02681177,0.6585874,-0.06301754,0.2986231,0.0584924,0.3347346,0.1872948,0.001847526,-0.07344206,0.2256035,0.1992903,0.0009095816,-0.08593829,0.1559999,-0.04550423,0.4531498,0.008736895,0.8855297,-0.01638662,0.7871411,0.001347195,0.9822899,-0.001702146,0.9776249
ENSG00000155034,FBXL18,FBXL18,80028.0,Q96ME1,F-box and leucine rich repeat protein 18 [Source:HGNC Symbol,Acc:HGNC:21874],NM_001363441,turquoise,0.2462243,3.77686e-05,0.2098195,0.0004718445,-0.6130195,1.145241e-29,0.1841502,0.002209609,0.3650957,4.598276e-10,0.01699818,0.7793978,0.4670787,2.973027e-16,-0.4223655,2.791911e-13,0.5610304,4.044971e-24,-0.09486555,0.1171941,-0.2548992,1.94774e-05,-0.2849654,1.624772e-06,-0.4947427,2.534328e-18,0.4227967,2.625828e-13,0.07240964,0.2322112,-0.475473,7.327334999999999e-17,0.5112759,1.187549e-19,-0.3969917,8.865581e-12,0.07005198,0.2478098,0.1648787,0.006228612,0.4953926,2.254046e-18,0.04112148,0.4978626,0.6764933,5.186868e-38
ENSG00000155052,CNTNAP5,CNTNAP5,129684.0,Q8WYK1,contactin associated protein like 5 [Source:HGNC Symbol,Acc:HGNC:18748],NM_001367498,brown,0.1818946,0.002507963,0.1071263,0.07668611,-0.2989634,4.609761e-07,0.2013228,0.0008033646,0.2507428,2.683009e-05,-0.2091521,0.0004923634,0.2402842,5.863114e-05,-0.2068676,0.0005690296,0.3301615,2.169429e-08,-0.1408928,0.01963878,-0.3131264,1.202109e-07,-0.2177072,0.0002824701,-0.3006869,3.929e-07,0.5440908,1.628746e-22,0.04882084,0.4208691,-0.1755359,0.003556655,0.3444916,4.726659e-09,0.06895743,0.2552939,0.1829446,0.002364795,0.2235912,0.0001903253,0.1676044,0.005413079,-0.1858312,0.002008715,0.2455464,3.973479e-05
ENSG00000155066,PROM2,PROM2,150696.0,Q8N271,prominin 2 [Source:HGNC Symbol,Acc:HGNC:20685],NM_001165977,turquoise,-0.3608133,7.567124e-10,-0.3881982,2.748845e-11,0.4719453,1.326159e-16,-0.5271275,5.377094e-21,-0.5058377,3.310173e-19,0.5408215,3.24534e-22,-0.4003804,5.680868e-12,0.2418665,5.220596e-05,-0.4351456,4.368129e-14,0.2753232,3.72265e-06,0.3214273,5.288748e-08,0.5361641,8.554263e-22,0.2415125,5.358284e-05,-0.1837308,0.002262516,0.01667584,0.7834765,-0.02598505,0.6684801,8.077445e-05,0.9989381,-0.4118838,1.206949e-12,-0.2846275,1.67355e-06,-0.065354,0.28103,0.2070636,0.0005620422,0.08627279,0.1543895,-0.03490951,0.5650283
ENSG00000155085,AK9,AK9,221264.0,Q5TCS8,adenylate kinase 9 [Source:HGNC Symbol,Acc:HGNC:33814],NM_145025,green,0.08296616,0.1708687,0.1061816,0.07933699,0.003094078,0.9593398,0.008059245,0.8943543,0.1736256,0.003941542,-0.4448737,1.009174e-14,-0.009376199,0.8772174,0.08976595,0.138316,0.1309685,0.03020835,-0.3126524,1.25887e-07,-0.4527004,2.999587e-15,-0.1420574,0.01863955,-0.07016956,0.2470149,0.1049203,0.0829913,0.111926,0.06430613,-0.1025546,0.09021025,-0.1458228,0.01570549,0.6665966,1.416764e-36,-0.2611938,1.186619e-05,0.0547804,0.3663614,-0.3499146,2.601491e-09,-0.4341055,5.094934e-14,-0.2151417,0.00033445
ENSG00000155087,ODF1,ODF1,4956.0,Q14990,outer dense fiber of sperm tails 1 [Source:HGNC Symbol,Acc:HGNC:8113],NM_024410,grey,0.1009208,0.09548299,0.1890098,0.001673738,-0.1171395,0.05276831,0.01529592,0.8010026,0.1684514,0.00517997,-0.06073846,0.3164743,0.1086846,0.0724707,-0.07142486,0.2386402,0.1239943,0.04026607,-0.1902508,0.001557454,-0.1893666,0.001639518,-0.06690767,0.2697263,0.00534237,0.9298542,0.1350872,0.02534336,0.04595639,0.4486688,-0.1218142,0.0439388,0.07457699,0.2184951,0.04919122,0.4173495,-0.1061488,0.07943016,0.03700226,0.5419246,-0.0807658,0.1825389,-0.09706577,0.1088978,0.08889437,0.1422011
ENSG00000155090,KLF10,KLF10,7071.0,Q13118,Kruppel like factor 10 [Source:HGNC Symbol,Acc:HGNC:11810],NM_005655,grey,0.2789354,2.738725e-06,0.3537153,1.700237e-09,-0.3645229,4.917225e-10,0.2271182,0.0001494629,0.4579483,1.306543e-15,-0.1362749,0.02407231,0.1958842,0.001116994,-0.3772222,1.077523e-10,0.2384539,6.699058e-05,-0.3228843,4.567092e-08,0.0658768,0.2771912,-0.09099959,0.1329567,0.01227195,0.8397479,0.09855636,0.1035449,0.2198324,0.0002452219,-0.2118539,0.0004140898,-0.01719289,0.776937,0.06065996,0.3171014,-0.01074833,0.8594234,0.06651657,0.2725421,0.09425549,0.1195796,0.4090179,1.785283e-12,0.09300009,0.1246076
ENSG00000155093,PTPRN2,PTPRN2,5799.0,Q92932,protein tyrosine phosphatase receptor type N2 [Source:HGNC Symbol,Acc:HGNC:9677],NM_130843,blue,0.4796488,3.598219e-17,0.4725994,1.188627e-16,-0.5680514,8.210423e-25,0.3106503,1.528355e-07,0.2462221,3.777486e-05,-0.3631324,5.783299e-10,0.411443,1.282156e-12,-0.5273707,5.121152e-21,0.5475787,7.741179e-23,-0.2896632,1.072581e-06,-0.2876726,1.28013e-06,-0.1386174,0.02172587,-0.4152981,7.533656e-13,0.2829225,1.941834e-06,0.5239087,1.021405e-20,-0.4294012,1.015324e-13,0.1232057,0.0415636,0.07555919,0.2124736,-0.07026958,0.2463402,0.09437163,0.1191226,0.09429312,0.1194314,0.1493675,0.01332104,0.1541341,0.01061893
ENSG00000155096,AZIN1,AZIN1,51582.0,O14977,antizyme inhibitor 1 [Source:HGNC Symbol,Acc:HGNC:16432],NM_001363010,purple,0.575039,1.616205e-25,0.5475475,7.793156e-23,-0.736081,5.218298e-48,0.8057463,7.956933e-64,0.7783894,6.251708e-57,-0.755051,8.76583e-52,0.5676404,9.023271e-25,-0.3683213,3.144279e-10,0.6989965,1.698438e-41,-0.3889453,2.500113e-11,-0.6616698,7.015081e-36,-0.8347425,1.897385e-72,-0.4437561,1.197033e-14,0.4055048,2.870256e-12,-0.1736889,0.003928201,-0.008776863,0.8850097,0.2051656,0.0006331768,0.4979005,1.430616e-18,0.5033272,5.280839e-19,0.1525484,0.01145851,-0.1559923,0.009704687,-0.3656536,4.307017e-10,0.206308,0.0005894231
ENSG00000155097,ATP6V1C1,ATP6V1C1,528.0,P21283,ATPase H+ transporting V1 subunit C1 [Source:HGNC Symbol,Acc:HGNC:856],NM_001695,blue,0.4587857,1.142764e-15,0.4591802,1.072747e-15,-0.6962822,4.650528e-41,0.4680988,2.512863e-16,0.6787585,2.388976e-38,-0.6899964,4.592203e-40,0.4810849,2.811207e-17,-0.364853,4.730859e-10,0.7582561,1.865534e-52,-0.4470325,7.244005e-15,-0.6656334,1.941594e-36,-0.6599475,1.218425e-35,-0.4608972,8.13905e-16,0.4349105,4.523022e-14,0.07283827,0.2294516,-0.2518876,2.457819e-05,0.1609411,0.007601115,0.5570576,9.807626e-24,0.1758817,0.003490747,0.1608356,0.007641339,-0.1632161,0.006778486,-0.3174099,7.893768e-08,0.303124,3.128841e-07
ENSG00000155099,PIP4P2,PIP4P2,55529.0,Q8N4L2,"phosphatidylinositol-4,5-bisphosphate 4-phosphatase 2 [Source:HGNC Symbol",Acc:HGNC:25452],NM_018710,blue,0.5712858,3.887959e-25,0.5302361,2.874785e-21,-0.8376804,2.049641e-73,0.6414719,3.645447e-33,0.7411304,5.560896e-49,-0.8017182,9.621688e-63,0.6537029,8.750555e-35,-0.525701,7.151606e-21,0.9003833,2.660993e-100,-0.4992979,1.108686e-18,-0.6725378,1.975553e-37,-0.7260325,3.869217e-46,-0.6159795,5.147644e-30,0.5022134,6.488814e-19,0.1243334,0.03971867,-0.3148181,1.018939e-07,0.1881187,0.001762074,0.5115963,1.117314e-19,0.3168412,8.350333e-08,0.1752831,0.003605565,-0.1589519,0.008392131,-0.2389921,6.442298e-05,0.315442,9.584227e-08
ENSG00000155100,OTUD6B,OTUD6B,51633.0,Q8N6M0,OTU domain containing 6B [Source:HGNC Symbol,Acc:HGNC:24281],NM_016023,turquoise,-0.416704,6.195083e-13,-0.3493962,2.755685e-09,0.766331,3.390656e-54,-0.3512332,2.246037e-09,-0.4658045,3.665068e-16,0.1296845,0.03187968,-0.6382725,9.405519e-33,0.4902517,5.657921e-18,-0.714936,3.617193e-44,0.2268035,0.0001527449,0.4133195,9.906052e-13,0.3703677,2.465158e-10,0.581024,3.893671e-26,-0.4802953,3.220263e-17,-0.2076923,0.0005401606,0.4990346,1.16333e-18,-0.4079934,2.051608e-12,0.3876215,2.957127e-11,-0.2399692,5.999592e-05,-0.1771309,0.003261725,-0.3695005,2.733489e-10,0.02178698,0.7195707,-0.7169289,1.627048e-44
ENSG00000155111,CDK19,CDK19,23097.0,Q9BWU1,cyclin dependent kinase 19 [Source:HGNC Symbol,Acc:HGNC:19338],NM_015076,blue,0.1223494,0.04301212,0.01105366,0.8554731,-0.5443361,1.546191e-22,0.3945999,1.210097e-11,0.4327951,6.180445e-14,-0.3464936,3.79659e-09,0.4993229,1.103623e-18,-0.2504906,2.735174e-05,0.688243,8.608528e-40,-0.02585904,0.6699929,-0.3167431,8.43156e-08,-0.6094646,2.95905e-29,-0.4358255,3.948963e-14,0.3655094,4.380536e-10,-0.2715102,5.122986e-06,-0.2329054,9.971166e-05,0.08398562,0.165654,0.18486,0.002122654,0.4371545,3.240074e-14,0.1680745,0.005282547,0.03252873,0.591871,-0.193822,0.001262867,0.6120402,1.489315e-29
ENSG00000155115,GTF3C6,GTF3C6,112495.0,Q969F1,general transcription factor IIIC subunit 6 [Source:HGNC Symbol,Acc:HGNC:20872],NM_138408,yellow,0.3167275,8.44455e-08,0.4616838,7.168157e-16,-0.06728321,0.2670413,0.1905709,0.001528681,0.217616,0.0002841812,-0.2859332,1.49245e-06,0.2378635,6.991842e-05,-0.106779,0.07765221,-0.03018415,0.6188606,-0.2665206,7.723959e-06,-0.1206858,0.04594771,-0.04631668,0.4451162,0.3002749,4.082373e-07,-0.09982267,0.09916278,0.09742367,0.1075931,0.0891809,0.1409147,-0.2118789,0.0004134245,0.3513519,2.216456e-09,-0.03246045,0.5926494,-0.05449673,0.3688523,-0.2805332,2.387698e-06,0.0495556,0.4139037,-0.3920424,1.683049e-11
ENSG00000155158,TTC39B,TTC39B,158219.0,Q5VTQ0,tetratricopeptide repeat domain 39B [Source:HGNC Symbol,Acc:HGNC:23704],NM_001168339,turquoise,-0.6431344,2.217778e-33,-0.5989904,4.530321e-28,0.8355911,1.002192e-72,-0.7186729,8.041044e-45,-0.7485491,1.882025e-50,0.5696582,5.669376e-25,-0.5918927,2.720875e-27,0.4290092,1.074853e-13,-0.7118656,1.222175e-43,0.3509085,2.328927e-09,0.4752198,7.647798e-17,0.7269985,2.579066e-46,0.4624961,6.284769e-16,-0.3912414,1.865168e-11,0.0596799,0.3249978,0.2156971,0.0003224944,-0.2157612,0.0003211399,-0.1603241,0.007839049,-0.3533417,1.773268e-09,-0.1335455,0.02707916,-0.08002459,0.1865994,0.0583099,0.3362473,-0.3312114,1.945357e-08
ENSG00000155189,AGPAT5,AGPAT5,55326.0,Q9NUQ2,1-acylglycerol-3-phosphate O-acyltransferase 5 [Source:HGNC Symbol,Acc:HGNC:20886],NM_018361,tan,-0.5002253,9.354989e-19,-0.4189608,4.516946e-13,0.770778,3.478696e-55,-0.3896877,2.274698e-11,-0.4678405,2.622326e-16,0.3373206,1.023159e-08,-0.5825878,2.671439e-26,0.8332107,5.950571e-72,-0.7365443,4.258445e-48,0.3015242,3.634183e-07,0.3957366,1.044104e-11,0.2674781,7.143272e-06,0.6522292,1.384088e-34,-0.4544766,2.267746e-15,-0.3168751,8.322373e-08,0.5623811,2.985071e-24,-0.3439475,5.015344e-09,0.08366294,0.1672915,-0.1389091,0.02144793,-0.1730666,0.004061064,-0.3378468,9.674324e-09,-0.08388804,0.166148,-0.5243451,9.366895e-21
ENSG00000155229,MMS19,MMS19,64210.0,,"MMS19 homolog, cytosolic iron-sulfur assembly component [Source:HGNC Symbol",Acc:HGNC:13824],NM_001351358,green,-0.5164901,4.367734e-20,-0.554932,1.567691e-23,0.6648137,2.536533e-36,-0.5189074,2.730997e-20,-0.6268041,2.568759e-31,0.7906514,6.810178e-60,-0.4875486,9.123047e-18,0.4590708,1.091717e-15,-0.6633781,4.042371e-36,0.4690561,2.144955e-16,0.521113,1.773499e-20,0.546723,9.298571e-23,0.4842976,1.611592e-17,-0.3450148,4.464246e-09,-0.1888761,0.001686732,0.1593108,0.008244232,-0.2858452,1.504049e-06,-0.5843485,1.743679e-26,-0.2475818,3.410426e-05,-0.1423654,0.01838285,0.2250792,0.0001719539,0.12923,0.03248983,-0.01038922,0.8640739
ENSG00000155249,OR4K1,OR4K1,79544.0,Q8NGD4,olfactory receptor family 4 subfamily K member 1 [Source:HGNC Symbol,Acc:HGNC:14726],NM_001004063,grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
ENSG00000155252,PI4K2A,PI4K2A,55361.0,Q9BTU6,phosphatidylinositol 4-kinase type 2 alpha [Source:HGNC Symbol,Acc:HGNC:30031],NM_018425,green,-0.18317,0.002335046,-0.2433569,4.676581e-05,0.2767552,3.297854e-06,-0.1090201,0.07158836,-0.3919541,1.702235e-11,0.4471023,7.166491e-15,-0.1091823,0.07116469,0.1372451,0.02307524,-0.4001297,5.872003e-12,0.4302426,8.982191e-14,0.4925673,3.745029e-18,0.2930027,7.947442e-07,0.2055634,0.0006176123,-0.2727689,4.612915e-06,-0.2965628,5.748906e-07,0.1966935,0.00106411,-0.1186731,0.04972193,-0.4797022,3.56545e-17,0.3120471,1.335106e-07,-0.106871,0.07739523,0.2616657,1.142759e-05,0.2435616,4.60618e-05,-0.0464817,0.4434943
ENSG00000155254,MARVELD1,MARVELD1,83742.0,Q9BSK0,MARVEL domain containing 1 [Source:HGNC Symbol,Acc:HGNC:28674],NM_031484,grey,0.3681424,3.211657e-10,0.3715027,2.152343e-10,-0.4481996,6.049425e-15,0.4066139,2.472173e-12,0.6055449,8.312621e-29,-0.2763645,3.408942e-06,0.2909136,9.591152e-07,-0.3059859,2.388318e-07,0.2942649,7.088918e-07,-0.2700709,5.771986e-06,0.07526341,0.2142743,-0.3693182,2.793422e-10,-0.1677607,0.005369386,0.133238,0.02743729,-0.07681642,0.2049413,-0.06449535,0.2874124,0.1052973,0.08188514,0.02242167,0.7117592,0.1480268,0.01418266,0.02865937,0.6366947,0.1244451,0.03953991,0.4038547,3.58055e-12,0.03138859,0.6049287
ENSG00000155256,ZFYVE27,ZFYVE27,118813.0,Q5T4F4,zinc finger FYVE-type containing 27 [Source:HGNC Symbol,Acc:HGNC:26559],NM_144588,blue,0.1149677,0.05734645,0.1125403,0.06284725,-0.4283945,1.175125e-13,-0.1554356,0.009970973,0.2398261,6.062583e-05,-0.08620097,0.1547342,0.1795579,0.002855265,-0.3115613,1.399484e-07,0.5365833,7.844479e-22,-0.2743135,4.053001e-06,-0.3133508,1.176101e-07,-0.04630095,0.4452709,-0.5369489,7.272909e-22,0.371597,2.128161e-10,0.4678334,2.625424e-16,-0.5069468,2.689678e-19,0.3580914,1.034615e-09,-0.150981,0.01234542,-0.2387185,6.571637e-05,0.1465911,0.01515911,0.2146098,0.0003462835,-0.009806926,0.8716246,0.4955745,2.181205e-18
ENSG00000155265,GOLGA7B,GOLGA7B,401647.0,Q2TAP0,golgin A7 family member B [Source:HGNC Symbol,Acc:HGNC:31668],NM_001010917,turquoise,-0.6756754,6.850793e-38,-0.6518545,1.554607e-34,0.8467327,1.614228e-76,-0.6523655,1.326784e-34,-0.8275413,3.705635e-70,0.6913119,2.857588e-40,-0.5909878,3.408721e-27,0.5369256,7.308173e-22,-0.7746672,4.551102e-56,0.5098128,1.567524e-19,0.5792633,5.936405e-26,0.6593927,1.454445e-35,0.4797356,3.545078e-17,-0.4421096,1.537606e-14,-0.1654192,0.006058656,0.3272466,2.929956e-08,-0.2130822,0.0003824746,-0.3915881,1.7841e-11,-0.230691,0.0001165557,-0.1396916,0.02071775,0.02167062,0.721006,0.07033806,0.245879,-0.2696161,5.992835e-06
ENSG00000155269,GPR78,GPR78,27201.0,Q96P69,G protein-coupled receptor 78 [Source:HGNC Symbol,Acc:HGNC:4528],NM_080819,grey,0.1777156,0.003159267,0.1006951,0.09623033,-0.1533376,0.01103358,0.05099975,0.4004129,0.1124686,0.06301605,-0.03402864,0.5748919,0.1468315,0.01499161,-0.1250291,0.03861555,0.1187023,0.04966528,-0.04489348,0.4592422,-0.1403226,0.02014468,-0.05216143,0.389754,-0.1561389,0.009635625,0.1788994,0.002960746,-0.009511501,0.8754599,-0.07218561,0.233663,0.3432154,5.430842e-09,-0.07505054,0.215577,0.1555815,0.009900579,0.06251321,0.3025146,0.1523625,0.01156065,-0.07138461,0.2389056,0.1030474,0.08866626
ENSG00000155275,TRMT44,TRMT44,152992.0,Q8IYL2,tRNA methyltransferase 44 homolog [Source:HGNC Symbol,Acc:HGNC:26653],NM_152544,turquoise,-0.5938633,1.661409e-27,-0.5705533,4.608529e-25,0.8710531,5.798379e-86,-0.6709563,3.352609e-37,-0.7341096,1.233473e-47,0.692112,2.138659e-40,-0.7244965,7.347922e-46,0.5835737,2.104436e-26,-0.8530044,8.655704e-79,0.3899371,2.203531e-11,0.6571102,3.001744e-35,0.7049381,1.799154e-42,0.551488,3.328328e-23,-0.4531194,2.808463e-15,-0.08424802,0.1643313,0.286875,1.373626e-06,-0.1894811,0.001628673,-0.3982756,7.494277e-12,-0.3807907,6.9496e-11,-0.1568519,0.009305897,0.04950566,0.414375,0.2298145,0.0001239328,-0.417347,5.663218e-13
ENSG00000155287,SLC25A28,SLC25A28,81894.0,Q96A46,solute carrier family 25 member 28 [Source:HGNC Symbol,Acc:HGNC:23472],NM_031212,black,0.1558777,0.009758982,0.13278,0.0279782,-0.2102571,0.000458824,0.02396705,0.6928662,-0.006325342,0.9169905,-0.1408757,0.01965377,-0.02668179,0.6601389,-0.2596519,1.34135e-05,0.2331479,9.801285e-05,-0.1991372,0.0009180883,-0.1335337,0.02709281,0.1576688,0.008940438,-0.2429506,4.819327e-05,0.1369416,0.02338326,0.5909879,3.408654e-27,-0.2888867,1.149386e-06,-0.1306681,0.03059246,0.1156213,0.05593534,-0.2354501,8.318342e-05,0.05509222,0.3636355,0.08079751,0.1823666,0.1197416,0.04768722,0.1035303,0.08717414
