GEOID,07/02/2020
48141010346,0.034640010289270114
48141000208,0.035181229703423945
48141010216,0.04332793312426739
48141003402,0.06623874899156801
48141010222,0.03074325022078527
48141010220,0.025080126678341644
48141010211,0.0375931029038548
48141000207,0.040686166169003384
48141001114,0.05304253474374798
48029191505,0.020318828770163104
48439111309,0.022106798328168604
48439105901,0.032153101117321864
48439123200,0.03563310187251172
48439123000,0.03089404876672519
48439123600,0.03672461989661684
48113014302,0.03103687294214065
48113014306,0.030229071769079647
48113014307,0.030957527495223697
48491020113,0.01133895064381302
48439111539,0.025665368263122136
48439111540,0.02573970831846748
48439111541,0.026213573345011683
48439111542,0.023853077549014817
48029172004,0.010865580725907065
48029181815,0.021562775207441202
48029181813,0.02178538232170424
48029121905,0.012454160281011158
48029172003,0.011945874830775482
48439110805,0.02629611977004536
48439111543,0.026280645460028996
48439111544,0.025147614671823082
48439111550,0.02445371260983918
48439111408,0.02649499232083745
48439111551,0.025055583755863003
48439111311,0.023865171637561987
48029191503,0.021805200469801764
48029191504,0.02210764596187576
48029181820,0.021723715950817853
48121021722,0.023523649362011085
48029181814,0.022270497154790788
48029181816,0.021586877065176827
48029181819,0.021562775207441202
48339694302,0.002070276881474778
48339694202,0.0024379970146956855
48339694102,0.0023087951251742024
48339691601,0.0047046348894603475
48085031804,0.02916895384459773
48085031805,0.03078360204108341
48121021749,0.019776209616498897
48121021751,0.02075637309866318
48121021752,0.022654269397464608
48121021520,0.025466689238756095
48121021800,0.028501632767272776
48437950200,0.0246345280742681
48437950300,0.03324559573474287
48437950400,0.025946953463952545
48355002102,0.0057564139134761525
48355003304,0.004857760717473156
48355003102,0.0034284248822171225
48355005415,0.004106191665837214
48355005411,0.004106191665837214
48355005413,0.004106191665837214
48355006200,0.0014983721528495178
48157673002,0.005524184916636204
48157670601,0.00642674406986379
48157674501,0.005250278342679592
48157674601,0.005720570080157372
48157674603,0.004873157694159986
48439113108,0.03011406755516468
48439113111,0.030787522877021
48167721500,0.0038529364812763516
48135000300,0.05204439848131088
48135000600,0.06248305387262993
48135000700,0.06248305387262993
48135000100,0.04919124631193279
48113016401,0.02730720910801238
48113016408,0.025174739336600332
48113016410,0.02643983283846786
48113016411,0.01930024657690021
48113016502,0.025885579929506995
48113016302,0.024078603603195768
48113016509,0.02323975683402801
48453002202,0.012061963648178966
48453980000,0.010874658266886562
48453002304,0.014417535203871838
48453002308,0.014403074118504028
48453002312,0.012587530561046606
48453002314,0.012692568602421943
48453002316,0.014884628703018403
48135000400,0.06615710988418921
48249950100,0.00109774002057875
48249950300,0.0020972024064272914
48249950700,0.00042038830962218645
48249950200,0.0013335327291764925
48249950400,0.001791734615314503
48249950500,0.0020237491509234053
48249950600,0.0020237491509234053
48031950100,0.008155475216662642
48033950100,0.013898709083844702
48035950500,0.04686901466132489
48465950500,0.02626503925819573
48465950601,0.032932264891738255
48465950201,0.032932264891738255
48465950400,0.032932264891738255
48031950200,0.00702044725899016
48113016510,0.02311611225263092
48113016511,0.022761637836972715
48465950602,0.032932264891738255
48465950700,0.032932264891738255
48167720800,0.0041231636951064715
48167726000,0.0014136511166213638
48167721900,0.0026374029842550504
48167722800,0.0029004760993976714
48167723400,0.0021614871137738112
48167721600,0.003387307971417567
48167720600,0.0033951874510890203
48167723800,0.0027191330436927797
48113016615,0.019492070421742915
48113016616,0.018341909101201006
48113018111,0.021770810709386315
48167726100,0.0006624100880456953
48167720100,0.004743035930186658
48167724900,0.002474059309139594
48167720200,0.004345147686616093
48167722200,0.002492192416294875
48167723600,0.0011697518156456718
48167723900,1.9003272296056645e-05
48167725700,0.0022424231579000822
48167721800,0.0026437839215545985
48167724200,0.00223817995347434
48453002403,0.013061915203572638
48453002409,0.0127729574211643
48453002410,0.013026004018274615
48453002411,0.01306983250300833
48453002412,0.012573889964701185
48453002413,0.012578138742346943
48453002419,0.01315101004479112
48323950201,0.010961269158671641
48323950500,0.018205423481420964
48323950400,0.021411521659362814
48323950602,0.021411521659362814
48323950300,0.021411521659362814
48323950601,0.021411521659362814
48095950300,0.09045605842241355
48409010602,0.003125966778215921
48409010604,0.003481111525080104
48409010800,0.0023466307284779352
48143950700,0.029316400347314572
48143950300,0.06106116659487493
48143950500,0.034540425500456176
48143950600,0.03802406831869162
48143950400,0.0573224295554677
48143950100,0.012051391077945037
48453002422,0.013333889009269542
48453002423,0.011826995196719467
48453002424,0.011604279039642625
48453001742,0.005971025467390857
48453001760,0.006815764035441248
48453001826,0.015199295587089328
48453002310,0.009830395001612353
48491020302,0.010780653527830041
48491020301,0.010212016845389433
48491020310,0.012556014300342847
48491020900,0.004952276264438518
48491021300,0.008524736760501013
48491021502,0.014377160691534017
48491021000,0.0069156520284894265
48491021401,0.011772616319684044
48061011902,0.009891635368370493
48061012301,0.0021820744949431732
48061010100,0.0026282882495265165
48061012700,0.0027090342925133993
48061013203,0.0074247701237624255
48061012508,0.007060770036497446
48061011903,0.008001672366239516
48061014002,0.008432630736332854
48061011400,0.009366858968327302
48061012401,0.008146439333275876
48061011600,0.01070799875134452
48201340500,0.005185139814997099
48201340600,0.005362248544289158
48201340800,0.005146312376085699
48201341000,0.00545360776907124
48201412100,0.010262464054256867
48201433300,0.008207825003502844
48201433100,0.008321368943896386
48201433600,0.008414030072861178
48201433400,0.008189665975853112
48201440100,0.00790993753682195
48201450100,0.0073152966791604525
48201450200,0.007150824552645806
48201450300,0.006966272014009044
48201450400,0.006190110005986019
48439104602,0.03266733155023807
48201450500,0.0059667687623978895
48201341100,0.005421761899686591
48201450600,0.005986149481991644
48201450700,0.006886016480832529
48201450900,0.007775180428045318
48201451100,0.00698456188629325
48201451200,0.006643683737194867
48201451300,0.00669461839604351
48201421500,0.009442427480121628
48201421600,0.009303595293591664
48201421700,0.009007933122077628
48201341800,0.0037015516655598234
48201451700,0.0065407394735242695
48201451800,0.006159604272120056
48439104604,0.03332050491677274
48289950100,0.009169644855486514
48289950300,0.008789302955921358
48289950200,0.009512696709858411
48201421800,0.008912315377620592
48201421900,0.008880631357909268
48201422100,0.008682063143939291
48201422200,0.007611507577821927
48201422500,0.007912937968541305
48201422600,0.0079519620863766
48201342100,0.005164928517240262
48201342200,0.005326991960944018
48201342300,0.004681015736025632
48201342400,0.00554752482517004
48439104100,0.035593017012810355
48439104201,0.035128232597592096
48439104202,0.03099153904484723
48439104300,0.035063429505200944
48439104400,0.035802580863392185
48439104504,0.03233349452465119
48439104505,0.03391769662626372
48201342500,0.00502630762129832
48201342700,0.00471747477663206
48201342800,0.004662572857303155
48201422800,0.008125915652548398
48201422900,0.008340698156805298
48201423000,0.007790162921714633
48439104601,0.03268305582967097
48201451500,0.006699421693397357
48201423100,0.00752098856178557
48201343000,0.004610934475602022
48201343200,0.0038675612960913886
48201452000,0.007068250281649303
48201452100,0.007980344230304193
48201452400,0.007938214719142307
48201452500,0.007132300432949849
48201452700,0.006448055091083692
48201423600,0.007658991224087792
48113011401,0.023475421584657152
48061013902,0.008432630736332854
48061014100,0.005958732825640986
48061010201,0.006703132406647445
48201412200,0.01009588755480344
48201412300,0.010307053821758845
48029161600,0.016679041740958852
48029980003,0.01634040212866141
48029170101,0.023508274130467435
48201412400,0.010224105907687
48029170200,0.02052059154392766
48029170300,0.02043695808424775
48029170401,0.024008223593342325
48201332600,0.008237933796725935
48201412700,0.009213049806707327
48201412800,0.009055657058326502
48201412900,0.008919604310925857
48201413100,0.009960968552863506
48273020100,0.0007650571849563394
48273020500,0.002559483012656451
48273020400,0.002531958529408026
48273020200,0.0027129654776010407
48337950300,0.06703715916210681
48337950200,0.043143179300300205
48337950500,0.03712431862483759
48337950100,0.02170726071637065
48201430200,0.008257601643839419
48201430300,0.008033299445802328
48201430400,0.00804697612587875
48201430500,0.007138073556858787
48201413300,0.009793772686711574
48201420200,0.00873980200348763
48201430600,0.0075368234575602005
48201430700,0.0073359859422780236
48201430800,0.0072955471502783
48201430900,0.007359902499169076
48029170402,0.022952695930319778
48201431000,0.008412813594268882
48029170500,0.023756747065646133
48029171912,0.015173269571162294
48201332700,0.008448898907075364
48201332800,0.008478119869061199
48201333000,0.007908763523664483
48029172002,0.010696931639614929
48029180201,0.022770035939472057
48029180300,0.022362629851564435
48029180400,0.02213512160166846
48029180501,0.022061295727904075
48439111516,0.02758738203215612
48029180504,0.021131787218848588
48029180602,0.02477175432763569
48029180701,0.02498815883142412
48029180702,0.023314044748225453
48439104603,0.032456635082504855
48029180503,0.021955867271066534
48029180800,0.025051331244719366
48029180901,0.02231280146345661
48439113916,0.028793092952850687
48439111505,0.027484694008810276
48493000104,0.004292515667608144
48493000404,0.00480443737544264
48493000103,0.0063614787217826825
48029180902,0.022515866328015926
48029181001,0.024012899911297906
48029181003,0.025255366542958763
48029181004,0.025069548922908056
48029181005,0.024556768991841085
48029181100,0.023622605838843323
48029181200,0.020178256863482815
48029181301,0.021942574289214468
48029181302,0.022206994742962692
48029181402,0.02327217368391982
48029181504,0.022978768017127605
48029181505,0.022907060113472464
48029181506,0.022907060113472464
48029181601,0.021954960432265316
48029181703,0.018221649026129973
48029181704,0.020185841629959247
48029181705,0.020536668684397696
48029181711,0.019399426504821793
48029181712,0.015964737431129562
48029181713,0.01966740490206182
48029181715,0.01498397469951682
48029181716,0.01502415305121131
48157673101,0.004346304565211033
48157673102,0.00498122607985796
48029181718,0.015656439693186648
48029181809,0.020875192373621523
48439104605,0.031793117491927717
48439104802,0.031350012664794084
48439105001,0.030862712584350877
48439111013,0.021551709705267718
48029121604,0.011439119691568913
48029121802,0.012769064178294449
48113008400,0.026676322161598945
48113008500,0.02450342868774508
48439105006,0.03311742612533855
48439105201,0.029976857046998578
48439105204,0.02957792802738852
48439105205,0.029855926049882783
48113008604,0.026907464725679398
48113008701,0.025213946198281652
48113008704,0.02361160081618691
48113008801,0.02656273431367357
48113009802,0.030662930537599335
48439105403,0.031848161815583004
48439105404,0.030582746353297177
48439105405,0.03097194872064494
48185180302,0.0025789030104610847
48185180101,0.007121338764767262
48185180200,0.003655366322506085
48185180102,0.0029425013920298757
48439105406,0.031131748159081683
48439105502,0.03078996650612928
48113009104,0.023341169734022615
48321730700,0.0060854450471268026
48321730400,0.005345365900404344
48321730100,0.002774250966572953
48321730501,0.0017965324186073443
48321730600,0.0015586092382780567
48439111506,0.02943214854595309
48439111513,0.02602221050225193
48439111514,0.027717505857952674
48453001746,0.010963107448698124
48453001765,0.009851652665087036
48453001737,0.01105374498895293
48453001766,0.004760961067013769
48453002003,0.014026782949151127
48453001819,0.01641694483590552
48453001714,0.01016268796039433
48453001748,0.01051062251800397
48453001901,0.013541513680625616
48453002402,0.01331532440021212
48393950100,0.033135119381109496
48453000101,0.016982611290970343
48453002313,0.013830428870838983
48453000700,0.016308681478935317
48453001849,0.01604559637319856
48453002421,0.01073708445881094
48453001604,0.014033926806332916
48453001910,0.013524002665133247
48453002407,0.010679376319390404
48453002315,0.014853373693574954
48453001308,0.014442722222749406
48453001911,0.01436721203737089
48453001761,0.009318098018323893
48453001755,0.013454658052920806
48439105503,0.025896632969058468
48439105505,0.03048102241979514
48439105508,0.02553281063681768
48439105510,0.025047712870544265
48439105511,0.026110873636664738
48029191816,0.016254352922825385
48453001733,0.007977439131021466
48453001738,0.011572817944796927
48453001741,0.00649178982673857
48409010700,0.002316466595574017
48409010603,0.003431502171103595
48409010601,0.003329778231484069
48409011000,0.002266674449512982
48409010900,0.0016238360823102554
48409011300,0.002165116683567143
48409011200,0.002186676592905084
48029121120,0.014014050692710856
48439105512,0.02665425640129777
48029191303,0.017397103879934962
48439105600,0.03136587358768985
48439105701,0.03103197537345178
48439105703,0.030474145154026976
48439105704,0.025375993153989907
48439105800,0.032196572745803
48057000400,0.02218431994632788
48057000300,0.00980431565672941
48057000200,0.022536598875904767
48057000100,0.022536598875904767
48331950700,0.005989457301774441
48331950100,0.011770688409039786
48331950300,0.0036590433736955474
48331950500,0.006141000327012694
48331950800,0.0036375588771544952
48491020327,0.011467654931927553
48491020323,0.010808656163952884
48491020316,0.012451103963228672
48491020410,0.014729760717441146
48375011700,0.1075158383558528
48375011900,0.08735412090760161
48485013401,0.11277080305450263
48485980000,0.07868741311394992
48375012000,0.08735412090760161
48375012200,0.08720246883453767
48375012600,0.08527500168065792
48085031003,0.024798001567994655
48085030203,0.016308478271889186
48085030302,0.020118185565941093
48085030603,0.023727321635940345
48375012800,0.08720246883453767
48375013000,0.08720246883453767
48375013200,0.10717588294875993
48085030529,0.023622143281771504
48085031312,0.02431337321321683
48085032010,0.025766159259021783
48085031202,0.01887279844183992
48085030201,0.016255482646813316
48085031201,0.0191854615305517
48085031713,0.031650515103109775
48085031004,0.024483235688264826
48085030305,0.01675802884809599
48085030303,0.022189623973035852
48085030304,0.022874758186636326
48441980000,0.09135180915501853
48061010500,0.010354384704081685
48375015400,0.08720246883453767
48375014401,0.052261897674951895
48375980000,0.04985562018055986
48055960400,0.006097867315343866
48055960500,0.007172188028421079
48055960300,0.005625218001876109
48055960700,0.007589157224189706
48055960600,0.002768295588704994
48055960200,0.005489700898323749
48085030801,0.025108291172153723
48085030702,0.023344698668579134
48085030701,0.02257989295594664
48085030605,0.02395684185732353
48085030531,0.02315938952633148
48201210500,0.008973618628607719
48265960600,0.025051391632023384
48201221400,0.007646480252507977
48201221500,0.007356870898446305
48085030525,0.022991758670824595
48085030526,0.023092895139503605
48085030516,0.024242300207305088
48085030523,0.023143681023242497
48085030511,0.025552473413170667
48201210600,0.008093066714540005
48201210700,0.007887846732225076
48085031411,0.018989875927752652
48363000300,0.0074889732004864325
48363000400,0.01869283578767096
48363000200,0.026448715435443346
48201221600,0.006252409653275791
48363000100,0.018357068829926042
48363000500,0.021364979733675418
48201313000,0.01011963517147252
48201543100,0.002893156863075245
48201420400,0.008649118289699833
48201511100,0.00799297545404037
48201540200,0.007181949144187779
48201231100,0.005922969902415554
48201231300,0.005788593348913557
48201231500,0.006384511817500475
48201231600,0.006391107453856206
48201231700,0.006632314954170033
48201251700,0.004209451455523118
48201340900,0.005412514019414267
48201252900,0.0038719926111167226
48201230300,0.007438663812646338
48201542200,0.0039571807778717594
48201423500,0.007985061934370733
48201420100,0.009914926115036247
48201521500,0.006877485751346993
48201241400,0.004765157161050326
48201343100,0.004192467242567067
48201310400,0.008918992398947367
48201320100,0.007701597392022974
48201210800,0.008914355888573845
48201210900,0.007754018149619581
48265960800,0.00704867760702531
48265960100,0.007513023767342286
48265960200,0.023557802411119405
48265960700,0.006138629570350386
48085030510,0.02511927227035405
48085030508,0.026188502440409357
48085030507,0.026206332240169918
48085030509,0.025396860195349133
48085031711,0.03173024559175278
48085031657,0.02988373997998747
48085031660,0.027056832425437258
48201231800,0.006348000558577179
48201231900,0.0058136479605598625
48251130500,0.015573180455641268
48251130100,0.010789265396987182
48251130900,0.01409757424319568
48251130207,0.02091046773875436
48251130700,0.015030420502198728
48201232000,0.005597849323971097
48201232100,0.006531173194725884
48201232200,0.005406514987666279
48201230400,0.007688747018394584
48201511400,0.009108753041660509
48201250900,0.0033706565225611767
48363000700,0.020319772528493867
48363000800,0.022050842232510803
48363000900,0.03304847881936808
48251130204,0.020929272326409547
48251130405,0.01754867669702515
48251130408,0.016610586587729646
48251130406,0.0169774826780507
48251130302,0.01379392545551017
48251130410,0.01583995413516391
48201341600,0.0034955445681178984
48201340700,0.00548354707459479
48201310800,0.008728093675584088
48201321300,0.005878865833623881
48201233300,0.005687362065198498
48201232500,0.005607458493143285
48201232800,0.005676530434910714
48085030601,0.024984381786048688
48201454400,0.005362919360216906
48351950100,0.004719241064723412
48351950300,0.0029257336128635527
48351950400,0.0030080099354939114
48351950200,0.0038040114386305624
48201240400,0.005374058376954471
48201532200,0.0064782384581626405
48085032008,0.025340792270030145
48085031629,0.02754591925055763
48201555200,0.004622769626916758
48201431600,0.008148907449185163
48201430100,0.00807813901879973
48201340400,0.004556235681179242
48201310900,0.008655811448875292
48085031658,0.028709557125245366
48201252500,0.004787984158454383
48201452300,0.008228616655293881
48201412500,0.010134573848376965
48085031656,0.030122485681916198
48085030505,0.028602578801312138
48085031661,0.026617507209418606
48085031408,0.021046489174103455
48201531000,0.008098391983116284
48201552200,0.005032207462828545
48201341700,0.0035488260394485956
48201333500,0.007064355021050689
48201321800,0.0067907759333782755
48201311200,0.008612270387949945
48201211000,0.008848563649219345
48201211100,0.009020480207360357
48201211200,0.00784562237851574
48201211300,0.009035629718831978
48201211400,0.009041643940666238
48201221700,0.00624630980809129
48201232600,0.0070463720153149875
48201453200,0.0070471101626371725
48201413000,0.008957022831990576
48201420800,0.008905468671712997
48201251800,0.004010852650116263
48201252600,0.004347908076035259
48201540700,0.005381693415160577
48491020403,0.01284997947235605
48491020404,0.01243750612282242
48443950100,0.0
48417950300,0.038307769151458705
48201232900,0.00543640139952688
48201542900,0.0039056230556635554
48201510700,0.009222725094000298
48201252800,0.004516094918748855
48201553900,0.004734040555556251
48201411600,0.009318416832498448
48201332900,0.008650972059058662
48201253200,0.0040072168330553114
48201221800,0.006179121851732683
48055960101,0.007136616421451217
48055960102,0.004107987710464993
48085030514,0.026144717512365846
48085031317,0.019880891995437293
48085031410,0.023042160610122094
48085031508,0.026133048665969747
48085031405,0.0256799598699387
48201221900,0.006338181072975312
48201222000,0.0071999877331625235
48201520400,0.00784328341622753
48201350700,0.005048120391570449
48201341400,0.004027299110015564
48201310600,0.008819280134635104
48201254700,0.003264389218782159
48201322600,0.0055417376194079465
48201310700,0.008748722350605047
48201231200,0.004918925109122777
48201222100,0.006537431915177303
48201222200,0.0064372246401860275
48201222300,0.0063775129270058776
48201211900,0.007487432207402031
48491020405,0.013178973154034532
48201422000,0.008918641839855267
48491020406,0.014134217897371197
48491020503,0.01462670806539114
48491020504,0.014819957587422305
48491020602,0.013123338722853423
48201211500,0.007292101874362689
48201211600,0.007759119655290113
48201211700,0.0074967699036831165
48085032013,0.0283263521448923
48085031654,0.02825537148822161
48085031655,0.028595715155023453
48085031807,0.029911100302081613
48085031664,0.02675389643543603
48201531200,0.007783077575446505
48201342900,0.0046130737182462035
48201312300,0.009381508095160791
48377950100,0.0
48377950200,0.0
48085031663,0.02618252640046569
48201253100,0.0038462870693853598
48201553200,0.005628096900948568
48201332000,0.008287662506527006
48201350100,0.005472328276848138
48201412600,0.009582583984131763
48201452600,0.006510889944654841
48201520300,0.00803281226468376
48451001400,0.122548379060033
48451001301,0.11510936753027667
48451000300,0.10683513782353185
48439100101,0.03323341025931011
48505950301,0.0013195244441118828
48201231400,0.006168926659043932
48201421300,0.00831547312395169
48201252700,0.0042525200182734774
48201532700,0.006363751840518111
48201530200,0.007966816023956462
48201530500,0.007843305964034446
48201555600,0.003995676474660108
48201100000,0.009292440962348627
48085031100,0.0203304563781878
48085030900,0.023400272637245548
48085031505,0.02635212987671045
48439113705,0.028410095409140922
48439106509,0.027117943232997935
48061010601,0.00960357670519924
48201210100,0.00932812574307283
48439110906,0.021147169154656927
48439113403,0.03125169189571765
48451001702,0.06897241756695656
48451000700,0.10726898070008625
48451001600,0.09196448493987172
48451000400,0.10792755515635316
48451001102,0.10792755515635316
48451001000,0.11510936753027667
48451001704,0.05033387311532278
48451001101,0.1049602847458749
48201220100,0.00782703524377136
48201220200,0.007864744141411383
48451001200,0.1049602847458749
48085031712,0.0319565725977922
48201222600,0.00631836250543333
48201222700,0.005884211883184087
48201222800,0.006282854486056203
48201222900,0.006041265264702148
48201223100,0.005875561974185777
48455950400,0.0016306317348279632
48455950500,0.0018977815080870716
48455950200,0.0048234653572623905
48455950300,0.004780229717834398
48403950200,0.0157350028387197
48403950100,0.01210909142148834
48147950401,0.0643401246939855
48147950402,0.063872872980348
48147950800,0.035411920757569264
48085031714,0.030749818295919176
48085031716,0.030275171356763546
48085031715,0.029533028758225513
48085031720,0.03092236252089572
48085031719,0.030750628222248628
48085031806,0.030845424131451478
48201220300,0.007795564491632484
48201220400,0.007750533204645486
48201220500,0.007882914396151481
48201220600,0.007763542913398319
48439114204,0.020771968421901942
48439102700,0.03554074983474783
48439113811,0.02946220609909424
48265960500,0.026644070992935157
48201230100,0.007876708740783517
48201230200,0.0073082459620648415
48201230500,0.0077811837826927705
48201230600,0.007074096889325962
48201230700,0.006827700524112963
48201230800,0.0062081264383979425
48209010500,0.00982726072961601
48209010901,0.006521216245734407
48209010200,0.008845130521854537
48209010902,0.007030731659627476
48209010600,0.002704567103540362
48209010400,0.008693673428430387
48227950100,0.028519390895798198
48227950600,0.04375917447900726
48167723700,0.002800027134279624
48227950300,0.04950541768205843
48227950700,0.05221568561138229
48227950500,0.05221568561138229
48227950200,0.024878363712346543
48227950900,0.03811064973100387
48227950400,0.05221568561138229
48005000101,0.033938993776672
48005001001,0.01907568978456801
48201210400,0.009036915842814899
48201220700,0.00771764348772295
48201220800,0.0077991889888891774
48005001002,0.018636093591066463
48005000302,0.03272964154848897
48201220900,0.007814734804699939
48201221000,0.007511352925374119
48201221100,0.006620487583704805
48201221200,0.006480611306428844
48201221300,0.00747483768834359
48201230900,0.007127782820255087
48201231000,0.006023632930568345
48201251600,0.0022914893459047314
48201332300,0.008319057515110966
48085030528,0.02340791881246826
48201254200,0.0035462690457373136
48201252400,0.00482652556294421
48085030527,0.022930889887385394
48085030301,0.01908191036266909
48085030404,0.024588820161198226
48113001704,0.03579668307555411
48113013626,0.034461971057318054
48005000901,0.043598496784786875
48113010803,0.02595729460717368
48201313400,0.00872745644464306
48201313500,0.008614609570490643
48201313600,0.009916765759729232
48201313700,0.009844235188841876
48201250100,0.005749288387369206
48201250200,0.005500874724462456
48201250500,0.004561308005620848
48201250600,0.005060611728892278
48113010902,0.02546949409078689
48167724000,0.0021142085073309726
48167724300,0.002372850178463012
48167724400,0.002375260513546291
48167724500,0.0024127208404553773
48167724600,0.002555180052235662
48167724700,0.002475621195425221
48167724800,0.002411654196560938
48167725000,0.002475621195425221
48167725100,0.002514090452857569
48439121704,0.030419570888107962
48439113002,0.029719111975744797
48113011002,0.025476894431544293
48201253700,0.0034049503285653146
48201313800,0.009816898067734276
48201313900,0.009818281496302159
48167725200,0.0026510300715357274
48167990000,0.001897802645745282
48167723502,0.0020912387537553086
48167723501,0.002784958050870859
48439106400,0.030174014137892245
48439106004,0.026752397188387487
48439103602,0.033177121867500464
48201314300,0.009798089261221882
48201320200,0.007157782913983499
48113011101,0.024760388085023805
48113011103,0.025370674406000396
48113011104,0.024570838453393237
48201253800,0.003222113038165921
48201253900,0.003812640637567472
48201254000,0.003111098317627798
48201254100,0.0036851035841384432
48241950400,0.008963670684148526
48241950800,0.003913819728621266
48241950300,0.009784612658915356
48241950600,0.004817768527908516
48241950500,0.004531141700938182
48241950700,0.003657693372985729
48241950100,0.005392974761852107
48241950200,0.009784612658915356
48243950100,0.0
48367140407,0.01862528893688302
48367140405,0.016400510650505455
48367140601,0.016494307713259396
48367140200,0.02294639055664822
48367140602,0.0056091185252615805
48367140300,0.02310460141734278
48367140403,0.01682279774163268
48201254300,0.0035501371617250683
48201254400,0.0038379564318748232
48201254500,0.0036170898544833426
48201254600,0.0037422496022622093
48201310100,0.009282169338935043
48201310200,0.009221122077799692
48201310300,0.00918279944092475
48113010101,0.03224936417868011
48113010102,0.03220157968856504
48201310500,0.008813013262353477
48287000100,0.0024783332178171047
48287000300,0.0056699432929500785
48287000400,0.00579560328454418
48287000200,0.003728970258974453
48113010500,0.031114685970238913
48113010601,0.029228059758799448
48113010602,0.030344036186865868
48113020100,0.031240640696917243
48113020200,0.023053435858510073
48113014128,0.02860754823319394
48201250800,0.00391139929385247
48201251000,0.004036714468112212
48201251100,0.004931438419784407
48201251200,0.004574941409851424
48113016522,0.019400298209732943
48113018136,0.01967375838582177
48113017606,0.020780353438490367
48113000606,0.037156568291051795
48293970800,0.0266266591490858
48293970600,0.043313887308947044
48293970200,0.05781700352515821
48293970400,0.0582038886051268
48293970700,0.038476273364371476
48293970100,0.030439624822021973
48293970300,0.05781700352515821
48293970500,0.05781700352515821
48201251300,0.004139923680436025
48091310100,0.009314800554927862
48127950400,0.022202616972410924
48227950802,0.03811064973100387
48121020204,0.012347475892476275
48121020205,0.014773927275068538
48121020115,0.020074606545262094
48121021405,0.01766553923644177
48121021515,0.01910483543818372
48121021527,0.023223466381988616
48121020114,0.020533958940583262
48121020506,0.017260344663217707
48121020504,0.016297412512695494
48121020308,0.02008637593222305
48121021304,0.020155452697829132
48121021718,0.018873544292859343
48121021513,0.021086958049466063
48121021619,0.02929777730633179
48121021720,0.022383784335215085
48121021623,0.029818705884879778
48121021625,0.028060657624615057
48121021622,0.02868415558490316
48135000800,0.05829550369283901
48113017304,0.017019711813856926
48113018104,0.01758272785555495
48113016803,0.018081626221465825
48113007812,0.03280918215910623
48113009803,0.030092955761812534
48113013717,0.029589288461804142
48113006100,0.025610072979438896
48113017604,0.02197576879952898
48113003101,0.03509434704353254
48121021636,0.03126256091067126
48113003400,0.03201701392684338
48085030519,0.02423888975348783
48163950100,0.0009302734347431196
48163950300,0.00047330632179595577
48163950200,0.003863231192339538
48233950500,0.022917745768580078
48233951000,0.029769595251416946
48233950200,0.04303025636010904
48233950700,0.0396576034982169
48113007809,0.030888002352219914
48197950100,0.6559372240933325
48403950300,0.008694682949960371
48113019033,0.027965161584864784
48113013618,0.030558152944712265
48113009900,0.03207734743444152
48113009804,0.02956334344536453
48113016516,0.024949411486801177
48113009201,0.022061464355419662
48113018132,0.020495317888717446
48113009103,0.023820545748404778
48113019206,0.029245206116567266
48113010000,0.034390699286478664
48113001504,0.032001774815830435
48113014308,0.03119808269661633
48171950400,0.02941207413922939
48171950300,0.03286243176449738
48171950500,0.0212595103079133
48171950200,0.022900619954354252
48171950100,0.01001776737288988
48345950100,0.0
48347951100,0.013090086555141472
48347950301,0.03289366197908086
48233950600,0.03144977498475998
48347950302,0.026774537153577447
48347950600,0.04537673922833476
48347950800,0.04612337603145569
48347950900,0.04341335627400133
48347950100,0.04841602015316321
48347950700,0.046191366464486426
48347951000,0.045738256296166145
48347950200,0.02434623501886205
48347950400,0.030900855659660786
48283950300,0.0001858331550913441
48343950300,0.047945933885786655
48343950200,0.044338212074330995
48343950100,0.04698392245372197
48113006700,0.028630486407896914
48113006800,0.030276076264910592
48113006900,0.03165133662412116
48233950800,0.03862265646723803
48233950900,0.03862265646723803
48057000500,0.005492019735901472
48057990000,0.005492019735901472
48221160301,0.014184321365760295
48221160204,0.011343083926325992
48113009701,0.03087344172503922
48113013712,0.03191806534194045
48113014603,0.03011354908895672
48113016618,0.02117689373169607
48113016619,0.022063509453962536
48113016703,0.02205802468235114
48113017702,0.02104243344840408
48113018130,0.023706476756045817
48113019032,0.027011142212132012
48113000100,0.027704836231536755
48113000201,0.032543492689631026
48113000202,0.032990076317489625
48113000300,0.03447995678472983
48113000401,0.033302316055431866
48113000404,0.033061693650806696
48113000500,0.03553132342031073
48113000601,0.03413676464801095
48113000603,0.03478981677253707
48113000701,0.036219365509004106
48113000702,0.03574938480542865
48113000800,0.03438654283899827
48113000900,0.03429106175202022
48113000405,0.03475884161637459
48113001001,0.034178695636451886
48113001002,0.03376337396093506
48355002706,0.0045115713931645155
48029121906,0.014086834487704815
48113001102,0.033020045546697255
48113001204,0.029581867435285875
48113001301,0.03038271318000821
48201554902,0.004742032182392749
48201555301,0.004270951933510768
48201251502,0.0037480386188990804
48201252302,0.004701855819021783
48201321402,0.006004993038082214
48201350802,0.005082112184435547
48201343302,0.004037346369601658
48201410402,0.010387158436692858
48201432001,0.009403807344020954
48201421401,0.00958440121434962
48201431302,0.008215713204953711
48201433001,0.008473962934178847
48201452202,0.008238744322069069
48113001302,0.03179590559173607
48113001400,0.0311599897900582
48113001101,0.03340545764008534
48113001502,0.03200480957102879
48113001503,0.032025158277986354
48113001600,0.035690618036790286
