GEOID,04/17/2021
48141010211,0.01119151188694933
48141000207,0.012112320536012638
48141001114,0.01579082630174983
48029191505,0.03351016552014045
48439111309,0.028198371699705595
48439105901,0.03969625588870133
48439123200,0.043850415977284146
48439123000,0.03785964622065771
48439123600,0.045196602094019434
48113014302,0.041010415099592086
48113014306,0.03994500986092656
48113014307,0.040907720497008505
48491020113,0.019057794272605625
48439111539,0.03306069511457885
48439111540,0.032796109956998866
48439111541,0.03343057744710469
48439111542,0.030479079133904068
48029172004,0.01786319940314521
48029181815,0.03493008724098163
48029181813,0.035343894505579315
48029121905,0.020569731639845257
48029172003,0.01963465256710123
48439110805,0.03220910329893336
48439111543,0.03349153015134883
48439111544,0.03202482956200974
48439111550,0.031198658872219485
48439111408,0.03319298030057749
48439111551,0.03180218868219436
48439111311,0.03061792877382654
48029191503,0.03537500222061381
48029191504,0.03592169009360936
48029181820,0.03524360116726351
48121021722,0.029648677493390837
48029181814,0.03618610309476059
48029181816,0.034971344006697755
48029181819,0.03493008724098163
48339694302,0.00399262118722434
48339694202,0.004653041728877549
48339694102,0.0045472579304121265
48339691601,0.009228236831181848
48085031804,0.03724247055740214
48085031805,0.03946794944887659
48121021749,0.024805280177440648
48121021751,0.026321031548301257
48121021752,0.02865281028450238
48121021520,0.03159326222659655
48121021800,0.03538574132427357
48437950200,0.019307940800688324
48437950300,0.025876636918260247
48437950400,0.020576298308628865
48355002102,0.08086610029073361
48355003304,0.06789212659229413
48355003102,0.04903887930196576
48355005415,0.05870798518886963
48355005411,0.05870798518886963
48355005413,0.05870798518886963
48355006200,0.01979674842768828
48157673002,0.01082652204232144
48157670601,0.01281927302256558
48157674501,0.010460811173119717
48157674601,0.011253077726293357
48157674603,0.009570985820431388
48439113108,0.03827420743653686
48439113111,0.03956813826079123
48167721500,0.007639842530386922
48135000300,0.08690071221277819
48135000600,0.10342823606971976
48135000700,0.10342823606971976
48135000100,0.08195390055032281
48113016401,0.03560758002194659
48113016408,0.03303803786944379
48113016410,0.03431215213242071
48113016411,0.02494188354248401
48113016502,0.0343517259175804
48113016302,0.03159887401442912
48113016509,0.030913202541679424
48453002202,0.02411585688541021
48453980000,0.023448866798652306
48453002304,0.031217296312272963
48453002308,0.031175739724803433
48453002312,0.027244382997519852
48453002314,0.02744502371106857
48453002316,0.032221840937906525
48135000400,0.10872376087440579
48249950100,0.013705219918055253
48249950300,0.02886419042915617
48249950700,0.005587943084731471
48249950200,0.018333937538716066
48249950400,0.024658645913208908
48249950500,0.02780288394637209
48249950600,0.02780288394637209
48031950100,0.010041340999790012
48033950100,0.007896968616170895
48035950500,0.019960108081973325
48465950500,0.017561142132193813
48465950601,0.022018934706842696
48465950201,0.022018934706842696
48465950400,0.022018934706842696
48031950200,0.011667572634031835
48113016510,0.03038405247847282
48113016511,0.030130798762164995
48465950602,0.022018934706842696
48465950700,0.022018934706842696
48167720800,0.008165190856634637
48167726000,0.002695882443768863
48167721900,0.005181877246926096
48167722800,0.005676337559357003
48167723400,0.0042695174351670495
48167721600,0.006714135904964503
48167720600,0.006696472955544623
48167723800,0.005260830676004285
48113016615,0.025891576265006627
48113016616,0.02434493206196981
48113018111,0.029159143021703283
48167726100,0.0012082921460516937
48167720100,0.00942824355496005
48167724900,0.0046450335618019025
48167720200,0.008642295585259148
48167722200,0.00485695275700826
48167723600,0.00229763144201542
48167723900,3.367196646542395e-05
48167725700,0.004235728544523671
48167721800,0.005191532483089791
48167724200,0.00417175276724802
48453002403,0.028229584455987156
48453002409,0.027553697982025498
48453002410,0.028161195488214785
48453002411,0.028224766527577834
48453002412,0.027169115698221544
48453002413,0.027177535751268824
48453002419,0.028341749134297205
48323950201,0.0067712348818081015
48323950500,0.024770993206276414
48323950400,0.03046028930175586
48323950602,0.03046028930175586
48323950300,0.03046028930175586
48323950601,0.03046028930175586
48095950300,0.4522810459850384
48409010602,0.04285070859655732
48409010604,0.0479822885184432
48409010800,0.030230280487552524
48143950700,0.023809841833084947
48143950300,0.042774074384606744
48143950500,0.03025119995705653
48143950600,0.032654259306899296
48143950400,0.04142838580468905
48143950100,0.012124816404359931
48453002422,0.028771719067788845
48453002423,0.025581599371793485
48453002424,0.025206800505338155
48453001742,0.01267462965332689
48453001760,0.014473599871191144
48453001826,0.029828952425327536
48453002310,0.02121664131259468
48491020302,0.02012682096852841
48491020301,0.01431633581199677
48491020310,0.02355411238115294
48491020900,0.008568879662986657
48491021300,0.010439531283566767
48491021502,0.026874944828133056
48491021000,0.01206963710454358
48491021401,0.020537055440612614
48061011902,0.05039909902327977
48061012301,0.008063395105288255
48061010100,0.009685995700552546
48061012700,0.009517623619713625
48061013203,0.028476768320073047
48061012508,0.0286171477969558
48061011903,0.03996059888321462
48061014002,0.03162566611929621
48061011400,0.039991059584807045
48061012401,0.03257205095443136
48061011600,0.046232956220716506
48201340500,0.010304194716930648
48201340600,0.010665910561288367
48201340800,0.01024494751888156
48201341000,0.010844134371704815
48201412100,0.0206048048993501
48201433300,0.016399204082619603
48201433100,0.01657827261671709
48201433600,0.016756337751609666
48201433400,0.016363620708208976
48201440100,0.015741706581560728
48201450100,0.014592424670978547
48201450200,0.014243035686655773
48201450300,0.013907843713077827
48201450400,0.01234184864043341
48439104602,0.04048844305884324
48201450500,0.011887095010925967
48201341100,0.010785102082069764
48201450600,0.011928993947517098
48201450700,0.013755889157540713
48201450900,0.015527505171058059
48201451100,0.013936281990187229
48201451200,0.013252892136265938
48201451300,0.01335081786477228
48201421500,0.018909156594206746
48201421600,0.01863722455886869
48201421700,0.018046053244598396
48201341800,0.007351591710739532
48201451700,0.013051476610368899
48201451800,0.012285787865449775
48439104604,0.041260532057379076
48289950100,0.01259981211260399
48289950300,0.0105328490825377
48289950200,0.009309086754967697
48201421800,0.017856645140376343
48201421900,0.01778745114162039
48201422100,0.017382994132136446
48201422200,0.015211077814390272
48201422500,0.015816708074181438
48201422600,0.015897824473596056
48201342100,0.01029864775260573
48201342200,0.010626473020359312
48201342300,0.009333281493610722
48201342400,0.011085516137341914
48439104100,0.043794071989483374
48439104201,0.04311630353225056
48439104202,0.03813680203600639
48439104300,0.043038252130025774
48439104400,0.04399574802598613
48439104504,0.039856980418379206
48439104505,0.04184858557778532
48201342500,0.01003047029568784
48201342700,0.009405146581684117
48201342800,0.009305838464561839
48201422800,0.016235807938741437
48201422900,0.01663155853908363
48201423000,0.015577206722990304
48439104601,0.04055143299336756
48201451500,0.013373978280248413
48201423100,0.014943857393557457
48201343000,0.009182575106006176
48201343200,0.0077058105088589485
48201452000,0.01408813885828734
48201452100,0.01594046162702906
48201452400,0.015855270934797806
48201452500,0.014174088252349485
48201452700,0.012842445717904532
48201423600,0.015271179032019553
48113011401,0.03183718054526617
48061013902,0.03162566611929621
48061014100,0.020521759801025337
48061010201,0.029396699367610975
48201412200,0.02026741773871263
48201412300,0.02069488382782594
48029161600,0.027341482557913327
48029980003,0.026756184485561593
48029170101,0.03866050963726628
48201412400,0.02052719929525652
48029170200,0.033669101126406566
48029170300,0.03353421622686824
48029170401,0.039435181608123884
48201332600,0.016523080967848984
48201412700,0.01846253648469414
48201412800,0.018154165187222994
48201412900,0.017888890153991508
48201413100,0.020007466513150482
48273020100,0.010543781047324754
48273020500,0.034085450568713566
48273020400,0.03365042165945198
48273020200,0.03608105008376544
48337950300,0.11534872458884166
48337950200,0.07532930435796724
48337950500,0.0656284408116062
48337950100,0.03493549733984517
48201430200,0.01650346775942483
48201430300,0.016084115216768446
48201430400,0.016112497162158974
48201430500,0.014278857417557422
48201413300,0.01966864174540127
48201420200,0.017526310850738438
48201430600,0.015085325581086185
48201430700,0.014675857402803834
48201430800,0.014552661590832357
48201430900,0.014709800229424499
48029170402,0.03768678138251501
48201431000,0.0168249659819243
48029170500,0.03901993586632072
48029171912,0.0249641807015624
48201332700,0.016935915215891127
48201332800,0.016993436131506036
48201333000,0.01583719142644462
48029172002,0.017584471667184316
48029180201,0.03745957283547831
48029180300,0.03674025077049568
48029180400,0.03647443792042602
48029180501,0.03635528183348758
48439111516,0.035007017158531835
48029180504,0.0347707700639433
48029180602,0.04081981444179666
48029180701,0.04123459125563566
48029180702,0.038457940926920696
48439104603,0.0402116013353875
48029180503,0.036183184470854085
48029180800,0.04133046007311887
48029180901,0.03681239530112518
48439113916,0.035680096533726724
48439111505,0.03484773209253129
48493000104,0.0069427608596683696
48493000404,0.0076684942233264195
48493000103,0.010268216175440626
48029180902,0.03703698114347047
48029181001,0.0396179273340842
48029181003,0.04106210960829784
48029181004,0.041363563202945736
48029181005,0.040517929941188816
48029181100,0.03895108536048859
48029181200,0.03328741334261078
48029181301,0.03560390322870551
48029181302,0.036582091842815696
48029181402,0.03833673838066471
48029181504,0.037860566310056736
48029181505,0.037742157235140836
48029181506,0.037742157235140836
48029181601,0.03616315250875317
48029181703,0.029983758555991353
48029181704,0.03320794728214605
48029181705,0.03383038705369154
48029181711,0.03191421022427291
48029181712,0.02626060522479553
48029181713,0.03235551016501684
48029181715,0.02464639859523405
48029181716,0.024708196921145217
48157673101,0.008441666306076461
48157673102,0.00971660425151616
48029181718,0.02575389403326652
48029181809,0.03381626969379473
48439104605,0.039326484458543115
48439104802,0.03862158122854836
48439105001,0.03813903513945143
48439111013,0.026619638637829186
48029121604,0.018869568968893715
48029121802,0.021270129914092578
48113008400,0.03632947042365621
48113008500,0.03349656344689503
48439105006,0.040875993280266226
48439105201,0.03663155305593638
48439105204,0.03614382148954778
48439105205,0.03646509499033223
48113008604,0.036499613946116984
48113008701,0.03432677728915788
48113008704,0.03197781069420534
48113008801,0.036073528139966254
48113009802,0.040623622615515095
48439105403,0.03911198966678195
48439105404,0.037600935145045825
48439105405,0.038031582239271604
48185180302,0.0038909469737109
48185180101,0.010530939461575878
48185180200,0.005415158737999241
48185180102,0.004416548433922411
48439105406,0.038217680174797514
48439105502,0.03787823589931268
48113009104,0.031987538847333255
48321730700,0.006352195532335953
48321730400,0.004599862855691261
48321730100,0.00211161799247646
48321730501,0.0012298637314199002
48321730600,0.0009675156505945819
48439111506,0.037078306092344554
48439111513,0.03349676436745858
48439111514,0.03557252810113417
48453001746,0.023772284655747954
48453001765,0.019026819584511887
48453001737,0.023923382717007204
48453001766,0.009795958323635683
48453002003,0.03037811496960694
48453001819,0.03296604996249374
48453001714,0.01968708833192414
48453001748,0.022757433202316425
48453001901,0.029331883379451005
48453002402,0.02876527213676113
48393950100,0.011677024215779624
48453000101,0.03534206116652422
48453002313,0.029954220972995476
48453000700,0.03539895119287219
48453001849,0.0320141213615161
48453002421,0.023114515352597537
48453001604,0.030626276994746248
48453001910,0.02941508796529824
48453002407,0.02289650990430783
48453002315,0.03215868202675777
48453001308,0.031281749953076476
48453001911,0.031244163784796008
48453001761,0.020020287523880916
48453001755,0.026694095749430338
48439105503,0.031900776526631876
48439105505,0.03747538679031595
48439105508,0.03140959640435893
48439105510,0.030794894567080795
48439105511,0.032174406271686565
48029191816,0.026839512889842015
48453001733,0.01731699635508139
48453001738,0.025024088777391103
48453001741,0.01374065519981093
48409010700,0.029902514808188455
48409010603,0.046606020349594234
48409010601,0.04585379505541183
48409011000,0.025624559125338116
48409010900,0.019786577013552333
48409011300,0.023605364791767246
48409011200,0.024838600298713747
48029121120,0.02312680705459848
48439105512,0.032823411777069364
48029191303,0.02871864119674081
48439105600,0.038617196082973336
48439105701,0.03825187096205539
48439105703,0.03753024608976565
48439105704,0.03125330820838062
48439105800,0.03971548030080819
48057000400,0.05196437237308143
48057000300,0.019518086694590493
48057000200,0.052414967350267315
48057000100,0.052414967350267315
48331950700,0.009092885890892353
48331950100,0.00740109745977542
48331950300,0.004170381093615536
48331950500,0.007343550338460198
48331950800,0.005859696350613643
48491020327,0.021596727969784405
48491020323,0.020222199249260615
48491020316,0.02381549986666278
48491020410,0.028827313258178174
48375011700,0.07070805533666323
48375011900,0.05744769507822798
48485013401,0.21112286399039668
48485980000,0.14719130771246763
48375012000,0.05744769507822798
48375012200,0.05734795460502865
48375012600,0.056101377292121536
48085031003,0.03229194747476336
48085030203,0.018587237969045173
48085030302,0.023883465270515502
48085030603,0.028375355572360178
48375012800,0.05734795460502865
48375013000,0.05734795460502865
48375013200,0.07039143327541209
48085030529,0.02846266463688268
48085031312,0.03078093796406128
48085032010,0.03270424936276599
48085031202,0.02626440672620344
48085030201,0.018920689482032887
48085031201,0.026481134696886885
48085031713,0.040328842850402766
48085031004,0.031901862296345965
48085030305,0.019458529099199998
48085030303,0.026306383442566188
48085030304,0.027356679326467816
48441980000,0.2645778912374867
48061010500,0.04827233516365334
48375015400,0.05734795460502865
48375014401,0.034216433049930856
48375980000,0.032847448730056586
48055960400,0.012357323686414685
48055960500,0.013417764796856864
48055960300,0.011251905972492725
48055960700,0.015805221888544913
48055960600,0.00526498530927785
48055960200,0.011047044379261862
48085030801,0.03041674928859902
48085030702,0.028105157203068727
48085030701,0.02680000414222584
48085030605,0.028396395815027405
48085030531,0.027895427295881854
48201210500,0.017959005123497893
48265960600,0.1045779837003078
48201221400,0.015274353347440662
48201221500,0.014685333935997365
48085030525,0.027645664301545768
48085030526,0.02750820384715384
48085030516,0.029343933472601384
48085030523,0.027820372724196026
48085030511,0.031116419418384382
48201210600,0.01616543940574826
48201210700,0.015753478396868085
48085031411,0.023968365082571278
48363000300,0.008129072274807176
48363000400,0.0216221868296376
48363000200,0.030919953877255338
48201221600,0.012485119340192422
48363000100,0.02622274053583469
48363000500,0.025100963920539253
48201313000,0.020317596999619433
48201543100,0.005227278976067005
48201420400,0.017341064442538558
48201511100,0.01597864839545245
48201540200,0.014229731423321677
48201231100,0.011816004381333666
48201231300,0.01155486553330646
48201231500,0.012849422533329664
48201231600,0.01286158734572736
48201231700,0.013329354016511016
48201251700,0.008076956073298159
48201340900,0.01076500914542963
48201252900,0.007718516176586866
48201230300,0.014859686194024705
48201542200,0.007718758742313991
48201423500,0.01589610869879564
48201420100,0.019914082269042736
48201521500,0.013641819860190469
48201241400,0.009465537029424428
48201343100,0.008341589076351685
48201310400,0.017865184611353488
48201320100,0.015402088222910231
48201210800,0.01785461465226489
48201210900,0.01549899502187965
48265960800,0.010880029893957718
48265960100,0.011479012844044706
48265960200,0.10210051352802184
48265960700,0.009231885417150481
48085030510,0.03078420138958967
48085030508,0.031942773443059104
48085030507,0.03196518275157599
48085030509,0.03124642095317262
48085031711,0.04037852868310582
48085031657,0.0371611045580494
48085031660,0.03355641689419176
48201231800,0.012781385594715033
48201231900,0.01160175432318674
48251130500,0.013349933894313389
48251130100,0.012777070748105647
48251130900,0.015900096902819544
48251130207,0.02582436031262949
48251130700,0.016938531965148957
48201232000,0.01130247071910728
48201232100,0.013162508332225223
48201232200,0.010881073578463822
48201230400,0.015344679016940954
48201511400,0.018233982414756583
48201250900,0.006789518628941402
48363000700,0.02360424223292063
48363000800,0.025871047031153355
48363000900,0.04153413718613891
48251130204,0.025830005737472513
48251130405,0.02202281151661282
48251130408,0.021472365195337666
48251130406,0.021221525276730636
48251130302,0.016973590309693247
48251130410,0.020278742270183243
48201341600,0.006956929626983497
48201340700,0.010905771351106066
48201310800,0.017493375477292506
48201321300,0.011750457736214118
48201233300,0.011379706701871141
48201232500,0.011211677116789808
48201232800,0.011357605675031851
48085030601,0.03018280598210992
48201454400,0.010659395692903514
48351950100,0.01933463936222311
48351950300,0.005810010564119747
48351950400,0.005292961813177722
48351950200,0.012767468653768686
48201240400,0.010751953472833545
48201532200,0.01284502576157921
48085032008,0.03206037165376569
48085031629,0.03486428245538503
48201555200,0.009157585858797541
48201431600,0.016287709501122186
48201430100,0.016127549523281017
48201340400,0.009069329658659064
48201310900,0.017352574821524604
48085031658,0.03583959557126327
48201252500,0.009559944066223142
48201452300,0.016402976773018788
48201412500,0.020344656014839948
48085031656,0.03757010661651003
48085030505,0.035473097409950013
48085031661,0.03286064405722036
48085031408,0.026006422743616937
48201531000,0.01617239904342924
48201552200,0.00990785127339474
48201341700,0.007061556115630798
48201333500,0.014123492464029982
48201321800,0.013601560123100334
48201311200,0.017265573482259856
48201211000,0.01771833439347999
48201211100,0.018071670557784053
48201211200,0.015682806294175004
48201211300,0.018102355229205478
48201211400,0.018114517043118977
48201221700,0.012466192807213153
48201232600,0.014089245538694261
48201453200,0.014022805744685193
48201413000,0.017967013742698143
48201420800,0.01785882443264086
48201251800,0.007600211979753059
48201252600,0.00867619435293622
48201540700,0.010602470992902496
48491020403,0.024646180010835163
48491020404,0.023906082596646623
48443950100,0.0
48417950300,0.07718942073913813
48201232900,0.01088037363860204
48201542900,0.007604427400651982
48201510700,0.018484087838190062
48201252800,0.008593408073512665
48201553900,0.009240918741686519
48201411600,0.018677341608751917
48201332900,0.01733003241993685
48201253200,0.007718362108128856
48201221800,0.012354094900544241
48055960101,0.014719909734390533
48055960102,0.008141500754953231
48085030514,0.031676767171604586
48085031317,0.02532804708808676
48085031410,0.028642263240719282
48085031508,0.03235349714359004
48085031405,0.031475420180218774
48201221900,0.01278342404649324
48201222000,0.01448729328230492
48201520400,0.01569213578886961
48201350700,0.010047965124719324
48201341400,0.008005322094055965
48201310600,0.017674954748494134
48201254700,0.006495293197903928
48201322600,0.011076932995633403
48201310700,0.01753365032690455
48201231200,0.009807290436680511
48201222100,0.01317219849808341
48201222200,0.012974372903082836
48201222300,0.012839603934568187
48201211900,0.014962242625800991
48491020405,0.025511346897599214
48201422000,0.01786508672622853
48491020406,0.027490890210249027
48491020503,0.028217681801473726
48491020504,0.02867221613260093
48491020602,0.024892292358120984
48201211500,0.01458098019351326
48201211600,0.0155140779301427
48201211700,0.014984527284766923
48085032013,0.03564240634399771
48085031654,0.03562388788160859
48085031655,0.03609795940707591
48085031807,0.03792330021895445
48085031664,0.033230206332198406
48201531200,0.015566991562445887
48201342900,0.009195201622056991
48201312300,0.018799228562775827
48377950100,0.0
48377950200,0.0
48085031663,0.03245159565321475
48201253100,0.007396408547056969
48201553200,0.011209879803902843
48201332000,0.01662082603588823
48201350100,0.010886468647229487
48201412600,0.019222106590850257
48201452600,0.012968759016367853
48201520300,0.016048206969575537
48451001400,0.7893243530328564
48451001301,0.7517694823603567
48451000300,0.6910521342190651
48439100101,0.04105382488784356
48505950301,0.004962429928987878
48201231400,0.012427290791207425
48201421300,0.016626636018537474
48201252700,0.008057704888595047
48201532700,0.012693709888608911
48201530200,0.015925067902550497
48201530500,0.01567457255898644
48201555600,0.007740798563606866
48201100000,0.01861699470138143
48085031100,0.02696799877181065
48085030900,0.028317816865533134
48085031505,0.032651649466678034
48439113705,0.03632426987049496
48439106509,0.03428366217555058
48061010601,0.043400650300196734
48201210100,0.01868996540482841
48439110906,0.025747747850657775
48439113403,0.03919002632809528
48451001702,0.4462866518200181
48451000700,0.6938373781055571
48451001600,0.5288428609273478
48451000400,0.6997202123177579
48451001102,0.6997202123177579
48451001000,0.7517694823603567
48451001704,0.32769187159161683
48451001101,0.6831038613369798
48201220100,0.01562454141491392
48201220200,0.015706917285906365
48451001200,0.6831038613369798
48085031712,0.040625646946364155
48201222600,0.0126936619639565
48201222700,0.011822152069129961
48201222800,0.012645181326011529
48201222900,0.012146462205119932
48201223100,0.011805420106067971
48455950400,0.003629367640557761
48455950500,0.0042234159690151705
48455950200,0.014507414871167492
48455950300,0.014225787747685905
48403950200,0.06613667632918774
48403950100,0.051102094145340914
48147950401,0.06536995820125324
48147950402,0.06511114249352742
48147950800,0.036269024846602216
48085031714,0.03912808615480608
48085031716,0.038600996096807255
48085031715,0.037547509389085326
48085031720,0.039619982855307274
48085031719,0.03933980451340625
48085031806,0.03913590975265892
48201220300,0.015572424234304327
48201220400,0.015481454974508762
48201220500,0.015750035829741646
48201220600,0.015504329961919009
48439114204,0.026685515288928135
48439102700,0.04351833223993532
48439113811,0.03680577181865663
48265960500,0.10674575105788632
48201230100,0.015725916527478387
48201230200,0.014600860184780707
48201230500,0.01564133177219191
48201230600,0.014141749201205122
48201230700,0.013641524533614611
48201230800,0.01238976568737235
48209010500,0.018350209902168835
48209010901,0.013845203195742098
48209010200,0.016834321091752806
48209010902,0.014899741933427064
48209010600,0.005480330234241173
48209010400,0.016173858319587228
48227950100,0.03250838022458125
48227950600,0.05489995386169141
48167723700,0.005478451386739974
48227950300,0.05879611081864186
48227950700,0.0670885716513233
48227950500,0.0670885716513233
48227950200,0.02438488013626851
48227950900,0.05343448453155028
48227950400,0.0670885716513233
48005000101,0.10161202404153681
48005001001,0.06537855204226757
48201210400,0.018106574179627827
48201220700,0.015410330855459344
48201220800,0.01557106451089888
48005001002,0.06368368925790861
48005000302,0.1105146413856994
48201220900,0.015714275958390176
48201221000,0.015123594158007018
48201221100,0.013205227733508983
48201221200,0.012922753285550204
48201221300,0.014919776769693723
48201230900,0.014237961082513252
48201231000,0.012015037939139292
48201251600,0.00464378171282195
48201332300,0.016686833505018605
48085030528,0.028217814023733037
48201254200,0.007045013347387514
48201252400,0.009638784831558792
48085030527,0.027380625128352043
48085030301,0.022467669414151337
48085030404,0.030120581911732797
48113001704,0.04841538808135289
48113013626,0.0447878828669935
48005000901,0.14993566137511055
48113010803,0.03487914899397715
48201313400,0.017490530202376304
48201313500,0.017264184219580245
48201313600,0.019912646902621754
48201313700,0.01976280307566709
48201250100,0.011562941294540482
48201250200,0.011075673324723753
48201250500,0.009187892726612206
48201250600,0.010167802070169922
48113010902,0.03421412412324295
48167724000,0.00399002851029104
48167724300,0.004442070476665541
48167724400,0.00444686642961933
48167724500,0.004522894535254005
48167724600,0.004797046730150748
48167724700,0.004648207085565966
48167724800,0.004520732501569191
48167725000,0.004648207085565966
48167725100,0.0047270581861463415
48439121704,0.039121931260154605
48439113002,0.03845093756875712
48113011002,0.034343826881437146
48201253700,0.006762852252664815
48201313800,0.01970789841183569
48201313900,0.019713153519111414
48167725200,0.004984847740231415
48167990000,0.0035556775415384887
48167723502,0.004130262311892777
48167723501,0.005476309368079964
48439106400,0.03760818107927561
48439106004,0.033214593899964
48439103602,0.041397114848788365
48201314300,0.0196773912254695
48201320200,0.014313298928352314
48113011101,0.03334011391954107
48113011103,0.034212514224884145
48113011104,0.03306674671973336
48201253800,0.006423070483038683
48201253900,0.0073327955788690365
48201254000,0.006188509229908425
48201254100,0.007233279301128078
48241950400,0.028253901559731707
48241950800,0.007233136196914121
48241950300,0.03191192986011021
48241950600,0.01408446348820619
48241950500,0.013758905504837486
48241950700,0.006692600318068342
48241950100,0.02101357866028179
48241950200,0.03191192986011021
48243950100,0.0
48367140407,0.023769549641727054
48367140405,0.021323230101955706
48367140601,0.020161021852465343
48367140200,0.02818139048387367
48367140602,0.00636195715630526
48367140300,0.02827574006085181
48367140403,0.022222643234450393
48201254300,0.007052945947897759
48201254400,0.007638437706517963
48201254500,0.007191961628034815
48201254600,0.007453283496539227
48201310100,0.01859872702098486
48201310200,0.018471713241902395
48201310300,0.018406602392885888
48113010101,0.04358117664924566
48113010102,0.043423991903491346
48201310500,0.017667904295596264
48287000100,0.004592583408410684
48287000300,0.009488880270655042
48287000400,0.009756174533975289
48287000200,0.005709145255007724
48113010500,0.041778878280540124
48113010601,0.03897300813049449
48113010602,0.04055774780176464
48113020100,0.04135203062373602
48113020200,0.03125894661011899
48113014128,0.03734484576336075
48201250800,0.007878287825434413
48201251000,0.008114292957313609
48201251100,0.009903163589387911
48201251200,0.009179914073228086
48113016522,0.0256548446782928
48113018136,0.02620479235296839
48113017606,0.02834502931497831
48113000606,0.04952138381643038
48293970800,0.014432704408531172
48293970600,0.02241310671240243
48293970200,0.03644285102466527
48293970400,0.03665619139361342
48293970700,0.026362920883445516
48293970100,0.01714833538945144
48293970300,0.03644285102466527
48293970500,0.03644285102466527
48201251300,0.008314349789638029
48091310100,0.016253856157875224
48127950400,0.005530882896441797
48227950802,0.05343448453155028
48121020204,0.014157330418758825
48121020205,0.017384120211099023
48121020115,0.024254600241135946
48121021405,0.021534417604004628
48121021515,0.023387279398951747
48121021527,0.02838174422369162
48121020114,0.024837337165937612
48121020506,0.020922476591315693
48121020504,0.019777927029386404
48121020308,0.02476297485040449
48121021304,0.02460944082844269
48121021718,0.023381440011918334
48121021513,0.02640350090871754
48121021619,0.036633815835975664
48121021720,0.028251493548682227
48121021623,0.03731010585618091
48121021625,0.03500411053248714
48121021622,0.036045857746685804
48135000800,0.09753072508917063
48113017304,0.023124176540916367
48113018104,0.023830211724736008
48113016803,0.0243875207108722
48113007812,0.043467834059290944
48113009803,0.03986550655049087
48113013717,0.0385075528171617
48113006100,0.034470447609191136
48113017604,0.029462022402420917
48113003101,0.0474364981679048
48121021636,0.03977645891846469
48113003400,0.043521718641979124
48085030519,0.02902845127235461
48163950100,0.00150150388944185
48163950300,0.0007562620537680335
48163950200,0.0038026726924012526
48233950500,0.01302733237918463
48233951000,0.017311233051671385
48233950200,0.010257961566678622
48233950700,0.023638305186639664
48113007809,0.041049554313166044
48197950100,0.3877167176000775
48403950300,0.03828304891677187
48113019033,0.03667328816538566
48113013618,0.03917329279851099
48113009900,0.04231999313701923
48113009804,0.03923844044599406
48113016516,0.03317206491926219
48113009201,0.030132051905274897
48113018132,0.027741997237802143
48113009103,0.03253915585290464
48113019206,0.037575468090033246
48113010000,0.046122741654123244
48113001504,0.04346663481915795
48113014308,0.04117400149926836
48171950400,0.10831089446187078
48171950300,0.06045668039099962
48171950500,0.030216417207548137
48171950200,0.12609139552860713
48171950100,0.013968232475703377
48345950100,0.0
48347951100,0.04692615638556075
48347950301,0.09340249617645643
48233950600,0.018053264817900597
48347950302,0.07729056382838967
48347950600,0.1310011379804249
48347950800,0.1357380297881564
48347950900,0.12671961420653913
48347950100,0.08181829688717085
48347950700,0.13396565149685893
48347951000,0.13426013085028668
48347950200,0.06153072419277281
48347950400,0.08816607525954835
48283950300,0.0002969294029167016
48343950300,0.08580452923864317
48343950200,0.07195466964921836
48343950100,0.17655630806656047
48113006700,0.038466409093007296
48113006800,0.04085949768657482
48113006900,0.0425721970952161
48233950800,0.023179064240733942
48233950900,0.023179064240733942
48057000500,0.013936368260634996
48057990000,0.013936368260634996
48221160301,0.013373746917539224
48221160204,0.013161349754587168
48113009701,0.0407523274756348
48113013712,0.04115874588603929
48113014603,0.03986461297839571
48113016618,0.02831356743273069
48113016619,0.029587969418440458
48113016703,0.029781375010194212
48113017702,0.028638835569540222
48113018130,0.032012408237256026
48113019032,0.035276372691137814
48113000100,0.037647319146325756
48113000201,0.043315201642163036
48113000202,0.043899395353807845
48113000300,0.04603825644855292
48113000401,0.044925259319934935
48113000404,0.04458128503747935
48113000500,0.047961644555123875
48113000601,0.04604791236246972
48113000603,0.04699995664835837
48113000701,0.048358947321696426
48113000702,0.04765221498009324
48113000800,0.045957684398089046
48113000900,0.04578943939032842
48113000405,0.04687232967212676
48113001001,0.045654543498035896
48113001002,0.04517738903004999
48355002706,0.06464971492888845
48029121906,0.023254931352362465
48113001102,0.044195071379057004
48113001204,0.04039155294316391
48113001301,0.04131845846644228
48201554902,0.009292612193579495
48201555301,0.008448622508526288
48201251502,0.007527406113934491
48201252302,0.009386719127493698
48201321402,0.012003750919536545
48201350802,0.01009583453106593
48201343302,0.00804759703103803
48201410402,0.0208411505754296
48201432001,0.018852402250339854
48201421401,0.019207985446055113
48201431302,0.016438725807522075
48201433001,0.016895308589181243
48201452202,0.016459727336478464
48113001302,0.043174896953779976
48113001400,0.042353140881662
48113001101,0.044696202286902666
48113001502,0.043410750368224185
48113001503,0.043494249850271643
48113001600,0.04751115570419561
48113001701,0.05017535931573009
48201452802,0.013632266150035507
48201542302,0.00872706429293249
48201520602,0.015602111887343036
48439110901,0.03210779419421452
48439110903,0.03712593402567009
48491020108,0.018967118750466055
48491020106,0.015498202688217836
48491020112,0.013354650905448184
48491020204,0.010575670703072297
48491020805,0.017911510114617172
