Target,Source 1,Source 1 code,Source 1 infections,Source 1 percentage,Source 2,Source 2 code,Source 2 infections,Source 2 percentage,Source 3,Source 3 code,Source 3 infections,Source 3 percentage,Source 4,Source 4 code,Source 4 infections,Source 4 percentage,Source 5,Source 5 code,Source 5 infections,Source 5 percentage,Source 6,Source 6 code,Source 6 infections,Source 6 percentage,Source 7,Source 7 code,Source 7 infections,Source 7 percentage,Source 8,Source 8 code,Source 8 infections,Source 8 percentage,Source 9,Source 9 code,Source 9 infections,Source 9 percentage,Source 10,Source 10 code,Source 10 infections,Source 10 percentage,target code
Uitgeest,Uitgeest,450,33.37889722450492,88.56377589696078,Zaanstad,479,0.8300939547196786,2.2024770466426316,Heemskerk,396,0.6057037250368068,1.6071054895346308,Castricum,383,0.41767720131700353,1.1082172609211336,Beverwijk,375,0.35237221879283415,0.9349444353294171,Alkmaar,361,0.23625897405841592,0.6268627358004565,Velsen,453,0.23448156265874082,0.6221467542082917,Haarlemmermeer,394,0.22608624716070522,0.5998715773098033,Amsterdam,363,0.19630413277371506,0.5208510965980961,Heerhugowaard,398,0.19328657175267397,0.5128446428130775,450
Uithoorn,Uithoorn,451,65.8371755527671,90.02334260273248,Aalsmeer,358,1.1609785983646257,1.5874796152403614,De Ronde Venen,736,1.0120256992932297,1.3838068763631097,Haarlemmermeer,394,0.9657033033227905,1.3204673286438422,Amstelveen,362,0.9210160617630451,1.2593636311791816,Amsterdam,363,0.5951266148794188,0.8137543370212607,Nieuwkoop,569,0.48961347328788146,0.6694795315662085,Utrecht,344,0.19153124714132944,0.26189281262093633,Kaag en Braassem,1884,0.15328398657382714,0.2095949093045246,'s-Gravenhage,518,0.1419244437578731,0.1940622864946134,451
Velsen,Velsen,453,149.97699820132675,91.223170712502,Haarlem,392,2.535328079416595,1.5421075829931756,Haarlemmermeer,394,1.7457249936857293,1.0618332879439238,Beverwijk,375,1.4043009029726372,0.8541628552374928,Amsterdam,363,0.8780530193839746,0.5340737675944733,Zaanstad,479,0.7900811327788226,0.48056506608739347,Heemskerk,396,0.5541760445414492,0.3370763285188656,Heerhugowaard,398,0.42211869221856446,0.25675274197381254,Alkmaar,361,0.33121767613541087,0.20146240407171648,Bloemendaal,377,0.32746064410140463,0.19917719781528495,453
Krimpenerwaard,Krimpenerwaard,1931,220.23871856541655,92.57109922256112,Rotterdam,599,2.8343783699191607,1.1913505628127492,Molenlanden,1978,2.519372888106034,1.0589469423116962,Gouda,513,1.405015990963618,0.5905586245505955,Zuidplas,1892,1.3892201372119064,0.5839192854076899,Krimpen aan den IJssel,542,0.7457624697176297,0.3134601037927282,Lopik,331,0.7358159327579514,0.3092793590725769,Capelle aan den IJssel,502,0.6073881831149015,0.25529839681227495,Utrecht,344,0.5222480188664029,0.21951214340591993,'s-Gravenhage,518,0.5019294999108053,0.21097183021055665,1931
De Fryske Marren,De Fryske Marren,1940,103.41092626502045,88.65553036468945,Súdwest-Fryslân,1900,2.622778859316939,2.248542385222706,Weststellingwerf,98,1.5838999018382642,1.357897960242423,Heerenveen,74,1.5553159615130026,1.3333925769045514,Noordoostpolder,171,1.274543761931417,1.0926829230545037,Leeuwarden,80,1.0216575749491914,0.8758803100370345,Steenwijkerland,1708,0.46872737499709427,0.4018460672165207,Smallingerland,90,0.44418057484474993,0.3808017765901611,Opsterland,86,0.4436870075926261,0.3803786349736211,Groningen,14,0.30050841710347753,0.2576297694992593,1940
Midden-Groningen,Midden-Groningen,1952,110.47184256722257,86.10045476220584,Groningen,14,5.0900045789377435,3.9670897018086015,Veendam,47,2.4450128349055524,1.9056142460618224,Oldambt,1895,2.431518523817723,1.8950969387157646,Het Hogeland,1966,1.1045384134113134,0.8608642481831503,Westerkwartier,1969,0.6908165786933265,0.5384143162686272,Tynaarlo,1730,0.6733077350204424,0.5247681294434337,Westerwolde,1950,0.5914865156252062,0.4609976334019537,Delfzijl,10,0.589306115403528,0.4592982551143519,Aa en Hunze,1680,0.4152290135989299,0.3236246094073713,1952
Weesp,Weesp,457,12.742664537076646,71.32403160292064,Amsterdam,363,0.6760658485439771,3.7841176629035154,Almere,34,0.6531329623953318,3.6557562914138284,Gooise Meren,1942,0.5677142902365528,3.177645606258025,Wijdemeren,1696,0.3017465547665212,1.6889545154091603,Stichtse Vecht,1904,0.27462886880035925,1.537169723051099,Hilversum,402,0.2596905174920508,1.453555857386724,De Ronde Venen,736,0.22159864652719852,1.2403456766897134,Haarlemmermeer,394,0.21287601440292847,1.1915228196269774,Diemen,384,0.21028805490461813,1.1770373323485914,457
Zandvoort,Zandvoort,473,10.53900187416087,72.63037547821996,Haarlem,392,0.7377007173244021,5.083923575456201,Haarlemmermeer,394,0.6182640751507357,4.260816390306195,Amsterdam,363,0.2903319257571153,2.0008457188677498,Bloemendaal,377,0.26529600791395697,1.8283086859397393,Velsen,453,0.24047392030241316,1.6572452811784375,Heemstede,397,0.14111172579368716,0.9724827598620344,Hillegom,534,0.10513699677778005,0.7245600336540947,'s-Gravenhage,518,0.10481507312224,0.7223414709992649,Rotterdam,599,0.08579075313269988,0.5912338461447887,473
Barendrecht,Barendrecht,489,175.9186822367928,87.77709638586369,Rotterdam,599,9.959977867680713,4.969670794348589,Hoeksche Waard,1963,1.9435201864498832,0.9697466838925849,Albrandswaard,613,1.6513025355367477,0.8239405842577142,Ridderkerk,597,1.593027474716613,0.7948634244844517,Zwijndrecht,642,0.7936559419106943,0.3960057750804269,'s-Gravenhage,518,0.540726512761191,0.2698030852979196,Dordrecht,505,0.5206033756448529,0.25976236350653426,Vlaardingen,622,0.4407619698075435,0.2199243730972438,Nissewaard,1930,0.43827502548688513,0.21868347731195778,489
Zaanstad,Zaanstad,479,347.72090209667937,92.46851607258752,Amsterdam,363,3.927339446337377,1.0443871752500633,Wormerland,880,3.5124018620079167,0.9340439015085802,Haarlemmermeer,394,1.980853150149226,0.5267631317172938,Purmerend,439,1.4072788593353722,0.37423401077823265,Oostzaan,431,1.226634421075369,0.3261957046483805,Uitgeest,450,0.8782715301124325,0.23355646614455583,Beverwijk,375,0.8073077079178719,0.214685241281158,Velsen,453,0.7843761969639403,0.2085871241520854,Alkmaar,361,0.7614092434822642,0.20247958188369378,479
Alblasserdam,Alblasserdam,482,51.779966949538476,87.4291724092707,Molenlanden,1978,1.4537359756328019,2.4545966469044345,Rotterdam,599,1.2113289700631422,2.0452985122837886,Ridderkerk,597,0.6511184174251512,1.0993970782444162,Hendrik-Ido-Ambacht,531,0.5525176316707632,0.9329121303916871,Papendrecht,590,0.5214182283546082,0.8804015697533744,Dordrecht,505,0.5039369624895962,0.8508848918317009,Sliedrecht,610,0.2787576776045528,0.4706753304699352,Zwijndrecht,642,0.2150898381968213,0.3631737842845348,Krimpenerwaard,1931,0.21504868907049496,0.36310430501925095,482
Nissewaard,Nissewaard,1930,175.29560732527446,87.09700411600777,Rotterdam,599,11.44659217671317,5.687329540890926,Hoeksche Waard,1963,2.309972996229438,1.147728289546557,Hellevoetsluis,530,1.0435928647842605,0.5185173400887942,Albrandswaard,613,0.9834321095930372,0.4886259947067664,Brielle,501,0.9123528409789045,0.45330969987480035,Barendrecht,489,0.8296009962935874,0.4121937936228522,Vlaardingen,622,0.7583470103453052,0.37679068910635527,'s-Gravenhage,518,0.7035736032874935,0.3495760901055385,Schiedam,606,0.6648425943888344,0.3303322830704647,1930
Montferland,Montferland,1955,96.89272403015786,89.83162416859189,Doetinchem,222,1.8939075242072068,1.7558881807440598,Zevenaar,299,1.847395464399178,1.7127657077430796,Arnhem,202,1.2411452064734478,1.150696203895244,Duiven,226,0.8350753806775197,0.7742188951785273,Oude IJsselstreek,1509,0.5285714152203801,0.490051540955325,Rheden,275,0.39710143396412545,0.3681624923825161,Bronckhorst,1876,0.2586170218829122,0.23977019271493816,Nijmegen,268,0.2331221120101173,0.21613323560769246,Oost Gelre,1586,0.23234898895818218,0.21541645423806258,1955
Drechterland,Drechterland,498,59.437250537417675,93.86484624856844,Medemblik,420,0.9351596923233905,1.4768284189480487,Hoorn,405,0.8821953041926623,1.3931856847436699,Stede Broec,532,0.32344869545452737,0.5107985614009241,Koggenland,1598,0.20359332281344833,0.32151985110901055,Amsterdam,363,0.14972239301888998,0.2364454828178602,Heerhugowaard,398,0.12123913347495405,0.1914639812582194,Zaanstad,479,0.11530527953472375,0.1820930853516104,Purmerend,439,0.10244522258214851,0.1617841501689274,Haarlemmermeer,394,0.09959241338030615,0.15727891995241763,498
Alphen aan den Rijn,Alphen aan den Rijn,484,191.74966289200373,85.90681678334984,Nieuwkoop,569,2.3675197516014874,1.0606854920331255,'s-Gravenhage,518,2.1515431244993715,0.963924620310513,Leiden,546,2.017876642541573,0.9040399675688242,Bodegraven-Reeuwijk,1901,1.9238117343797656,0.861897432821578,Rotterdam,599,1.817193109451446,0.8141306386626308,Waddinxveen,627,1.6323823554329864,0.7313325604516749,Kaag en Braassem,1884,1.5724826619515597,0.7044965706737637,Leiderdorp,547,1.5285508959829828,0.6848144595654009,Zoetermeer,637,1.4479712919088916,0.6487135497684091,484
Brielle,Brielle,501,46.56493975556428,88.74812018955237,Rotterdam,599,2.43956396531487,4.649565040573118,Nissewaard,1930,0.7109086966052987,1.3549209079044475,Hellevoetsluis,530,0.704085781908387,1.3419171145624358,Goeree-Overflakkee,1924,0.24492368456877261,0.4668000583589295,Vlaardingen,622,0.18257711893791348,0.34797373690208455,Barendrecht,489,0.14021458590159153,0.26723498381495897,Schiedam,606,0.13750704621750695,0.2620746838432961,Westvoorne,614,0.13587737193786756,0.2589686875809048,Hoeksche Waard,1963,0.13346463016601104,0.2543702429597134,501
Capelle aan den IJssel,Capelle aan den IJssel,502,153.06354609836768,85.19812750172004,Rotterdam,599,13.397905876522014,7.45753330705135,Zuidplas,1892,2.4329216798790303,1.3542112198996221,Krimpenerwaard,1931,1.0240210613947893,0.5699899105766919,'s-Gravenhage,518,0.8572533949728702,0.4771638048895292,Krimpen aan den IJssel,542,0.8210742029136313,0.4570257674760269,Barendrecht,489,0.4900346572470854,0.272762759472251,Schiedam,606,0.42851246078265864,0.2385183160879748,Ridderkerk,597,0.3890356609908325,0.21654476648876197,Vlaardingen,622,0.3779437457707022,0.21037079214116905,502
Delft,Delft,503,332.7070780513737,88.78267524253594,'s-Gravenhage,518,8.774088902754595,2.341360124241527,Rotterdam,599,6.850889835067094,1.8281556584595213,Westland,1783,3.3895791444151095,0.9045070701531985,Pijnacker-Nootdorp,1926,2.6596130964970564,0.7097160877973051,Midden-Delfland,1842,2.014110280687804,0.5374640659894429,Rijswijk,603,1.6513824855299093,0.44067038120353685,Schiedam,606,1.1300553266821798,0.3015545556245421,Zoetermeer,637,1.0102286234735833,0.2695788749787884,Vlaardingen,622,0.9962712661174483,0.26585436291655207,503
Dordrecht,Dordrecht,505,236.15279824668085,86.57572108500659,Rotterdam,599,6.838832825304191,2.5071770803751,Hoeksche Waard,1963,2.470432468326483,0.9056825662246164,Zwijndrecht,642,2.1315109494433733,0.7814309159948342,Papendrecht,590,1.9392664567425018,0.7109523711553463,Molenlanden,1978,1.5835689265393158,0.5805504856213494,Breda,758,1.1904515816454198,0.4364301624327138,Hendrik-Ido-Ambacht,531,1.138060815233513,0.41722324041450004,Sliedrecht,610,1.1236101250862827,0.411925488581953,Ridderkerk,597,1.0766277211478341,0.394701320460814,505
Gorinchem,Gorinchem,512,197.53137614139737,93.23808994039074,Molenlanden,1978,2.5287986813496315,1.1936349733322447,Altena,1959,1.6989290309523444,0.8019227167074753,West Betuwe,1960,1.5635023151923848,0.737999057838617,Rotterdam,599,0.9042711217698463,0.42683098669713193,Vijfheerenlanden,1961,0.7390528696983965,0.3488452279414951,Hardinxveld-Giessendam,523,0.7116951821229249,0.3359319450770198,Utrecht,344,0.4082784346839871,0.19271420144685394,Dordrecht,505,0.38317642096044513,0.18086563410044326,Sliedrecht,610,0.3431875068555995,0.16199020254744673,512
Gouda,Gouda,513,133.44429120444093,84.67375709269321,Rotterdam,599,3.206053913778168,2.034321797291668,Krimpenerwaard,1931,3.1619078056608165,2.0063099820122146,Zuidplas,1892,2.164484927257944,1.373420093937564,'s-Gravenhage,518,1.8619137333511189,1.1814310658204878,Bodegraven-Reeuwijk,1901,1.832175859764377,1.162561637523407,Waddinxveen,627,1.603099585931229,1.0172069835987154,Utrecht,344,1.1548908623139025,0.7328072820614153,Woerden,632,0.6533792671234526,0.4145855686629178,Alphen aan den Rijn,484,0.5895162157056558,0.3740628572442315,513
's-Gravenhage,'s-Gravenhage,518,1743.519484213254,93.05006579844351,Rotterdam,599,16.726775890314624,0.8926929760649718,Westland,1783,14.220874680670528,0.758955283682945,Leidschendam-Voorburg,1916,9.484475619692702,0.5061779283036649,Delft,503,8.046499575379253,0.42943444091996663,Rijswijk,603,7.1292764303005765,0.38048306711875074,Zoetermeer,637,6.429150210443423,0.34311796084101925,Leiden,546,4.966474789109441,0.2650562899338497,Pijnacker-Nootdorp,1926,4.66295053811063,0.24885747381358883,Haarlemmermeer,394,3.5270096610082606,0.18823333148849578,518
Hardinxveld-Giessendam,Hardinxveld-Giessendam,523,59.4334053649708,91.49349431124999,Molenlanden,1978,1.2125726978466183,1.8666693007261963,Gorinchem,512,0.828668055339297,1.2756754478649888,Altena,1959,0.5324499230624922,0.8196687318787887,Sliedrecht,610,0.5058793392540167,0.7787652106418893,Rotterdam,599,0.4426692223739052,0.6814577379559555,Dordrecht,505,0.29644155199927574,0.456350654735484,Papendrecht,590,0.14713171320145282,0.2264987927603364,West Betuwe,1960,0.13730757718317216,0.2113752351014432,Vijfheerenlanden,1961,0.13025616663564749,0.2005200908125635,523
Hillegom,Hillegom,534,87.80155359295871,93.75726515991396,Haarlemmermeer,394,2.074393134248496,2.215102343579014,Lisse,553,0.6415403044667592,0.6850569491686711,Noordwijk,575,0.34010632468560886,0.3631762487249388,Haarlem,392,0.3291610635451124,0.35148855404300405,Teylingen,1525,0.24541405486917967,0.2620608596860249,Leiden,546,0.232412897631158,0.248177814379083,'s-Gravenhage,518,0.2209368624797212,0.2359233424859565,Bloemendaal,377,0.19367592340970813,0.20681325287701313,Amsterdam,363,0.17790037999536873,0.18996763060252791,534
Hellevoetsluis,Hellevoetsluis,530,75.33521280587999,87.91722425032367,Rotterdam,599,3.78292421191121,4.4147243217798176,Nissewaard,1930,1.2251744346881461,1.4297953308739322,Brielle,501,1.060819271926183,1.237990606853638,Goeree-Overflakkee,1924,0.8747853639995943,1.0208864905688637,Vlaardingen,622,0.2707299462820933,0.3159455520473836,Barendrecht,489,0.2583151547102901,0.3014573203959817,Schiedam,606,0.2555098949940176,0.2981835439192173,Albrandswaard,613,0.22500287280944115,0.262581431564108,Hoeksche Waard,1963,0.22081221814922303,0.25769088022966874,530
Hendrik-Ido-Ambacht,Hendrik-Ido-Ambacht,531,84.32437244548402,88.81599465129746,Rotterdam,599,2.1568216520457986,2.2717069188477685,Zwijndrecht,642,1.4869720359965997,1.5661770916953406,Ridderkerk,597,1.2672038151875884,1.3347026963594328,Dordrecht,505,0.7899465557507956,0.8320238507049916,Alblasserdam,482,0.5524770709871873,0.5819053158502383,Molenlanden,1978,0.4694514261512475,0.49445722683615556,Barendrecht,489,0.460088360801025,0.48459542842665376,Papendrecht,590,0.31597046486355557,0.33280094833118967,Hoeksche Waard,1963,0.30033177708029485,0.3163292501705023,531
Stede Broec,Stede Broec,532,14.996495161174321,80.78914901494163,Drechterland,498,1.310041719704796,7.057459397781944,Medemblik,420,0.6168164475660108,3.322914811874964,Hoorn,405,0.38529070264759196,2.075638851326806,Amsterdam,363,0.12740620488533547,0.6863629642316732,Koggenland,1598,0.11969698490030257,0.6448318387609524,Heerhugowaard,398,0.09769928727614675,0.5263257976997964,Zaanstad,479,0.0902046683097167,0.48595077126984,Haarlemmermeer,394,0.08545292321016308,0.46035216047424965,Lelystad,995,0.08148351624000956,0.4389681632291514,532
Katwijk,Katwijk,537,163.9200433801599,93.95769108380242,Leiden,546,2.1122678110345876,1.2107354438357134,'s-Gravenhage,518,1.1485814502885243,0.6583579339380337,Noordwijk,575,0.7672526657082719,0.4397832471325899,Teylingen,1525,0.7092343802657004,0.4065276181782799,Haarlemmermeer,394,0.5955480017830178,0.3413634722346424,Leiderdorp,547,0.44160012133253324,0.253121747207601,Oegstgeest,579,0.42270893259889386,0.2422934650851724,Rotterdam,599,0.4140689884432897,0.2373411164448608,Wassenaar,629,0.2621887006021634,0.15028451938430423,537
Krimpen aan den IJssel,Krimpen aan den IJssel,542,41.253545173845964,82.04610763032788,Rotterdam,599,2.853845927660607,5.675801901497189,Krimpenerwaard,1931,1.895141801152853,3.769106571008054,Capelle aan den IJssel,502,1.2376021177472238,2.4613748013245984,Zuidplas,1892,0.4309297170858397,0.8570440625196671,'s-Gravenhage,518,0.2355037056772869,0.46837580387126726,Molenlanden,1978,0.16031937414625755,0.3188472789671855,Barendrecht,489,0.1504845284712724,0.29928748590268384,Ridderkerk,597,0.13623249491267736,0.27094267639911507,Dordrecht,505,0.11212060608376924,0.22298833410706653,542
Vijfheerenlanden,Vijfheerenlanden,1961,126.95627843154652,86.27087277304318,West Betuwe,1960,2.5875792370756994,1.7583432809295092,Molenlanden,1978,2.0704283426121943,1.4069226220072923,Utrecht,344,1.9851418550641444,1.3489677118018488,Gorinchem,512,1.8215693186302353,1.2378149145224095,Nieuwegein,356,1.435778224708483,0.9756574632180833,Culemborg,216,0.7974029686939015,0.5418609533212709,Lopik,331,0.793944349027084,0.5395107100648318,Rotterdam,599,0.608409355035414,0.41343371679322216,IJsselstein,353,0.528932520215004,0.3594266523935459,1961
Leiden,Leiden,546,397.7534809837899,90.45742269989962,'s-Gravenhage,518,5.835231439570147,1.3270531173615354,Leiderdorp,547,5.747790224378935,1.3071671645236602,Katwijk,537,2.542199621241924,0.5781491218063715,Rotterdam,599,2.2261444465672198,0.50627159489868,Haarlemmermeer,394,1.7528670975379703,0.39863847221792215,Voorschoten,626,1.6877984595868456,0.3838405092356912,Teylingen,1525,1.6789578658212403,0.38182997415452613,Zoeterwoude,638,1.6507440897438368,0.37541357407103315,Alphen aan den Rijn,484,1.2729595841897774,0.28949751213273717,546
Leiderdorp,Leiderdorp,547,140.45897424528536,93.01223137774984,Leiden,546,3.6172773240211957,2.395368734729604,'s-Gravenhage,518,0.9121112446388121,0.6040020054570506,Zoeterwoude,638,0.7584311226980149,0.5022347019655969,Kaag en Braassem,1884,0.696386257966516,0.4611484606256202,Alphen aan den Rijn,484,0.6068492260232519,0.401856847706388,Haarlemmermeer,394,0.39714718092114626,0.26299170758822943,Rotterdam,599,0.36267065069805804,0.24016127597328757,Teylingen,1525,0.35985810708757554,0.2382988036146231,Katwijk,537,0.3344804580928091,0.22149367049438196,547
Lisse,Lisse,553,61.539804650486474,89.42394874021318,Haarlemmermeer,394,2.0963991957956933,3.0462932940489313,Teylingen,1525,1.0570680585163053,1.5360334732380645,Hillegom,534,0.9243581399270376,1.3431917015645056,Leiden,546,0.4193825904993605,0.609407967547979,Noordwijk,575,0.3233501707600188,0.4698625427787172,'s-Gravenhage,518,0.2922045317549389,0.42460458263910145,Katwijk,537,0.2536567390120873,0.3685904977413219,Kaag en Braassem,1884,0.2190753804839521,0.31834006795932795,Amsterdam,363,0.16864540234611333,0.2450598909165086,553
Maassluis,Maassluis,556,130.23525197251104,92.37319973917198,Rotterdam,599,2.885999148941635,2.0469801516453883,Westland,1783,2.3396468358260853,1.6594636337825157,Vlaardingen,622,1.2475707478399034,0.8848764073746169,Midden-Delfland,1842,0.7815543918051695,0.5543405402746427,'s-Gravenhage,518,0.6670700340797978,0.47313912757719034,Schiedam,606,0.5408143735077745,0.38358857059986545,Delft,503,0.5023317063582419,0.35629360210815353,Barendrecht,489,0.1573939507152353,0.11163630911717042,Nissewaard,1930,0.10880882113945047,0.07717587071294477,556
Nieuwkoop,Nieuwkoop,569,79.36355014765957,91.32211983343466,Alphen aan den Rijn,484,1.2926882456452566,1.4874716498499514,Kaag en Braassem,1884,0.6975759659075778,0.8026873272807388,Woerden,632,0.6830292565895926,0.7859487069815262,De Ronde Venen,736,0.5438730437302806,0.6258243133189302,Haarlemmermeer,394,0.5214375680785552,0.6000082404218007,Aalsmeer,358,0.4048531089970807,0.46585673229060165,Uithoorn,451,0.3010999993465574,0.34647001263191723,Bodegraven-Reeuwijk,1901,0.29348226077619943,0.33770442649964766,Leiden,546,0.23635305016227678,0.27196693607781797,569
Noordwijk,Noordwijk,575,54.58836991341026,81.23171471993349,Katwijk,537,2.152656012611082,3.20331857104265,Teylingen,1525,1.6929293764848925,2.51920979449933,Leiden,546,1.263998832366977,1.8809279837451158,Haarlemmermeer,394,1.0849075723712769,1.6144263431231216,Hillegom,534,1.0020309984165339,1.4910995937965528,'s-Gravenhage,518,0.8652729316835635,1.2875930175766757,Lisse,553,0.6611853453606271,0.9838949108854206,Rotterdam,599,0.3753161755784379,0.558499485379843,Leiderdorp,547,0.32793944274043463,0.4879992441679551,575
Oegstgeest,Oegstgeest,579,21.246589806462907,66.98941938511338,Leiden,546,2.6861012892756264,8.469141044152103,Katwijk,537,1.8732097374666254,5.9061352359360315,'s-Gravenhage,518,0.9386720026525555,2.9595851863073466,Teylingen,1525,0.8521852572786732,2.686896867387472,Leiderdorp,547,0.5265883689116206,1.6603064025650343,Haarlemmermeer,394,0.4204330481058845,1.3256040634981991,Rotterdam,599,0.33587582131891414,1.0589994187588603,Noordwijk,575,0.2177465509731168,0.6865438244759174,Amsterdam,363,0.19557526947194223,0.6166388991059271,579
Oudewater,Oudewater,589,29.37047509782788,89.87950195681101,Woerden,632,0.5947878094936088,1.8201691293451963,Krimpenerwaard,1931,0.4248971768251781,1.3002699652865475,Bodegraven-Reeuwijk,1901,0.4012038843331663,1.2277637725264392,Montfoort,335,0.38978401768807114,1.192816706704196,Utrecht,344,0.28258595096886363,0.8647692775984976,Lopik,331,0.2515178228656972,0.7696946194139755,Rotterdam,599,0.16190490375973968,0.49546124350460446,Gouda,513,0.12999495539158185,0.39781044768858137,'s-Gravenhage,518,0.09639320413160028,0.294982398157059,589
Rijswijk,Rijswijk,603,106.9776317760862,79.73755608709838,'s-Gravenhage,518,11.79982289628815,8.79519413908853,Delft,503,2.506586353926076,1.868325804797024,Rotterdam,599,2.172121905581023,1.6190271685655218,Westland,1783,2.1356931828735397,1.5918744145566355,Leidschendam-Voorburg,1916,1.2332086119344177,0.9191925379974131,Zoetermeer,637,0.7498062090451486,0.5588805216153337,Pijnacker-Nootdorp,1926,0.5888518931489337,0.43891054678827907,Midden-Delfland,1842,0.4695695793308652,0.3500014914057943,Leiden,546,0.4198242109100277,0.31292295415763105,603
Ridderkerk,Ridderkerk,597,152.4687187048099,89.67398632587675,Rotterdam,599,6.681076977831233,3.929453927609268,Barendrecht,489,1.504036771469739,0.8845943877807271,Hendrik-Ido-Ambacht,531,1.014593909270825,0.596730143200184,Hoeksche Waard,1963,0.6217366480118508,0.36567240904053266,Dordrecht,505,0.5983338545408255,0.35190813136091814,Zwijndrecht,642,0.5461493646501439,0.3212159915395043,Alblasserdam,482,0.5212833768408689,0.3065911408177936,Molenlanden,1978,0.5173992547318622,0.3043067068968564,Krimpenerwaard,1931,0.40465249998478175,0.23799506586410654,597
Rotterdam,Rotterdam,599,2343.4366754286166,93.3942284318945,'s-Gravenhage,518,12.662497867932377,0.5046452634269515,Barendrecht,489,8.955947141763478,0.3569261256137192,Capelle aan den IJssel,502,8.034052901233029,0.320185384038357,Schiedam,606,7.264047831005689,0.28949796236549447,Ridderkerk,597,6.363036812427675,0.25358949094356537,Vlaardingen,622,6.285093155396248,0.250483160917268,Hoeksche Waard,1963,6.184828815647832,0.24648727284902147,Zuidplas,1892,6.0380997930839655,0.2406396030593473,Albrandswaard,613,5.667148092001516,0.22585586758599271,599
Schiedam,Schiedam,606,182.29151037667893,86.09297402992735,Rotterdam,599,11.742207791010692,5.545631764839577,Vlaardingen,622,4.201998085371136,1.9845274817797707,'s-Gravenhage,518,1.6889619700684884,0.7976661048349277,Delft,503,1.2681857888447752,0.5989411462910568,Westland,1783,0.9455689371354155,0.44657505870728653,Maassluis,556,0.8476286717801127,0.40031964777621887,Barendrecht,489,0.5142201896760374,0.2428568688907363,Nissewaard,1930,0.51052910831397,0.24111363811059636,Hoeksche Waard,1963,0.4599288611161271,0.217216059123456,606
Sliedrecht,Sliedrecht,610,65.61025936843843,88.91366899474484,Molenlanden,1978,1.248897905642767,1.6924806586569963,Rotterdam,599,1.0227720714324144,1.3860395964256285,Hardinxveld-Giessendam,523,0.7814305551480374,1.0589785559700944,Dordrecht,505,0.7564127849853286,1.0250749903288991,Papendrecht,590,0.6480882261375243,0.8782757845018203,Gorinchem,512,0.6172505526199649,0.8364852059840456,Alblasserdam,482,0.2703372749922521,0.3663554940489256,Ridderkerk,597,0.244037233351688,0.330714220572997,Altena,1959,0.23965498120817014,0.3247754829381982,610
Albrandswaard,Albrandswaard,613,106.84104562818482,91.11152852819689,Rotterdam,599,5.089998001119634,4.3406304698794225,Barendrecht,489,1.3336222918808076,1.1372816952334603,Hoeksche Waard,1963,0.4867481415319773,0.4150873563852356,Nissewaard,1930,0.4195928135704226,0.3578188736273739,Ridderkerk,597,0.27724921758591575,0.2364316059336249,'s-Gravenhage,518,0.2602894934976017,0.22196875248608114,Vlaardingen,622,0.24418504985645717,0.20823526206941861,Schiedam,606,0.22107305911749578,0.1885259004549269,Westland,1783,0.1271575224862759,0.10843694171528108,613
Westvoorne,Westvoorne,614,7.088794853612527,56.34060849039774,Rotterdam,599,1.9033975128696967,15.127899211180928,Brielle,501,0.8582438147329852,6.821184665900559,Hellevoetsluis,530,0.5315124685604357,4.224376148178089,Nissewaard,1930,0.37468585412465605,2.9779432823295244,Goeree-Overflakkee,1924,0.26852846302297184,2.134221305049556,Vlaardingen,622,0.15133418252473224,1.2027798948780772,Barendrecht,489,0.14964584896869026,1.1893612896219687,Schiedam,606,0.11348308299902084,0.9019454056104956,Albrandswaard,613,0.11238756912283002,0.8932384364191371,614
Zwijndrecht,Zwijndrecht,642,99.94230423771047,86.9511360562995,Rotterdam,599,3.0630748119216764,2.6649158907578046,Hendrik-Ido-Ambacht,531,1.8957054977136005,1.649289036425626,Dordrecht,505,1.886200587497034,1.6410196379186848,Barendrecht,489,1.1931354499021192,1.0380437356265013,Ridderkerk,597,0.8696284153511092,0.7565883060067284,Hoeksche Waard,1963,0.6406334197357546,0.5573596092918351,Molenlanden,1978,0.3256273127714868,0.28330009991662136,'s-Gravenhage,518,0.29673282291672176,0.2581615088284738,Papendrecht,590,0.28147172949455596,0.24488415425235283,642
Vlaardingen,Vlaardingen,622,247.5810935862468,92.31639066033483,Rotterdam,599,6.832473582468897,2.5476472830745043,Schiedam,606,2.825862499080753,1.053688804095421,Maassluis,556,1.3149758357395793,0.49031943918911086,Westland,1783,1.1340141806090327,0.4228436614243892,'s-Gravenhage,518,1.0254185149448867,0.38235123225601225,Delft,503,0.7518928521373119,0.28036080327127744,Barendrecht,489,0.4308474290659336,0.1606515222972628,Midden-Delfland,1842,0.3964973696300057,0.1478433007155604,Nissewaard,1930,0.3916199685397415,0.1460246478534463,622
Voorschoten,Voorschoten,626,62.089155905029735,88.51059786572966,Leiden,546,2.425114437623611,3.4570985164494767,'s-Gravenhage,518,1.499753338533674,2.137958919070861,Leidschendam-Voorburg,1916,0.6616403004140665,0.9431949542249451,Leiderdorp,547,0.37180907723441325,0.5300288470382839,Rotterdam,599,0.36345050655799593,0.518113367159571,Wassenaar,629,0.30943500663688905,0.4411120917783068,Haarlemmermeer,394,0.24034676233715815,0.3426240108996392,Zoeterwoude,638,0.2378273868439121,0.33903253944371287,Katwijk,537,0.22920444430072046,0.3267401867979926,626
