GEOID,04/22/2021
48141010211,0.010251317928659541
48141000207,0.011094769850827009
48141001114,0.014464245975938672
48029191505,0.030750239963599116
48439111309,0.026695661807382313
48439105901,0.03763337369525598
48439123200,0.04157887307766848
48439123000,0.03592115996620966
48439123600,0.042853208469174356
48113014302,0.038905719997028895
48113014306,0.037895960617255045
48113014307,0.03881064562809006
48491020113,0.015875927975395325
48439111539,0.031332183230795396
48439111540,0.03110459267915033
48439111541,0.031704980795614554
48439111542,0.028883111128293098
48029172004,0.01643277141618606
48029181815,0.03212069189628243
48029181813,0.032466895203309275
48029121905,0.018827281215237156
48029172003,0.018065025403936227
48439110805,0.030567229474826693
48439111543,0.03176238701410319
48439111544,0.030348656491072518
48439111550,0.02956474573980336
48439111408,0.03146166291440594
48439111551,0.030114897851284732
48439111311,0.02899189271877373
48029191503,0.03249546418381405
48029191504,0.032963516043924716
48029181820,0.032374749845498686
48121021722,0.028151707240401152
48029181814,0.03321225081829384
48029181816,0.032158767553577446
48029181819,0.03212069189628243
48339694302,0.005112125265019697
48339694202,0.0058189515979269425
48339694102,0.0055448214736937024
48339691601,0.011763323243581276
48085031804,0.03537690525155129
48085031805,0.03748700083678961
48121021749,0.023549101038536687
48121021751,0.024985500012651013
48121021752,0.027200852664455467
48121021520,0.030020298814989403
48121021800,0.03362459923961803
48437950200,0.020165673546127576
48437950300,0.02731682863467899
48437950400,0.02082667918925804
48355002102,0.0715471004218677
48355003304,0.06006860983201662
48355003102,0.04328584310000187
48355005415,0.05180626346225105
48355005411,0.05180626346225105
48355005413,0.05180626346225105
48355006200,0.01762956953186013
48157673002,0.01400756311792038
48157670601,0.016780318583687583
48157674501,0.013713459958976755
48157674601,0.014695848507372116
48157674603,0.012489117317972462
48439113108,0.03630849512103076
48439113111,0.03753519776086207
48167721500,0.009898705726596346
48135000300,0.0899311572574088
48135000600,0.10703492971906553
48135000700,0.10703492971906553
48135000100,0.08480585511419136
48113016401,0.03374878137155008
48113016408,0.031310666787352046
48113016410,0.032519632730715516
48113016411,0.023654121918351135
48113016502,0.03253492008049745
48113016302,0.029969401344702756
48113016509,0.02927425125056662
48453002202,0.019785396142077007
48453980000,0.019098014282654306
48453002304,0.02543195258084185
48453002308,0.02539315230184093
48453002312,0.022199839123984176
48453002314,0.022366155041285838
48453002316,0.026239091237385888
48135000400,0.11185083128573488
48249950100,0.012175978230041472
48249950300,0.025312757543665316
48249950700,0.004862798065704099
48249950200,0.01606945490685337
48249950400,0.021619942330371983
48249950500,0.024373851609941266
48249950600,0.024373851609941266
48031950100,0.00865335707630396
48033950100,0.007739455230001131
48035950500,0.017421669555253982
48465950500,0.026572694687899176
48465950601,0.03331801684157454
48465950201,0.03331801684157454
48465950400,0.03331801684157454
48031950200,0.010322412344824821
48113016510,0.02877007274969967
48113016511,0.02853042206215339
48465950602,0.03331801684157454
48465950700,0.03331801684157454
48167720800,0.010582339734929417
48167726000,0.0033377300351850768
48167721900,0.006644204236780402
48167722800,0.007246062124454435
48167723400,0.005510772308959292
48167721600,0.00869165022095269
48167720600,0.008658730552521846
48167723800,0.006629001761366193
48113016615,0.02450914184714869
48113016616,0.02304360622396533
48113018111,0.027673169546356496
48167726100,0.0014256757295706387
48167720100,0.012278385529277475
48167724900,0.005635679953856153
48167720200,0.011250286896887887
48167722200,0.006171170116237684
48167723600,0.002942261758893801
48167723900,3.7555493765080427e-05
48167725700,0.005183834809923564
48167721800,0.006655193899164096
48167724200,0.0050144430773734205
48453002403,0.022991071142270947
48453002409,0.022438636813534092
48453002410,0.02293459308774886
48453002411,0.022986926585578497
48453002412,0.022127455378913606
48453002413,0.02213423960621026
48453002419,0.02306097010985714
48323950201,0.008338978416580711
48323950500,0.03067237156474887
48323950400,0.03780551363637305
48323950602,0.03780551363637305
48323950300,0.03780551363637305
48323950601,0.03780551363637305
48095950300,0.4744112873910387
48409010602,0.037952500246658624
48409010604,0.042487770368414626
48409010800,0.026873533596474306
48143950700,0.022393463236635904
48143950300,0.0401984742845424
48143950500,0.030156992126135197
48143950600,0.03240084105124351
48143950400,0.04014718670442291
48143950100,0.011340018125563222
48453002422,0.02340974934374343
48453002423,0.020799011418970805
48453002424,0.02051503826290008
48453001742,0.010300880459363957
48453001760,0.011773351053445128
48453001826,0.024487431406575878
48453002310,0.01729612226699197
48491020302,0.016575471207356154
48491020301,0.011865265582254883
48491020310,0.019361632395849808
48491020900,0.00709833613947815
48491021300,0.00883945291742804
48491021502,0.022116348347364558
48491021000,0.009983897619524387
48491021401,0.01701594222277357
48061011902,0.043014991549762994
48061012301,0.006313378632696793
48061010100,0.0075611192664167565
48061012700,0.0073829674003960954
48061013203,0.02288519071563523
48061012508,0.023270748273243845
48061011903,0.03398366303602409
48061014002,0.02525248615187194
48061011400,0.03270790762801973
48061012401,0.026353188886442037
48061011600,0.03798321023344796
48201340500,0.013409877542820421
48201340600,0.013889732019955347
48201340800,0.013355606987336096
48201341000,0.014119246110270866
48201412100,0.027057790630689707
48201433300,0.021523294894362065
48201433100,0.02174132082167843
48201433600,0.021938399365018835
48201433400,0.021476975882170145
48201440100,0.020599019202403025
48201450100,0.019102388860769915
48201450200,0.018635608986502097
48201450300,0.018253097827723518
48201450400,0.016189481992767592
48439104602,0.03838558412869382
48201450500,0.015589092352112753
48201341100,0.014044759640364045
48201450600,0.015645356789552867
48201450700,0.01805185169915969
48201450900,0.020374997732084236
48201451100,0.018282912597012358
48201451200,0.017384815872816713
48201451300,0.017511744456923335
48201421500,0.024809183199465352
48201421600,0.02445556647994529
48201421700,0.023678375111416235
48201341800,0.009552064744370325
48201451700,0.017128163060837535
48201451800,0.01612436087578807
48439104604,0.039118237852936895
48289950100,0.010778051298421083
48289950300,0.008631411796728751
48289950200,0.007284079287062719
48201421800,0.023429623861466572
48201421900,0.023333781759247732
48201422100,0.022798909458312346
48201422200,0.019929606808431824
48201422500,0.02072776827632919
48201422600,0.020837630488662398
48201342100,0.013445786207479342
48201342200,0.013878213338959047
48201342300,0.012184480185489273
48201342400,0.014492573930967659
48439104100,0.041522467466028355
48439104201,0.04088075980547963
48439104202,0.036156354351179844
48439104300,0.04080594978403929
48439104400,0.041713568567422324
48439104504,0.03778735243657381
48439104505,0.03967640192358496
48201342500,0.01310267133550798
48201342700,0.01227737512284024
48201342800,0.012156194379302073
48201422800,0.021309015137244654
48201422900,0.021784910428371107
48201423000,0.020418099466208695
48439104601,0.038445190634801264
48201451500,0.01755226320813243
48201423100,0.019541451008565257
48201343000,0.011973010912867638
48201343200,0.010042634488620066
48201452000,0.0184755996330135
48201452100,0.02092295600829216
48201452400,0.02080871387188395
48201452500,0.018571787352770514
48201452700,0.016840751011936283
48201423600,0.01999537663267652
48113011401,0.03014948762340266
48061013902,0.02525248615187194
48061014100,0.015923602842987425
48061010201,0.024198160471537698
48201412200,0.026612563412475084
48201412300,0.027178371097418153
48029161600,0.025160016626389715
48029980003,0.024648329300705
48029170101,0.035502035145583644
48201412400,0.026957514043263225
48029170200,0.030955559982965706
48029170300,0.030831087402245414
48029170401,0.0362442926616582
48201332600,0.02167525425774617
48201412700,0.024225996653096046
48201412800,0.023823355278391738
48201412900,0.023478231174435184
48201413100,0.026277770070732436
48273020100,0.009222446566439741
48273020500,0.029582944732532444
48273020400,0.029192750868090284
48273020200,0.03133086987261963
48337950300,0.09913836162571014
48337950200,0.06471620483930289
48337950500,0.05601923905067129
48337950100,0.0303075991225316
48201430200,0.021633953089025968
48201430300,0.021126982317678865
48201430400,0.0211649408690803
48201430500,0.018750648054808642
48201413300,0.025828706918905663
48201420200,0.02300064730053209
48201430600,0.019811826048158496
48201430700,0.019272701059835046
48201430800,0.019049827909628312
48201430900,0.019307905486918697
48029170402,0.03465103209913033
48201431000,0.0220906547824206
48029170500,0.035861878888137556
48029171912,0.02295301170764228
48201332700,0.02221325776409679
48201332800,0.022288270315287965
48201333000,0.020748568300880284
48029172002,0.016189939405919642
48029180201,0.034387857323630575
48029180300,0.03376067179681925
48029180400,0.03348963743309107
48029180501,0.03337957529915667
48439111516,0.03320763884109832
48029180504,0.03197165045249982
48029180602,0.037486805928391556
48029180701,0.03783341910131685
48029180702,0.03530751038548896
48439104603,0.0381224519573977
48029180503,0.03322129850512692
48029180800,0.03792356372530752
48029180901,0.03376624781354027
48439113916,0.03385552783129262
48439111505,0.03305822239653773
48493000104,0.006385219924747863
48493000404,0.007111529551564246
48493000103,0.009442964013085765
48029180902,0.033999385312212096
48029181001,0.03634695588298098
48029181003,0.03772864691131709
48029181004,0.03795285993097076
48029181005,0.03717496241002968
48029181100,0.035759067124553345
48029181200,0.030545975138272424
48029181301,0.03270649010724004
48029181302,0.033610857930152636
48029181402,0.03522537663154918
48029181504,0.03478744211202814
48029181505,0.03467850367065476
48029181506,0.03467850367065476
48029181601,0.0332189510060858
48029181703,0.02757118966434687
48029181704,0.030541219566581037
48029181705,0.031079644923669273
48029181711,0.02934971360667063
48029181712,0.024146442174634405
48029181713,0.029756320097664504
48029181715,0.02265999261955902
48029181716,0.022717761230057042
48157673101,0.01086272674190032
48157673102,0.012537807076523228
48029181718,0.02367953732181469
48029181809,0.031092890656043336
48439104605,0.03728383482199183
48439104802,0.036614974612641744
48439105001,0.03618669756324842
48439111013,0.02523296496825653
48029121604,0.017248597177689434
48029121802,0.019394477428651365
48113008400,0.034439053835769604
48113008500,0.03174900270632764
48439105006,0.038781760007110914
48439105201,0.034759788651397124
48439105204,0.03429748363633316
48439105205,0.03460209235899747
48113008604,0.03457628538381286
48113008701,0.03251161896416991
48113008704,0.03028476455204862
48113008801,0.03416946342989552
48113009802,0.03855029682487845
48439105403,0.037082361041943186
48439105404,0.03564747454416272
48439105405,0.036059764450065174
48185180302,0.003275117296551209
48185180101,0.008905376557968523
48185180200,0.0045884552330188915
48185180102,0.0038679213090921484
48439105406,0.03623620513127675
48439105502,0.03591028536295817
48113009104,0.030315697387448937
48321730700,0.006658594601971218
48321730400,0.005214257674046915
48321730100,0.0025845058617806286
48321730501,0.001492834840451047
48321730600,0.001185709853219728
48439111506,0.03517310008262807
48439111513,0.031745766726488295
48439111514,0.03373579453794926
48453001746,0.0193488140427881
48453001765,0.015632795122781318
48453001737,0.019472741238729847
48453001766,0.007986237265276459
48453002003,0.024740481101406153
48453001819,0.027036136107838053
48453001714,0.016172667674052052
48453001748,0.01852150562333156
48453001901,0.023900565518176382
48453002402,0.02341874790525353
48393950100,0.013770476984206761
48453000101,0.028923267637722024
48453002313,0.02439330717350112
48453000700,0.028849954282352236
48453001849,0.026269659710122954
48453002421,0.01878890583369455
48453001604,0.02493866296472123
48453001910,0.02393561690829215
48453002407,0.018646585835467668
48453002315,0.026187579793167375
48453001308,0.025473056854821072
48453001911,0.025448174539804247
48453001761,0.016311090150714462
48453001755,0.021911339646947952
48439105503,0.03024232613727808
48439105505,0.035528467062252815
48439105508,0.02977739572243197
48439105510,0.0291946561616275
48439105511,0.03050232037458805
48029191816,0.024579128795849746
48453001733,0.01408765353487804
48453001738,0.020368466176068276
48453001741,0.011172670653784342
48409010700,0.026590449904229194
48409010603,0.04132556051993413
48409010601,0.04061021256873125
48409011000,0.022858273793632516
48409010900,0.017638562603602203
48409011300,0.021186315620601193
48409011200,0.022184579610941654
48029121120,0.021182901990269065
48439105512,0.03111714494769105
48029191303,0.02631158303813615
48439105600,0.03661129297677901
48439105701,0.036264450874928855
48439105703,0.035580167661373174
48439105704,0.029627996875501376
48439105800,0.037652488903611225
48057000400,0.04435178696839638
48057000300,0.017059172091924715
48057000200,0.04477522044387021
48057000100,0.04477522044387021
48331950700,0.007378931617082115
48331950100,0.006124374066506981
48331950300,0.0035257464948704985
48331950500,0.00586530446954126
48331950800,0.004883777764299328
48491020327,0.017767271240519862
48491020323,0.016647061659834636
48491020316,0.019574399490754464
48491020410,0.023675414939494186
48375011700,0.07859569429899214
48375011900,0.0638331477560233
48485013401,0.1775594803709339
48485980000,0.12610203861400673
48375012000,0.0638331477560233
48375012200,0.06372219681162641
48375012600,0.06233589024901895
48085031003,0.031186533236956467
48085030203,0.017683575668634734
48085030302,0.022714607516800694
48085030603,0.026985679724867637
48375012800,0.06372219681162641
48375013000,0.06372219681162641
48375013200,0.07823672025097923
48085030529,0.027063554067114252
48085031312,0.02924275960971486
48085032010,0.03106994530417304
48085031202,0.025435436810356614
48085030201,0.01799974081649928
48085031201,0.025644869375760864
48085031713,0.0383074427324205
48085031004,0.030816602759309527
48085030305,0.018509076007223027
48085030303,0.02501628276067973
48085030304,0.026007453251260134
48441980000,0.14951494822392486
48061010500,0.040345891695211696
48375015400,0.06372219681162641
48375014401,0.03798668334692379
48375980000,0.036472780790142045
48055960400,0.010184662536901725
48055960500,0.011411345788079126
48055960300,0.009299459433534208
48055960700,0.013373129543517234
48055960600,0.004415417063196176
48055960200,0.009099759707678508
48085030801,0.028918071744960246
48085030702,0.02672352599575633
48085030701,0.025485886565014125
48085030605,0.027007528476931445
48085030531,0.026524132326782867
48201210500,0.02354891692422052
48265960600,0.10725758806067587
48201221400,0.019998748799040185
48201221500,0.019220739575229122
48085030525,0.02628662476186738
48085030526,0.026161723729115318
48085030516,0.02789946072592636
48085030523,0.026452424681808792
48085030511,0.029580034209911128
48201210600,0.02117623426935444
48201210700,0.02063374271716178
48085031411,0.022772873900964677
48363000300,0.007387810330913099
48363000400,0.01875100124648095
48363000200,0.020833836148388282
48201221600,0.016365827096926723
48363000100,0.016977692519980884
48363000500,0.02176165796297836
48201313000,0.02667873831493625
48201543100,0.006139980561643504
48201420400,0.02275546082520664
48201511100,0.020940085929342715
48201540200,0.01850779264664116
48201231100,0.015457450261454387
48201231300,0.015122572867476067
48201231500,0.016660026608760134
48201231600,0.016675510007978782
48201231700,0.017284049325227636
48201251700,0.009569178701090806
48201340900,0.014016913739482797
48201252900,0.010080800526436971
48201230300,0.019462351048249647
48201542200,0.009933146072046262
48201423500,0.020803963280971997
48201420100,0.02615606759657572
48201521500,0.017746786264746496
48201241400,0.012173850753990667
48201343100,0.010869049422635816
48201310400,0.023431299275117314
48201320100,0.020168572949887997
48201210800,0.023418065865455032
48201210900,0.02030516027636509
48265960800,0.009951319036207986
48265960100,0.010501013596484246
48265960200,0.10501329219619705
48265960700,0.008413323151277522
48085030510,0.02926214942675224
48085030508,0.030364817009825525
48085030507,0.030386071402734315
48085030509,0.02969848669359304
48085031711,0.038353238065365385
48085031657,0.035312743603541294
48085031660,0.03189044372015495
48201231800,0.01657754333850266
48201231900,0.015183122211523582
48251130500,0.012387932692515358
48251130100,0.01231382194342733
48251130900,0.015190663459862898
48251130207,0.024469977058952756
48251130700,0.016175463488309828
48201232000,0.014673908858588831
48201232100,0.017102293818356554
48201232200,0.014100862132145744
48201230400,0.020090638969754902
48201511400,0.02391256338449921
48201250900,0.008721105227629054
48363000700,0.020569595185090966
48363000800,0.02249428260570841
48363000900,0.030750509114335627
48251130204,0.024484646992923804
48251130405,0.02086463169835951
48251130408,0.020303236900655445
48251130406,0.02009645232126381
48251130302,0.01626902121190268
48251130410,0.019162649779803167
48201341600,0.009041725922381642
48201340700,0.014201119984909083
48201310800,0.02294633598576207
48201321300,0.015365409352737048
48201233300,0.01490356822997293
48201232500,0.014681380601163774
48201232800,0.01487424117210253
48085030601,0.028697218213069663
48201454400,0.013970828020207
48351950100,0.019337560559115223
48351950300,0.005152101044519965
48351950400,0.004456752744855547
48351950200,0.012451371681815843
48201240400,0.013893689317604766
48201532200,0.016696896004360782
48085032008,0.030459531367254773
48085031629,0.03312350101865878
48201555200,0.011721166751776415
48201431600,0.02135364680305165
48201430100,0.021131332869323165
48201340400,0.01181442675397743
48201310900,0.022763113414100776
48085031658,0.034055576858057275
48201252500,0.012503723389374832
48201452300,0.021515987425639184
48201412500,0.026715689453511705
48085031656,0.035700254164637804
48085030505,0.03370913863489338
48085031661,0.031232899492193412
48085031408,0.024716410476986597
48201531000,0.021186276524174992
48201552200,0.012818788716159121
48201341700,0.009178449024713008
48201333500,0.018484630292418282
48201321800,0.01781480887248395
48201311200,0.022649676788426668
48201211000,0.023236276039952684
48201211100,0.023704355897167562
48201211200,0.020545759624496077
48201211300,0.02374483883531427
48201211400,0.02376093506120962
48201221700,0.016337663783021265
48201232600,0.018456562013672562
48201453200,0.01837427542938483
48201413000,0.023582396334732584
48201420800,0.023437851078315294
48201251800,0.009109025571464969
48201252600,0.011342603628079217
48201540700,0.013733157506508229
48491020403,0.020267294933880894
48491020404,0.01964663995248945
48443950100,0.0
48417950300,0.0447915065386638
48201232900,0.014252133621944245
48201542900,0.009778311108062208
48201510700,0.024253788463336905
48201252800,0.010380231149294225
48201553900,0.011896516274486145
48201411600,0.024510141858672167
48201332900,0.022714275759965447
48201253200,0.009542392467164772
48201221800,0.016199918773043914
48055960101,0.012059509578648663
48055960102,0.006721680891755394
48085030514,0.030116453005688736
48085031317,0.02405851038612145
48085031410,0.027218359622842903
48085031508,0.030748056355338983
48085031405,0.029920197443781545
48201221900,0.01660925358992064
48201222000,0.01880701448241564
48201520400,0.020562123667638873
48201350700,0.013097352302507888
48201341400,0.010403197485118974
48201310600,0.023182998180991253
48201254700,0.008459416095775905
48201322600,0.014484631498204564
48201310700,0.02299737545669923
48201231200,0.012823750695547266
48201222100,0.01711032404185965
48201222200,0.016855215958311066
48201222300,0.016673976991605347
48201211900,0.01959761184593372
48491020405,0.020976005660819957
48201422000,0.02343660883239153
48491020406,0.02258883347923228
48491020503,0.023178147567339342
48491020504,0.023543845353882268
48491020602,0.020448693474990405
48201211500,0.019101433671131627
48201211600,0.02032679421588035
48201211700,0.019629619481477394
48085032013,0.03386714466148809
48085031654,0.03384769107726933
48085031655,0.03429661958325582
48085031807,0.036026152223985274
48085031664,0.03158040972112173
48201531200,0.020413915912538442
48201342900,0.012001189689172924
48201312300,0.02466117236846456
48377950100,0.0
48377950200,0.0
48085031663,0.030841723286609835
48201253100,0.009118854755401539
48201553200,0.01447327832212714
48201332000,0.02180586810971829
48201350100,0.0141957518805781
48201412600,0.02523342579669553
48201452600,0.017004242138051615
48201520300,0.021032645126083434
48451001400,0.6312889747593129
48451001301,0.5796159647788118
48451000300,0.531418529396253
48439100101,0.03892633073403788
48505950301,0.0039698344256257605
48201231400,0.01611452114519562
48201421300,0.021796805664720403
48201252700,0.009669703438882333
48201532700,0.016609562396875475
48201530200,0.02086904384874171
48201530500,0.02052686071203766
48201555600,0.009876365031908968
48201100000,0.02442000576491724
48085031100,0.02612146541775958
48085030900,0.02692543892746971
48085031505,0.031031462378250167
48439113705,0.034468807695296144
48439106509,0.03252576628555867
48061010601,0.03600300188333926
48201210100,0.02451595664595298
48439110906,0.02463743592654729
48439113403,0.037184378300102315
48451001702,0.3436951640705541
48451000700,0.5359306539711733
48451001600,0.44384331425125684
48451000400,0.5401171321657416
48451001102,0.5401171321657416
48451001000,0.5796159647788118
48451001704,0.25442324104749475
48451001101,0.5257184051360326
48201220100,0.020459972960913144
48201220200,0.020572653181535373
48451001200,0.5257184051360326
48085031712,0.038589599465376975
48201222600,0.016469462143410777
48201222700,0.015319941875047535
48201222800,0.016415631544606384
48201222900,0.0157516069348372
48201223100,0.015298394359577435
48455950400,0.003550816472683665
48455950500,0.004155389220493905
48455950200,0.014840532692914682
48455950300,0.014552632110889165
48403950200,0.06703692664300691
48403950100,0.052070412722699466
48147950401,0.059784217834586866
48147950402,0.05953909170339212
48147950800,0.033091462486597036
48085031714,0.037167247347226616
48085031716,0.036666459527845065
48085031715,0.035668070750248
48085031720,0.03763357939219093
48085031719,0.03736855790385957
48085031806,0.037178730039829376
48201220300,0.020387471241961903
48201220400,0.020268678063799665
48201220500,0.02062218197366884
48201220600,0.020297088279856917
48439114204,0.024544525710353156
48439102700,0.041266624370340635
48439113811,0.034922064827148415
48265960500,0.10924861870066915
48201230100,0.020594276645005443
48201230200,0.01912352676327898
48201230500,0.02032780296146254
48201230600,0.018524350998833136
48201230700,0.01786331872681356
48201230800,0.016212960491820676
48209010500,0.015660999891056043
48209010901,0.011262176846832839
48209010200,0.01424364790141968
48209010902,0.012110036369770157
48209010600,0.004521247429908056
48209010400,0.013820197431774794
48227950100,0.030726495309524433
48227950600,0.051080699263909485
48167723700,0.006990234633788764
48227950300,0.05510861063819458
48227950700,0.062165376547769824
48227950500,0.062165376547769824
48227950200,0.02309636663538064
48227950900,0.049321539402336925
48227950400,0.062165376547769824
48005000101,0.10678279076521333
48005001001,0.06873252318343108
48201210400,0.023752888677037617
48201220700,0.020172621709376372
48201220800,0.020381017404117005
48005001002,0.06694581270389555
48005000302,0.11652009718559182
48201220900,0.020416388776924588
48201221000,0.019650097965135012
48201221100,0.017270712089822303
48201221200,0.016898643626324896
48201221300,0.019526505946723078
48201230900,0.018646124877078264
48201231000,0.015717749308730197
48201251600,0.005904080710760348
48201332300,0.021891932858183118
48085030528,0.02682986386527101
48201254200,0.009174174818520968
48201252400,0.012608138377778754
48085030527,0.02603988865478611
48085030301,0.02137627202898009
48085030404,0.02863013696561038
48113001704,0.04590914189086512
48113013626,0.04252360119234725
48005000901,0.15767234688398582
48113010803,0.03303617335059215
48201313400,0.02294032631090503
48201313500,0.022642950946419795
48201313600,0.026147495131243058
48201313700,0.025945625787167647
48201250100,0.01498254413486443
48201250200,0.014348767124274178
48201250500,0.01187392107822493
48201250600,0.013141558552323348
48113010902,0.03240393990158014
48167724000,0.004871088353338965
48167724300,0.005369967087509821
48167724400,0.005376216070314818
48167724500,0.005476429833383727
48167724600,0.005826735181012687
48167724700,0.005639871208345193
48167724800,0.005473577937667719
48167725000,0.005639871208345193
48167725100,0.005744365952209117
48439121704,0.03711143795853432
48439113002,0.036469293399932295
48113011002,0.03252756527644517
48201253700,0.0088060177271093
48201313800,0.025874281922398195
48201313900,0.025884768464912073
48167725200,0.006071183195487579
48167990000,0.004300707842532886
48167723502,0.005328498340681236
48167723501,0.007033136546132115
48439106400,0.035653252720212934
48439106004,0.031485609261016394
48439103602,0.039270134009249835
48201314300,0.025840248184381385
48201320200,0.018737366909348525
48113011101,0.0315736988324043
48113011103,0.03240202767107511
48113011104,0.03131450195966743
48201253800,0.00838294752107276
48201253900,0.009026044068213057
48201254000,0.008057549139773235
48201254100,0.009214245119452782
48241950400,0.027492338013458437
48241950800,0.006256202122933806
48241950300,0.031199337254602052
48241950600,0.01346234746940537
48241950500,0.013272636242678614
48241950700,0.005770431923298772
48241950100,0.020913108439956904
48241950200,0.031199337254602052
48243950100,0.0
48367140407,0.021993356001442015
48367140405,0.019456284352005374
48367140601,0.01802934842163882
48367140200,0.025581252476725335
48367140602,0.006253786787345173
48367140300,0.025678108364320162
48367140403,0.0200040388819971
48201254300,0.009184811172412228
48201254400,0.009958925585055964
48201254500,0.009370447761382496
48201254600,0.009710270099061441
48201310100,0.024397237769711047
48201310200,0.024227342003477773
48201310300,0.024146012948101998
48113010101,0.0413182591002987
48113010102,0.04117117512612526
48201310500,0.02317974716129435
48287000100,0.003730605076207206
48287000300,0.0077146975454222885
48287000400,0.007928316714106601
48287000200,0.004483725944204578
48113010500,0.03960684340900016
48113010601,0.0369691383603335
48113010602,0.03844928623256782
48113020100,0.039233827650495996
48113020200,0.029602876104205787
48113014128,0.035444705281667266
48201250800,0.010150018964334056
48201251000,0.010455411708738812
48201251100,0.012794530141823223
48201251200,0.011838390396719412
48113016522,0.024285425548511586
48113018136,0.024872094339919174
48113017606,0.026865148780146696
48113000606,0.04696643442568759
48293970800,0.011444649349318771
48293970600,0.017712469542155048
48293970200,0.028721192769985155
48293970400,0.028901285213388323
48293970700,0.021455889446418512
48293970100,0.013709023051603736
48293970300,0.028721192769985155
48293970500,0.028721192769985155
48201251300,0.010704873544691153
48091310100,0.014417948295959403
48127950400,0.006236520389124433
48227950802,0.049321539402336925
48121020204,0.013452188334989313
48121020205,0.016517334378521764
48121020115,0.023047351633800117
48121021405,0.02045459734481813
48121021515,0.02222554704587331
48121021527,0.026974712812527193
48121020114,0.02360385296970211
48121020506,0.01987354619452315
48121020504,0.0187857519848145
48121020308,0.0234998052436183
48121021304,0.023369856545045368
48121021718,0.022198661218848496
48121021513,0.025073033149817122
48121021619,0.03479134934384576
48121021720,0.02682450678174508
48121021623,0.03543963510720554
48121021625,0.033257893601971754
48121021622,0.034234389284744704
48135000800,0.1008044620647493
48113017304,0.021911985436666653
48113018104,0.0226069929139289
48113016803,0.023072457843810436
48113007812,0.041237189273305656
48113009803,0.037828812178036735
48113013717,0.03655275405247701
48113006100,0.03264880821136574
48113017604,0.027847050883135414
48113003101,0.04497878647473863
48121021636,0.037780069707371945
48113003400,0.04126052207979822
48085030519,0.027598127627089467
48163950100,0.0013831461001070134
48163950300,0.000696098153542134
48163950200,0.003769792600735563
48233950500,0.013478174160290778
48233951000,0.01765600881794062
48233950200,0.009756060462428226
48233950700,0.02472477310376886
48113007809,0.038937433612992824
48197950100,0.2847263555689707
48403950300,0.038455677089398885
48113019033,0.03481473674416556
48113013618,0.03720797787513133
48113009900,0.04016001596865241
48113009804,0.037233383381894254
48113016516,0.03141512510712604
48113009201,0.028556763531717117
48113018132,0.02632135770681579
48113009103,0.030840304470598906
48113019206,0.03568735807149444
48113010000,0.04373190978622046
48113001504,0.041214259070437374
48113014308,0.03906365073077899
48171950400,0.11077849511581883
48171950300,0.07472666211758969
48171950500,0.02766178453300025
48171950200,0.13163327742673278
48171950100,0.012782207442956554
48345950100,0.0
48347951100,0.049135051408093496
48347950301,0.0979546017226692
48233950600,0.018333599097599657
48347950302,0.08117136868716843
48347950600,0.1376121976415387
48347950800,0.1425395918610924
48347950900,0.1331618949476762
48347950100,0.0844000420667375
48347950700,0.14075162018501716
48347951000,0.14109272236128
48347950200,0.06443030824667569
48347950400,0.09254496532554697
48283950300,0.0002733073913636853
48343950300,0.07528772195486326
48343950200,0.06372820240876284
48343950100,0.15701972210521495
48113006700,0.03646270130417678
48113006800,0.03873281242459444
48113006900,0.04035933859669005
48233950800,0.02417453585625986
48233950900,0.02417453585625986
48057000500,0.01172015696104202
48057990000,0.01172015696104202
48221160301,0.012989949651411929
48221160204,0.012821693972438541
48113009701,0.038673757131518036
48113013712,0.03907564490847854
48113014603,0.03781914036169133
48113016618,0.026804851020791134
48113016619,0.028012832162721074
48113016703,0.02819784708254158
48113017702,0.027144342506580574
48113018130,0.030352396110013318
48113019032,0.03349107169826318
48113000100,0.035693261991717226
48113000201,0.04108322584150223
48113000202,0.04163716090322935
48113000300,0.04366443967065265
48113000401,0.042597686939898204
48113000404,0.042271967255598855
48113000500,0.04547899586073953
48113000601,0.04366398557696718
48113000603,0.044567663686432515
48113000701,0.045864013797655714
48113000702,0.04519655691634074
48113000800,0.04358550599402118
48113000900,0.04342746101479404
48113000405,0.044445634932833614
48113001001,0.04329976259210493
48113001002,0.04284481220312066
48355002706,0.05708810365313676
48029121906,0.021282824310150543
48113001102,0.04191241836252039
48113001204,0.03829272923950439
48113001301,0.039174344768434295
48201554902,0.011773718794272525
48201555301,0.010784388987256355
48201251502,0.009680138471245575
48201252302,0.012275707083586392
48201321402,0.015698548609080838
48201350802,0.013134966705786197
48201343302,0.010491766930934737
48201410402,0.027360930409418376
48201432001,0.024744301016225864
48201421401,0.025209718725733483
48201431302,0.021555060252923194
48201433001,0.02216351304348828
48201452202,0.02160393196623971
48113001302,0.04093765455172067
48113001400,0.04015761806891312
48113001101,0.0423881087853348
48113001502,0.04115877687078705
48113001503,0.041240464907224834
48113001600,0.045059566829688605
48113001701,0.04758509238272854
48201452802,0.01785863652915558
48201542302,0.011258723109466276
48201520602,0.020490330980760977
48439110901,0.030669733695745424
48439110903,0.035201779869954486
48491020108,0.015805204630355604
48491020106,0.012928036313764
48491020112,0.011064578567884674
48491020204,0.008863120386449297
48491020805,0.014816594363236298
48491020803,0.015825785244425957
