GEOID,04/07/2021
48141010220,0.009469990352789627
48141010211,0.014194757721792841
48141000207,0.015362665669674935
48141001114,0.020028299647488704
48029191505,0.039061239047209484
48439111309,0.02845437007116102
48439105901,0.03998376226073572
48439123200,0.044185184003948136
48439123000,0.03817083626365857
48439123600,0.04555295262927626
48113014302,0.04173695530006583
48113014306,0.04065169913675365
48113014307,0.04163288368486831
48491020113,0.029507301416801864
48439111539,0.03346963756275778
48439111540,0.03322767408050375
48439111541,0.033870851023626
48439111542,0.03081759110121364
48029172004,0.020714370371645793
48029181815,0.04006206425617516
48029181813,0.04069396723187485
48029121905,0.02429532516217078
48029172003,0.022763915626182595
48439110805,0.03244478454460301
48439111543,0.03392966551615973
48439111544,0.032378319230160144
48439111550,0.03154067055213587
48439111408,0.03348974162227308
48439111551,0.03210941813261176
48439111311,0.030941433789188216
48029191503,0.04073011725002533
48029191504,0.041519896234386566
48029181820,0.0405772976424849
48121021722,0.029912740615071473
48029181814,0.041805107368649216
48029181816,0.04010892556846189
48029181819,0.04006206425617516
48339694302,0.003099925268474052
48339694202,0.0035199350894968423
48339694102,0.0035129554387311355
48339691601,0.007277275613533348
48085031804,0.03783649322645951
48085031805,0.0401575849712174
48121021749,0.024998501359525745
48121021751,0.026589779581956994
48121021752,0.028951886350380353
48121021520,0.031965065912548454
48121021800,0.03584011791276017
48437950200,0.03181829614168317
48437950300,0.04331672965929478
48437950400,0.03163613203985403
48355002102,0.057178484422246115
48355003304,0.048056030770007765
48355003102,0.03454635196176839
48355005415,0.04133562417935294
48355005411,0.04133562417935294
48355005413,0.04133562417935294
48355006200,0.014295641904666163
48157673002,0.008125401728751914
48157670601,0.009954236468034922
48157674501,0.008043481539041528
48157674601,0.008660462149569283
48157674603,0.007377203285148288
48439113108,0.03879235134784632
48439113111,0.040148063128949016
48167721500,0.006261376661601565
48135000300,0.08984535279233893
48135000600,0.10692458699368408
48135000700,0.10692458699368408
48135000100,0.0847359775298742
48113016401,0.03615466862354604
48113016408,0.03356130501225022
48113016410,0.03481107916213171
48113016411,0.025313538473331208
48113016502,0.03487823758677103
48113016302,0.032146120411732655
48113016509,0.03138779416742109
48453002202,0.03957017871680865
48453980000,0.039427311008587096
48453002304,0.05251452385349151
48453002308,0.05244631220539754
48453002312,0.04580046227017754
48453002314,0.04612484946063516
48453002316,0.054233296601075995
48135000400,0.11336177586822374
48249950100,0.0099062651821734
48249950300,0.020523332498370444
48249950700,0.003926341267196097
48249950200,0.01298726382077249
48249950400,0.017488812595152576
48249950500,0.019777604010789502
48249950600,0.019777604010789502
48031950100,0.014103649146557626
48033950100,0.009739919829460673
48035950500,0.016935543356929435
48465950500,0.023012571005011907
48465950601,0.028854176714794223
48465950201,0.028854176714794223
48465950400,0.028854176714794223
48031950200,0.015085044660806112
48113016510,0.03081160564724385
48113016511,0.030589755849116107
48465950602,0.028854176714794223
48465950700,0.028854176714794223
48167720800,0.006669245741690472
48167726000,0.0027534409042333074
48167721900,0.004498373371154654
48167722800,0.0050406358383628756
48167723400,0.0035836076673691868
48167721600,0.005548801045181187
48167720600,0.005555510142115496
48167723800,0.004965856056808906
48113016615,0.0262728698283693
48113016616,0.024694686947197224
48113018111,0.029739172716496187
48167726100,0.0014578571511866764
48167720100,0.007505477393450796
48167724900,0.0051256567591845175
48167720200,0.006902366845637094
48167722200,0.004413623188948726
48167723600,0.002018126368926132
48167723900,4.7612227133865065e-05
48167725700,0.004521412475959284
48167721800,0.00450754870170419
48167724200,0.004765817242665511
48453002403,0.04747698472054062
48453002409,0.0463413810333559
48453002410,0.04736535117389407
48453002411,0.0474656662090523
48453002412,0.04568577783332292
48453002413,0.04569977910038812
48453002419,0.047696426053877375
48323950201,0.005842176110898783
48323950500,0.020422424009240034
48323950400,0.025171510090822066
48323950602,0.025171510090822066
48323950300,0.025171510090822066
48323950601,0.025171510090822066
48095950300,0.2611716977069866
48409010602,0.03051585590564498
48409010604,0.034132273961711986
48409010800,0.021930251790039698
48143950700,0.02127458030530214
48143950300,0.03897525022594994
48143950500,0.025708834829738063
48143950600,0.027961058890404792
48143950400,0.03887244430863
48143950100,0.010426251294484962
48453002422,0.04843064493705393
48453002423,0.043112118268059704
48453002424,0.04245232362844109
48453001742,0.0214163366183085
48453001760,0.02442463627345072
48453001826,0.04885261571382309
48453002310,0.03563415725203078
48491020302,0.03255107075499775
48491020301,0.022851721732259855
48491020310,0.03830192155059343
48491020900,0.013095250465170474
48491021300,0.01471039660193665
48491021502,0.043528216484079514
48491021000,0.01872512106829478
48491021401,0.032425823276494715
48061011902,0.04637908665298503
48061012301,0.00831931127718669
48061010100,0.010025536050799696
48061012700,0.009960408776788922
48061013203,0.028651048910176478
48061012508,0.028303859601423703
48061011903,0.03698914770201189
48061014002,0.03208697645274266
48061011400,0.039108912121625025
48061012401,0.03240858765539793
48061011600,0.04496327234274769
48201340500,0.008226853231828167
48201340600,0.008499165024975159
48201340800,0.00812490187890133
48201341000,0.008643366532091148
48201412100,0.01588045083736985
48201433300,0.012548673558887447
48201433100,0.012693215804439184
48201433600,0.012963736177674205
48201433400,0.01252102714266323
48201440100,0.01220528846081291
48201450100,0.011128942418857164
48201450200,0.010869043091029092
48201450300,0.01062507290795244
48201450400,0.009431503644285454
48439104602,0.04082857969218123
48201450500,0.009085470063573292
48201341100,0.008590349289267694
48201450600,0.009117166119274961
48201450700,0.01053449420748624
48201450900,0.011885081381675665
48201451100,0.010669873170275984
48201451200,0.010151904142804785
48201451300,0.010225280098951321
48201421500,0.01457872595978048
48201421600,0.014365377405888754
48201421700,0.013915181275783728
48201341800,0.0059441163998003674
48201451700,0.009957151171613936
48201451800,0.009360011061477515
48439104604,0.041605216885782156
48289950100,0.015121750010694334
48289950300,0.011878726545509147
48289950200,0.007385150900661224
48201421800,0.01377301387686198
48201421900,0.013732349620316102
48201422100,0.013427065318764496
48201422200,0.011784213036309936
48201422500,0.012242214666266706
48201422600,0.012293724899894828
48201342100,0.008130665835064055
48201342200,0.008379415598865073
48201342300,0.007386088551250391
48201342400,0.008726733968969802
48439104100,0.04414181711751971
48439104201,0.04344486729672962
48439104202,0.03839918550258089
48439104300,0.04336132736964377
48439104400,0.044333720352586765
48439104504,0.040160164068873634
48439104505,0.042181094633101664
48201342500,0.007918888270053092
48201342700,0.007445659810970794
48201342800,0.007340850022640287
48201422800,0.012424009241785338
48201422900,0.01286508724534398
48201423000,0.01204707264320929
48439104601,0.04090829907262842
48201451500,0.010213266120975766
48201423100,0.011602539672612846
48201343000,0.007314327472009285
48201343200,0.006152822953100747
48201452000,0.010785734211578529
48201452100,0.012186321409097032
48201452400,0.012129486912799614
48201452500,0.010867017717475676
48201452700,0.009819410999302287
48201423600,0.01184267188904691
48113011401,0.032417012158136964
48061013902,0.03208697645274266
48061014100,0.02154740641406876
48061010201,0.02849125431326779
48201412200,0.015624626775788786
48201412300,0.01594491567920875
48029161600,0.03179445058604092
48029980003,0.031018515460179134
48029170101,0.04511134812847555
48201412400,0.015815852368316924
48029170200,0.0392785369160961
48029170300,0.039121876888491974
48029170401,0.04587002017491873
48201332600,0.012792610727365986
48201412700,0.014248621257840537
48201412800,0.014014677854171265
48201412900,0.013807247207541113
48201413100,0.015417016124757297
48273020100,0.007216932116617739
48273020500,0.02295440465236083
48273020400,0.022663516245470854
48273020200,0.024471774180739137
48337950300,0.044038152663428906
48337950200,0.028962624174391563
48337950500,0.027436303083872633
48337950100,0.01436236829340284
48201430200,0.012766104046056582
48201430300,0.012295719467208376
48201430400,0.012315580267108493
48201430500,0.010904204287387958
48201413300,0.015163744443155283
48201420200,0.01353219230740072
48201430600,0.011533928261949315
48201430700,0.011203747996282702
48201430800,0.011099201137402414
48201430900,0.011256854046789746
48029170402,0.043920642946229826
48201431000,0.012865284513909265
48029170500,0.04539035220990724
48029171912,0.02885161494641139
48201332700,0.013112337888741155
48201332800,0.013156921275610814
48201333000,0.01233265158530625
48029172002,0.02033752834811345
48029180201,0.04373900195750086
48029180300,0.04274930399321908
48029180400,0.04242434062080782
48029180501,0.042286009117344515
48439111516,0.03544820029299159
48029180504,0.04037181510529255
48029180602,0.047446716694303365
48029180701,0.04808149944768831
48029180702,0.044749296689150383
48439104603,0.04054337953441033
48029180503,0.04208684502307024
48029180800,0.04819759017012471
48029180901,0.042977593110477025
48439113916,0.036010506031235845
48439111505,0.03529353969668341
48493000104,0.008221418466743154
48493000404,0.008919278320507847
48493000103,0.012058548981608264
48029180902,0.043256285918629796
48029181001,0.0462192656615331
48029181003,0.04730019188408832
48029181004,0.048235439873122406
48029181005,0.04725794081621684
48029181100,0.04534506626872448
48029181200,0.03880067803452055
48029181301,0.04099377117609246
48029181302,0.042447529776612807
48029181402,0.044473249136117644
48029181504,0.04392099101813002
48029181505,0.04378425660994406
48029181506,0.04378425660994406
48029181601,0.04200413803476507
48029181703,0.034658434951408246
48029181704,0.03839069755123157
48029181705,0.03926451030148061
48029181711,0.036892809978458015
48029181712,0.03035577987837572
48029181713,0.03740256720426354
48029181715,0.02848634412284949
48029181716,0.02856228089753115
48157673101,0.006319826235961941
48157673102,0.007288223781023368
48029181718,0.02976983762703603
48029181809,0.03876639097882401
48439104605,0.03964200883502645
48439104802,0.038887765347443155
48439105001,0.03849423305187386
48439111013,0.02675517771976572
48029121604,0.022573305250584725
48029121802,0.025512920468515096
48113008400,0.0370864472403499
48113008500,0.034202775577926205
48439105006,0.041255145285556745
48439105201,0.03691449926888413
48439105204,0.03642146962696329
48439105205,0.03674405228651528
48113008604,0.037191369834898014
48113008701,0.034981933335942794
48113008704,0.03256004980453041
48113008801,0.03674878986558457
48113009802,0.04137790385363246
48439105403,0.03938112192862419
48439105404,0.03785755844599866
48439105405,0.03828909994306977
48185180302,0.0015432656014131606
48185180101,0.004051856982783182
48185180200,0.002113252021623379
48185180102,0.0018235495073044006
48439105406,0.03846950224603842
48439105502,0.038139925776424076
48113009104,0.032662274526859165
48321730700,0.00781306632825941
48321730400,0.00522022131648821
48321730100,0.002039390741672804
48321730501,0.0012538990806228013
48321730600,0.000975978360135189
48439111506,0.03752834044972806
48439111513,0.03391020548619796
48439111514,0.03607072460122287
48453001746,0.0400335912914266
48453001765,0.03103006989969321
48453001737,0.040295651128349784
48453001766,0.01642331498446468
48453002003,0.05111800272658759
48453001819,0.05422043140979522
48453001714,0.03213228373419403
48453001748,0.03831998002868047
48453001901,0.04934864879418959
48453002402,0.04839629737988612
48393950100,0.022409106498059415
48453000101,0.05861311949550457
48453002313,0.050403674361000815
48453000700,0.05956090385134938
48453001849,0.05257944517623302
48453002421,0.03893745902911211
48453001604,0.051651648432803204
48453001910,0.04963884227607351
48453002407,0.03839233134076525
48453002315,0.0541274332160013
48453001308,0.052652687904999065
48453001911,0.05263404979918655
48453001761,0.033707362716572126
48453001755,0.043750083445710054
48439105503,0.03208860592641631
48439105505,0.03773010165830348
48439105508,0.031589498595204345
48439105510,0.030963145068891453
48439105511,0.03235943280903191
48029191816,0.031466128574148086
48453001733,0.02920764742384059
48453001738,0.04215627846478061
48453001741,0.023199222163369178
48409010700,0.021641933220610254
48409010603,0.03326670258536029
48409010601,0.03260110205692415
48409011000,0.01896606322449521
48409010900,0.014581415687759452
48409011300,0.01755461847669804
48409011200,0.018210925341294447
48029121120,0.027255183414581084
48439105512,0.03302008961235079
48029191303,0.0336396890619396
48439105600,0.03888526900064061
48439105701,0.03851794433725283
48439105703,0.03778737764443834
48439105704,0.03144434792905189
48439105800,0.0399946578650266
48057000400,0.08419377155236957
48057000300,0.031413455560712004
48057000200,0.08487233585364266
48057000100,0.08487233585364266
48331950700,0.009765499889763298
48331950100,0.005241447700187144
48331950300,0.004883297738375237
48331950500,0.004299370505600588
48331950800,0.008446014791877784
48491020327,0.035052456860017886
48491020323,0.03274186910392691
48491020316,0.03880488960441152
48491020410,0.04716163228833665
48375011700,0.14558300575931038
48375011900,0.11821108275562112
48485013401,0.09059750006778021
48485980000,0.06284835295365514
48375012000,0.11821108275562112
48375012200,0.1180044126369064
48375012600,0.11541969012027624
48085031003,0.026755486971264918
48085030203,0.018683179029039574
48085030302,0.024097579887709768
48085030603,0.028674993850189144
48375012800,0.1180044126369064
48375013000,0.1180044126369064
48375013200,0.1450387895635375
48085030529,0.02877640315134501
48085031312,0.03129064099674917
48085032010,0.03325468561990688
48085031202,0.02074559025006186
48085030201,0.01908014111498016
48085031201,0.020934026770961428
48085031713,0.04094223943492002
48085031004,0.02634572685532296
48085030305,0.019573670220770275
48085030303,0.02647410439062979
48085030304,0.027548831698247372
48441980000,0.17672108935211167
48061010500,0.045792217605195605
48375015400,0.1180044126369064
48375014401,0.06984737258729294
48375980000,0.067227644925229
48055960400,0.019978001044934152
48055960500,0.019893494075794205
48055960300,0.018033903176876354
48055960700,0.023553887214020068
48055960600,0.008034975176031047
48055960200,0.01781315937765253
48085030801,0.03077009556833677
48085030702,0.028399379487991268
48085030701,0.027042075972869818
48085030605,0.028662724803268005
48085030531,0.028205193583109394
48201210500,0.01390122559386774
48265960600,0.04862447554112594
48201221400,0.011868891691578608
48201221500,0.01142593697270097
48085030525,0.02793703638821086
48085030526,0.027775204331874526
48085030516,0.029687577796024767
48085030523,0.02810970059290914
48085030511,0.031485725716805926
48201210600,0.012549945725280134
48201210700,0.012240168407207095
48085031411,0.024336152887385797
48363000300,0.006369340330365762
48363000400,0.016440017949918735
48363000200,0.01867379439168882
48201221600,0.009599651970432646
48363000100,0.014271745825385287
48363000500,0.019324246114323228
48201313000,0.015668294086361025
48201543100,0.003419174779333194
48201420400,0.013391382254211513
48201511100,0.01238351117562623
48201540200,0.010730632496627073
48201231100,0.009241720684231156
48201231300,0.009011562089244503
48201231500,0.010121660172280132
48201231600,0.010131463397210789
48201231700,0.010497010967993405
48201251700,0.007340395540129669
48201340900,0.008581921593706805
48201252900,0.006093600131173993
48201230300,0.011553253032193591
48201542200,0.005759727417157887
48201423500,0.012321085005936764
48201420100,0.015336014480887433
48201521500,0.010272434636278997
48201241400,0.007452600942362794
48201343100,0.0066550734482736275
48201310400,0.013823114161304917
48201320100,0.012001948668078839
48201210800,0.013817289056161657
48201210900,0.012041522031253995
48265960800,0.011873148288414771
48265960100,0.012465842318841935
48265960200,0.04592424318705143
48265960700,0.009777815156995561
48085030510,0.031164246078952365
48085030508,0.032325939070428966
48085030507,0.03234860050835769
48085030509,0.031632725495703076
48085031711,0.04098495313522691
48085031657,0.037654294736419805
48085031660,0.03400354221956323
48201231800,0.01004565265745795
48201231900,0.009049883950958104
48251130500,0.012754922672600092
48251130100,0.012456335626621289
48251130900,0.015492013729605784
48251130207,0.02592717025469045
48251130700,0.016521424929862027
48201232000,0.008775597596555204
48201232100,0.010214010397757881
48201232200,0.008477521108830486
48201230400,0.011936960966365628
48201511400,0.014108939343497594
48201250900,0.0053527603007548046
48363000700,0.01848491153092214
48363000800,0.02008052749162314
48363000900,0.027439056919665687
48251130204,0.02594873462588495
48251130405,0.022165521526861794
48251130408,0.021618705492585835
48251130406,0.02131086113500462
48251130302,0.016728769503417444
48251130410,0.020353424478273492
48201341600,0.0056304583466430455
48201340700,0.008690286474228528
48201310800,0.013529881574595459
48201321300,0.009227092158650089
48201233300,0.008866252223343269
48201232500,0.008738958498225953
48201232800,0.00885014211447209
48085030601,0.03052482829461975
48201454400,0.008133779678888908
48351950100,0.020910578274094697
48351950300,0.008505941288980395
48351950400,0.007646649880849732
48351950200,0.01710526083760166
48201240400,0.008407721439425466
48201532200,0.009677235308970062
48085032008,0.0325912585474167
48085031629,0.03543228291037559
48201555200,0.007171327986188575
48201431600,0.012590740604679188
48201430100,0.012490289670490394
48201340400,0.007220010814108042
48201310900,0.01342268580621753
48085031658,0.03634037221946188
48201252500,0.00748879311186759
48201452300,0.012559724195161912
48201412500,0.015679378581282297
48085031656,0.03808279895200874
48085030505,0.0359286087398365
48085031661,0.03329383898123419
48085031408,0.026376059989790507
48201531000,0.012540787796096934
48201552200,0.007441715077547395
48201341700,0.005715311149718844
48201333500,0.0110374134191956
48201321800,0.010624742054716288
48201311200,0.013352915931386522
48201211000,0.013717998472723212
48201211100,0.013979825393180314
48201211200,0.012179857694103307
48201211300,0.014003045113732631
48201211400,0.014012042762319111
48201221700,0.009588036638499971
48201232600,0.010953405088166033
48201453200,0.010756165850507359
48201413000,0.013866361187665713
48201420800,0.013784344533049213
48201251800,0.006881836425380783
48201252600,0.00681593259187516
48201540700,0.007963197337853329
48491020403,0.04013657445735789
48491020404,0.038975187444154825
48443950100,0.0
48417950300,0.04849554990490174
48201232900,0.00848082446950346
48201542900,0.00567156161748499
48201510700,0.014278235074332835
48201252800,0.007765665792482775
48201553900,0.007002610191100871
48201411600,0.014411224739796561
48201332900,0.013468733941478003
48201253200,0.006722965022866021
48201221800,0.009496046948350587
48055960101,0.0242259797043227
48055960102,0.013027577731862104
48085030514,0.03204452206494011
48085031317,0.025721605208743767
48085031410,0.029068120771731515
48085031508,0.0328109775406235
48085031405,0.03189970987300294
48201221900,0.00991588682215179
48201222000,0.011375008650600253
48201520400,0.011975206726952636
48201350700,0.007974455564281875
48201341400,0.006459058023062583
48201310600,0.013675580259633365
48201254700,0.005204457070946309
48201322600,0.008712368557721976
48201310700,0.013567264102190233
48201231200,0.007679958197791633
48201222100,0.010245504892731143
48201222200,0.01006983944029149
48201222300,0.009963677108026602
48201211900,0.011629612144149593
48491020405,0.041604215034858866
48201422000,0.01379091010610908
48491020406,0.044898012489988585
48491020503,0.04612136438954942
48491020504,0.04687854700914645
48491020602,0.040571879340917716
48201211500,0.01133265644570024
48201211600,0.012046671842743486
48201211700,0.011646737003937096
48085032013,0.03621990945517427
48085031654,0.03614601049399347
48085031655,0.036628007666249594
48085031807,0.038527162293539696
48085031664,0.0336795525246554
48201531200,0.012021559915660009
48201342900,0.007285282707371918
48201312300,0.014536207735542933
48377950100,0.0
48377950200,0.0
48085031663,0.03288616004185666
48201253100,0.00648227047533745
48201553200,0.008775467498980147
48201332000,0.012861781625724036
48201350100,0.008629125528435347
48201412600,0.014821210871614886
48201452600,0.009927837187094758
48201520300,0.01242887605500943
48451001400,0.9166753458424516
48451001301,0.8969229501933356
48451000300,0.8247382401595301
48439100101,0.04138860431945799
48505950301,0.006847066788229904
48201231400,0.009771103892332869
48201421300,0.012847145486791754
48201252700,0.00737190332026609
48201532700,0.009678226407757048
48201530200,0.012343248942982511
48201530500,0.01217418720206028
48201555600,0.005754562959871344
48201100000,0.01439947914473504
48085031100,0.021327779469655188
48085030900,0.02865217454617339
48085031505,0.03311738170600708
48439113705,0.03682756364594998
48439106509,0.034714382631288586
48061010601,0.04161734444441258
48201210100,0.014458674489800406
48439110906,0.02570133637890496
48439113403,0.03962850373999613
48451001702,0.529894361536849
48451000700,0.824066722042339
48451001600,0.5717305051578996
48451000400,0.8306011864850129
48451001102,0.8306011864850129
48451001000,0.8969229501933356
48451001704,0.3862488201525435
48451001101,0.8176523508908101
48201220100,0.012148367732604066
48201220200,0.01220315472486111
48451001200,0.8176523508908101
48085031712,0.04123304773122212
48201222600,0.009863539842382182
48201222700,0.00921270185932031
48201222800,0.009821810110302902
48201222900,0.009454457843092897
48201223100,0.009199293039848132
48455950400,0.003952252202881251
48455950500,0.0046708633802862555
48455950200,0.014391910087555831
48455950300,0.013657183855976172
48403950200,0.06630519320153276
48403950100,0.049837389469487764
48147950401,0.046359016211871815
48147950402,0.04608391190102239
48147950800,0.025100738419604685
48085031714,0.03971669664359552
48085031716,0.03919875867463212
48085031715,0.038122083467571385
48085031720,0.0402720654355677
48085031719,0.039981291118252424
48085031806,0.03976050652835732
48201220300,0.01210876808497654
48201220400,0.01203404172476197
48201220500,0.012243234616712116
48201220600,0.012053464802141436
48439114204,0.02475579859439119
48439102700,0.04383156170224625
48439113811,0.03719657974906262
48265960500,0.05085592152886462
48201230100,0.012225224313684287
48201230200,0.011353746107665397
48201230500,0.012247178997395749
48201230600,0.011005841401284197
48201230700,0.010628161751762939
48201230800,0.009677657076260619
48209010500,0.027101591890045584
48209010901,0.023245323484604157
48209010200,0.025422602554868615
48209010902,0.025036627850166616
48209010600,0.008849881189504156
48209010400,0.023813352423925932
48227950100,0.03893576389299282
48227950600,0.06606791134412614
48167723700,0.004876183700924569
48227950300,0.06831662265200675
48227950700,0.08088427756376972
48227950500,0.08088427756376972
48227950200,0.02719217470651816
48227950900,0.06433271257988775
48227950400,0.08088427756376972
48005000101,0.08878980146372834
48005001001,0.056973199315304916
48201210400,0.014003593785823491
48201220700,0.011982050015695333
48201220800,0.012113004463030326
48005001002,0.055493471306360745
48005000302,0.09722587456857569
48201220900,0.012308326606041855
48201221000,0.011851585952530172
48201221100,0.010312552336057906
48201221200,0.010096896107791497
48201221300,0.011611799046855416
48201230900,0.011074346054780623
48201231000,0.00939462542655918
48201251600,0.003733463516275959
48201332300,0.012913568345551513
48085030528,0.028528489623905688
48201254200,0.005635387556817657
48201252400,0.0075484991667226446
48085030527,0.02766370585069957
48085030301,0.02267225418044019
48085030404,0.030482483730039305
48113001704,0.04941038303435808
48113013626,0.04556111629972913
48005000901,0.13282809013094238
48113010803,0.035483306377920576
48201313400,0.013535194849355853
48201313500,0.013362226765603925
48201313600,0.015356157352646707
48201313700,0.015259623962391753
48201250100,0.009015843739459907
48201250200,0.008633753768625725
48201250500,0.007194585429213638
48201250600,0.00795941966933444
48113010902,0.03478943614076633
48167724000,0.004305049448394791
48167724300,0.004970550997856486
48167724400,0.004974234938734039
48167724500,0.005031915557532868
48167724600,0.005269576131515529
48167724700,0.005128059224733352
48167724800,0.005030277407987681
48167725000,0.005128059224733352
48167725100,0.005187488826683929
48439121704,0.03970345499860223
48439113002,0.03904455176308366
48113011002,0.034953035139919965
48201253700,0.005416839863983455
48201313800,0.01521395902892201
48201313900,0.015204296801198463
48167725200,0.005414869073877203
48167990000,0.003974973107473442
48167723502,0.003477780958839848
48167723501,0.004715866183783282
48439106400,0.037949967099781046
48439106004,0.03346469274876274
48439103602,0.04185665449132621
48201314300,0.01517037382959596
48201320200,0.011172364353640047
48113011101,0.033917357711680265
48113011103,0.03481798742251398
48113011104,0.03363591630393915
48201253800,0.005095548643116186
48201253900,0.006476452277125872
48201254000,0.004971754155622193
48201254100,0.006025243717462399
48241950400,0.03832306006575195
48241950800,0.01020486765425282
48241950300,0.041864552262922086
48241950600,0.017824628923332492
48241950500,0.017099305924432536
48241950700,0.009319558257733644
48241950100,0.023906902456235203
48241950200,0.041864552262922086
48243950100,0.0
48367140407,0.021559299623192814
48367140405,0.019329849584788537
48367140601,0.01630726595949515
48367140200,0.024412106210206605
48367140602,0.006127574764835968
48367140300,0.0245090589446832
48367140403,0.01936256921448025
48201254300,0.005641083949266981
48201254400,0.00608328375074299
48201254500,0.0057410890053700295
48201254600,0.005973388425752356
48201310100,0.014385478349018285
48201310200,0.014290259333643997
48201310300,0.014232977067150605
48113010101,0.044452667181316616
48113010102,0.04428709474067311
48201310500,0.01366488095752468
48287000100,0.00656221897545058
48287000300,0.010314942415217316
48287000400,0.010774755560956913
48287000200,0.0043845393300546605
48113010500,0.04258028826121925
48113010601,0.039711641722750234
48113010602,0.04131125490827091
48113020100,0.0420968765552544
48113020200,0.03182956253495969
48113014128,0.03795680886081088
48201250800,0.006197229554692881
48201251000,0.00637651358774271
48201251100,0.007751691328485109
48201251200,0.007210280858049223
48113016522,0.02602395817368274
48113018136,0.02670101898730136
48113017606,0.028929321435634852
48113000606,0.05047292662762909
48293970800,0.012486456096522953
48293970600,0.018579121018001264
48293970200,0.03266033359118782
48293970400,0.03279982700063834
48293970700,0.02537712234068512
48293970100,0.015416821798603417
48293970300,0.03266033359118782
48293970500,0.03266033359118782
48201251300,0.0065424391723572
48091310100,0.021523670271420475
48127950400,0.004756413455217614
48227950802,0.06433271257988775
48121020204,0.014024164672283554
48121020205,0.01735129142434414
48121020115,0.02434986043586194
48121021405,0.0215614810507785
48121021515,0.023617663758209895
48121021527,0.028621711128357076
48121020114,0.0249555394680998
48121020506,0.020910555246539068
48121020504,0.019779049193958335
48121020308,0.024905306827563367
48121021304,0.02463362935220501
48121021718,0.023505573339996616
48121021513,0.026572662105959783
48121021619,0.0369820037097388
48121021720,0.028501662450890856
48121021623,0.03771460052430695
48121021625,0.03543703064045393
48121021622,0.03644961019541649
48135000800,0.10088120895970262
48113017304,0.023578399474675996
48113018104,0.02432052500529866
48113016803,0.02477311877789228
48113007812,0.044295366317837086
48113009803,0.04058831828037353
48113013717,0.03911853755163991
48113006100,0.035073781515494326
48113017604,0.03061862035932988
48113003101,0.0484029080272299
48121021636,0.04037219777994428
48113003400,0.04443857307072873
48085030519,0.029244006133262244
48163950100,0.001727056618164548
48163950300,0.0008717516586329487
48163950200,0.003485237967384007
48233950500,0.026247496347880775
48233951000,0.034928334531366755
48233950200,0.02344857842748426
48233950700,0.04789486967642703
48113007809,0.04184417521497563
48197950100,0.2045484946715395
48403950300,0.03890493563058969
48113019033,0.037356607112023744
48113013618,0.03981643564432699
48113009900,0.04306716843554083
48113009804,0.03996760651544859
48113016516,0.03368435931967729
48113009201,0.03075298829301675
48113018132,0.02830828619911747
48113009103,0.033219753567072116
48113019206,0.03819938576780235
48113010000,0.046996917152059337
48113001504,0.044378222371721274
48113014308,0.04189718921000623
48171950400,0.051677561308546165
48171950300,0.04293534336009665
48171950500,0.03178994715798003
48171950200,0.04599593273153347
48171950100,0.014634982196456783
48345950100,0.0
48347951100,0.0392513903866805
48347950301,0.0776389167259041
48233950600,0.03668289476258403
48347950302,0.06293239433545593
48347950600,0.10517938665158612
48347950800,0.11105367057985029
48347950900,0.10239033937494887
48347950100,0.07081339084819163
48347950700,0.10782758879158903
48347951000,0.10797269466776753
48347950200,0.051017914688630636
48347950400,0.07066114787670552
48283950300,0.0003422738165954864
48343950300,0.06313708271605588
48343950200,0.05374234077649363
48343950100,0.09830346437234824
48113006700,0.0392071731575392
48113006800,0.04167273135772119
48113006900,0.04340293002502739
48233950800,0.047087237736227645
48233950900,0.047087237736227645
48057000500,0.023810988612007415
48057990000,0.023810988612007415
48221160301,0.012901641095129562
48221160204,0.012644391462953698
48113009701,0.04147990111374611
48113013712,0.04180643984989245
48113014603,0.04057908131477028
48113016618,0.028762465850827895
48113016619,0.030063719851400758
48113016703,0.030294366172902626
48113017702,0.0292186027248047
48113018130,0.032648055743994486
48113019032,0.03591892682269533
48113000100,0.03843692106940948
48113000201,0.04416261162586489
48113000202,0.044753304155562675
48113000300,0.04695089765474273
48113000401,0.04582400219669754
48113000404,0.04547173523948033
48113000500,0.04893402752823298
48113000601,0.04697352816594451
48113000603,0.04795621051918122
48113000701,0.049294738316010896
48113000702,0.04857410228217087
48113000800,0.04686058181490489
48113000900,0.04668765659852823
48113000405,0.047813171653255965
48113001001,0.04656353678989037
48113001002,0.0460812167673795
48355002706,0.04554043648054956
48029121906,0.0273313249881465
48113001102,0.04508035325499034
48113001204,0.041256765481958516
48113001301,0.042189528090262954
48201554902,0.007171440971471555
48201555301,0.0066306607383496245
48201251502,0.00593254989293599
48201252302,0.0073624160379040585
48201321402,0.009419519148658363
48201350802,0.008068657437433412
48201343302,0.006417152499411905
48201410402,0.01607192201863011
48201432001,0.01453174594058084
48201421401,0.014796480438358094
48201431302,0.012708197468941378
48201433001,0.01293246625900335
48201452202,0.012588850930214368
48113001302,0.04407893005389999
48113001400,0.04325000238213688
48113001101,0.04558974775000413
48113001502,0.04430965076809527
48113001503,0.04440558822261618
48113001600,0.04841668691132836
48113001701,0.051146589428889395
48201452802,0.010461107465800975
48201542302,0.006522507773361557
48201520602,0.011939292736553718
48439110901,0.03215184288638282
48439110903,0.03736531993396583
48491020108,0.02933351594774537
48491020106,0.023895911813280237
48491020112,0.021133932160163602
48491020204,0.016118213524324267
