Unnamed: 0,Affiliated Organisation,Initial + Name,Initial,Surname
,Leeds Teaching Hospitals & University of Leeds,G Saalmink,G,Saalmink
,Cardiff and Vale University Healthy Board,R Sabit,R,Sabit
,NHS Highland,E K Sage,E K ,Sage
,St George’s University Hospitals NHS Foundation Trust  ,T Samakomva,T,Samakomva
,University of Leicester,N Samani,N,Samani
,Chesterfield Royal Hospital NHS Trust,C Sampson,C,Sampson
,Imperial College Healthcare NHS Trust & Imperial College London,K Samuel,K,Samuel
,University Hospital Southampton NHS Foundation Trust & Univeristy of Southampton,R Samuel,R,Samuel
,Barnsley Hospital NHS Foundation Trust,A Sanderson,A,Sanderson
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,E Sapey,E,Sapey
,Bradford Teaching Hospitals NHS Foundation Trust,D Saralaya,D,Saralaya
,University of Leicester,J Sargent,J,Sargant
,York & Scarborough NHS Foundation Trust,C Sarginson,C ,Sarginson
,University Hospital Southampton NHS Foundation Trust & Univeristy of Southampton,T Sass,T,Sass
,University of Glasgow,N Sattar,N,Sattar
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,K Saunders,K,Saunders
,University of Leicester ,R M Saunders,R M,Saunders
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,P Saunders,P,Saunders
,University of Sheffield,L C Saunders,L C,Saunders
,Tameside and Glossop Integrated Care NHS Foundation Trust ,H Savill,H ,Savill
,Betsi Cadwallader University Health Board ,W Saxon,W,Saxon
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,A Sayer,A,Sayer
,Imperial College Healthcare NHS Trust & Imperial College London,J Schronce,J,Schronce
,University of Cambridge,W Schwaeble,W,Schwaeble
,MRC - University of Glasgow Centre for Virus Research,J T Scott,J T,Scott
,NHS Greater Glasgow and Clyde Health Board & University of Glasgow ,K Scott,K,Scott
,Nottingham University,N Selby,N,Selby
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,M G Semple,M G,Semple
,University Hospitals of Leicester NHS Trust & University of Leicester,M Sereno,M,Sereno
,Sherwood Forest Hospitals NHS Foundation Trust,TA Sewell,T A,Sewell
,"King’s College London, British Heart Foundation Centre, London, UK & King’s College Hospital NHS Foundation Trust, London, UK",A Shah,A,Shah
,Diabetes UK,K Shah,K,Shah
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",P Shah,P,Shah
,University of Edinburgh,M Shankar-Hari,M,Shankar-Hari
,University of Leicester,M Sharma,M,Sharma
,King's College London,C Sharpe,C,Sharpe
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,M Sharpe,M,Sharpe
,East Cheshire NHS Trust,S Shashaa,S,Shashaa
,Airedale NHS Foundation Trust,A Shaw,A,Shaw
,Nottingham University Hospitals NHS Trust & University of Nottingham,K Shaw,K,Shaw
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,V Shaw,V,Shaw
,NHS Lothian & University of Edinburgh,A Sheikh,A,Sheikh
,Sherwood Forest Hospitals NHS Foundation Trust,S Shelton,S,Shelton
,Airedale NHS Foundation Trust,L Shenton,L,Shenton
,King’s College Hospital NHS Foundation Trust & Kings College London,K Shevket,K,Shevket
,University Hospitals of Leicester NHS Trust & University of Leicester,A Shikotra,A,Shikotra
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J Short,J,Short
,St George’s University Hospitals NHS Foundation Trust  ,S Siddique,S,Siddique
,University Hospitals of Leicester NHS Trust & University of Leicester,S Siddiqui,S,Siddiqui
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Sidebottom,J,Sidebottom
,University of Oxford,L Sigfrid,L,Sigfrid
,University of Southampton,G Simons,G,Simons
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,J Simpson,J,Simpson
,Imperial College Healthcare NHS Trust & Imperial College London,N Simpson,N,Simpson
,University Hospitals of Leicester NHS Trust & University of Leicester,A Singapuri,A,Singapuri
,Royal Free London NHS Foundation Trust,C Singh,C,Singh
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",S Singh,S,Singh
,University Hospitals of Leicester NHS Trust & University of Leicester,S J Singh,S J,Singh
,Sherwood Forest Hospitals NHS Foundation Trust,D Sissons,D,Sissons
,University Hospitals of Leicester NHS Trust & University of Leicester,J Skeemer,J,Skeemer
,Sherwood Forest Hospitals NHS Foundation Trust,K Slack,K,Slack
,NHS Lanarkshire ,A Smith,A,Smith
,Imperial College London,D Smith,D,Smith
,Sherwood Forest Hospitals NHS Foundation Trust,S Smith,S,Smith
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Smith,J,Smith
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,L Smith,L,Smith
,University Hospitals of Leicester NHS Trust & University of Leicester,M Soares,M,Soares
,Guy’s and St Thomas’ NHS Foundation Trust ,TS Solano,T S,Solano
,East Kent Hospitals University NHS Foundation Trust,"R, Solly",R,Solly
,NHS Tayside & University of Dundee,A R Solstice,AR,Solstice
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,T Soulsby,T,Soulsby
,Betsi Cadwallader University Health Board ,D Southern,D,Southern
,Sherwood Forest Hospitals NHS Foundation Trust,D Sowter,D,Sowter
,University of Glasgow,M Spears,M,Spears
,University of Liverpool,L G Spencer,L G,Spencer
,King’s College Hospital NHS Foundation Trust & Kings College London,F Speranza,F,Speranza
,North Bristol NHS Trust & University of Bristol,L Stadon,L,Stadon
,University of Manchester,S Stanel,S,Stanel
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,N Steele,N,Steele
,University of Leicester,M Steiner,M,Steiner
,Loughborough University,D Stensel,D,Stensel
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,G Stephens,G,Stephens
,Harrogate and District NHD Foundation Trust,L Stephenson,L,Stephenson
,Whittington Health NHS Trust,M Stern ,M,Stern 
,University of Nottingham,I Stewart,I,Stewart
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,R Stimpson,R,Stimpson
,Manchester University NHS Foundation Trust & University of Manchester ,S Stockdale,S,Stockdale
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,J Stockley,J,Stockley
,Gateshead NHS Trust,W Stoker,W,Stoker
,Belfast Health & Social Care Trust & Queen's University Belfast,R Stone ,R,Stone 
,Hampshire Hospitals NHS Foundation Trust,W Storrar,W,Storrar
,Aneurin Bevan University Health Board,A Storrie,A,Storrie
,Bradford Teaching Hospitals NHS Foundation Trust,K Storton,K,Storton
,University Hospitals of Leicester NHS Trust & University of Leicester,E Stringer,E,Stringer
,Salisbury NHS Foundation Trust,S Strong-Sheldrake,S,Strong-Sheldrake
,Cwm Taf Morgannwg University Health Board,N Stroud,N,Stroud
,Betsi Cadwallader University Health Board ,C Subbe,C,Subbe
,University of Edinburgh,C L Sudlow,C L,Sudlow
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,Z Suleiman,Z,Suleiman
,University of Cambridge,C Summers,C,Summers
,Salford Royal NHS Foundation Trust,C Summersgill,C,Summersgill
,NHS Tayside & University of Dundee,D Sutherland,D,Sutherland
,Hull University Teaching Hospitals NHS Trust & University of Hull,D L Sykes,D L ,Sykes
,NHS Greater Glasgow and Clyde Health Board  & University of Glasgow,R Sykes,R,Sykes
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,N Talbot,N,Talbot
,Leeds Teaching Hospitals & University of Leeds,A L Tan,A L,Tan
,Imperial College Healthcare NHS Trust & Imperial College London,L Tarusan,L,Tarusan
,St George’s University Hospitals NHS Foundation Trust  ,V Tavoukjian,V,Tavoukjian
,Hywel Dda University Health Board,A Taylor,A,Taylor
,University of Leicester,C Taylor,C,Taylor
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",J Taylor,J,Taylor
,King’s College Hospital NHS Foundation Trust & Kings College London,A Te,A,Te
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,H Tedd,H,Tedd
,NHS Tayside & University of Dundee,C J Tee,CJ,Tee
,St George’s University Hospitals NHS Foundation Trust  ,J Teixeira,J,Teixeira
,Hywel Dda University Health Board,H Tench,H,Tench
,University of Leicester,S Terry,S,Terry
,Hull University Teaching Hospitals NHS Trust & University of Hull,S Thackray-Nocera,S,Thackray-Nocera
,Swansea Bay University Health Board,F   Thaivalappil,F  ,Thaivalappil
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,B Thamu,B,Thamu
,University of Birmingham,D Thickett,D,Thickett
,Swansea Bay University Health Board,C Thomas,C,Thomas
,Imperial College Healthcare NHS Trust & Imperial College London,D C Thomas,D C ,Thomas
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,S Thomas,S,Thomas
,Nottingham University Hospitals NHS Trust & University of Nottingham,A K Thomas  ,A K,Thomas  
,Cwm Taf Morgannwg University Health Board,T Thomas-Woods,T,Thomas-Woods
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,T Thompson,T,Thompson
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,AAR Thompson,A A R,Thompson
,University Hospitals of Leicester NHS Trust & University of Leicester,T Thornton,T,Thornton
,University of Edinburgh,M Thorpe,M,Thorpe
,Imperial College London,R S Thwaites,R S,Thwaites
,Somerset NHS Foundation Trust,J Tilley,J ,Tilley
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,N Tinker,N,Tinker
,London North West University Healthcare NHS Trust ,G F Tiongson,G F ,Tiongson
,University Hospitals of Leicester NHS Trust & University of Leicester,M Tobin,M,Tobin
,Shropshire Community Health NHS Trust,J Tomlinson,J,Tomlinson 
,University of Leicester,C Tong,C,Tong
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",M Toshner,M,Toshner
,"Institute of Cardiovascular & Medical Sciences, BHF Glasgow Cardiovoascular Research Centre, Universitty of Glasgow",R Touyz,R,Touyz
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,K A Tripp,K A,Tripp
,Oxford University Hospitals NHS Foundation Trust & University of Oxford ,E Tunnicliffe,E,Tunnicliffe
,York & Scarborough NHS Foundation Trust,A Turnbull,A,Turnbull
,University of Leicester,E Turner,E,Turner
,Sherwood Forest Hospitals NHS Foundation Trust,S Turner,S,Turner
,Tameside and Glossop Integrated Care NHS Foundation Trust,V Turner,V,Turner
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,K Turner,K,Turner
,East Kent Hospitals University NHS Foundation Trust,S Turney,S,Turney
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool,L Turtle,L,Turtle
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,H Turton,H,Turton
,The Great Western Hospital Foundation Trust,J Ugoji,J,Ugoji
,Salford Royal NHS Foundation Trust,R Ugwuoke,R,Ugwuoke
,University of Birmingham,R Upthegrove,R,Upthegrove
,Imperial College London,J Valabhji,J,Valabhji
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,M Ventura,M,Ventura
,Tameside and Glossop Integrated Care NHS Foundation Trust,J Vere,J,Vere
,Somerset NHS Foundation Trust,C Vickers,C,Vickers
,University of Liverpool,B Vinson,B,Vinson
,Leeds Teaching Hospitals & University of Leeds,E Wade,E,Wade
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,P Wade,P,Wade
,University Hospitals of Leicester NHS Trust & University of Leicester,L V Wain,L V,Wain
,Somerset NHS Foundation Trust,T Wainwright,T,Wainwright
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,L O  Wajero,L O,Wajero
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,S Walder,S,Walder
,Asthma UK and British Lung Foundation Partnership,S Walker,S,Walker
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,S Walker,S,Walker
,University College London Hospital & University College London,E Wall ,E,Wall 
,University Hospital Southampton NHS Foundation Trust & Univeristy of Southampton,T Wallis,T,Wallis
,University of Edinburgh,S Walmsley,S,Walmsley
,"Royal Brompton and Harefield Clinical Group, Guy’s and St Thomas’ NHS Foundation trust.",J A Walsh,J A ,Walsh
,Imperial College London,S Walsh,S,Walsh
,Shropshire Community Health NHS Trust,L Warburton,L,Warburton
,University Hospitals of Leicester NHS Trust & University of Leicester,T J C Ward,T J C,Ward
,Kettering General Hospital NHS Trust,K Warwick,K,Warwick
,East Cheshire NHS Trust,H Wassall,H,Wassall
,North Bristol NHS Trust & University of Bristol,S Waterson,S,Waterson
,London North West University Healthcare NHS Trust ,E Watson,E,Watson
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",L Watson,L,Watson
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,J Watson,J,Watson
,University of Cambridge,J Weir McCall,J ,Weir McCall
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,C Welch,C,Welch
,North Bristol NHS Trust & University of Bristol,H Welch,H,Welch
,NHS Lanarkshire ,B Welsh ,B,Welsh 
,King's College London,S Wessely,S,Wessely
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,S West,S,West
,East Kent Hospitals University NHS Foundation Trust,"H, Weston",H,Weston 
,University Hospital Southampton NHS Foundation Trust & Univeristy of Southampton,H Wheeler,H,Wheeler
,Kettering General Hospital NHS Trust,S White,S,White
,Betsi Cadwallader University Health Board ,V Whitehead ,V,Whitehead 
,King's College London,J Whitney,J,Whitney
,Salford Royal NHS Foundation Trust,S Whittaker ,S,Whittaker 
,Leeds Teaching Hospitals & University of Leeds,B Whittam,B,Whittam
,Sherwood Forest Hospitals NHS Foundation Trust,V Whitworth,V,Whitworth
,Wirral University Teaching Hospital,A Wight,A,Wight
,University of Sheffield,J Wild,J,Wild
,Imperial College London ,M Wilkins,M,Wilkins
,University of Birmingham,D Wilkinson,D,Wilkinson
,University College London,B Williams,B,Williams
,Hampshire Hospitals NHS Foundation Trust,N Williams,N,Williams
,Swansea University & Swansea Welsh Network,N Williams,N,Williams
,Cardiff and Vale University Healthy Board,J Williams ,J,Williams 
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,S A  Williams-Howard ,S A ,Williams-Howard 
,Imperial College London ,M Willicombe ,M,Willicombe 
,Aneurin Bevan University Health Board,G Willis,G,Willis
,University College London,J Willoughby,J,Willoughby
,Gateshead NHS Trust,A Wilson,A,Wilson
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,D Wilson,D,Wilson
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,I Wilson,I,Wilson
,Leeds Teaching Hospitals & University of Leeds,N Window,N,Window
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,M Witham,M,Witham
,Hywel Dda University Health Board,R Wolf-Roberts ,R,Wolf-Roberts 
,Imperial College Healthcare NHS Trust & Imperial College London,C Wood,C,Wood
,University Hospitals of Leicester NHS Trust & University of Leicester,F Woodhead,F,Woodhead
,Leeds Teaching Hospitals & University of Leeds,J Woods ,J,Woods 
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,D G Wootton,D G,Wootton
,University of Leicester,J Wormleighton,J,Wormleighton
,"Cambridge University Hospitals NHS Foundation Trust, NIHR Cambridge Clinical Research Facility & University of Cambridge ",J Worsley,J,Worsley
,University of Birmingham ,D Wraith,D,Wraith
,Hampshire Hospitals NHS Foundation Trust,C Wrey Brown,C,Wrey Brown
,Hull University Teaching Hospitals NHS Trust & University of Hull,C Wright,C,Wright
,University of Nottingham,L Wright,L,Wright
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,S Wright,S,Wright
,Liverpool University Hospitals NHS Foundation Trust & University of Liverpool  ,J Wyles,J,Wyles
,Sherwood Forest Hospitals NHS Foundation Trust,I Wynter,I,Wynter
,University College London,M Xu,M  ,Xu
,Imperial College Healthcare NHS Trust & Imperial College London,N Yasmin,N,Yasmin
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,S Yasmin,S,Yasmin
,University Hospitals of Leicester NHS Trust & University of Leicester,T Yates,T,Yates
,University Hospital Birmingham NHS Foundation Trust & University of Birmingham,K P  Yip,K P,Yip
,"DUK | NHS Digital, Salford Royal Foundation Trust",B Young,B,Young
,Aneurin Bevan University Health Board,S Young,S,Young
,Newcastle upon Tyne Hospitals NHS Foundation Trust & University of Newcastle ,A Young ,A,Young 
,University Hospitals of Leicester NHS Trust & University of Leicester,A J Yousuf,A J ,Yousuf
,Sheffield Teaching NHS Foundation Trust & University of Sheffield,A Zawia,A,Zawia
,The Rotherham NHS Foundation Trust,L Zeidan,L,Zeidan
,University of Leicester,B Zhao,B,Zhao
,University of Edinburgh,B Zheng,B,Zheng
,Barts Health NHS Trust,O Zongo ,O,Zongo 
