DrugBankID	Name	Source	Source_link	Groups	Therap_Class	Indication(s)	TopologicalProximity (TP)	z_TP	z_TP_pVal	Functional Relevance (FR)	z_FR	z_FR_pVal	Functional Proximity (FP)	z_FP	z_FP_pVal
DB07107	(1S)-2-(1H-INDOL-3-YL)-1-[({5-[(E)-2-PYRIDIN-4-YLVINYL]PYRIDIN-3-YL}OXY)METHYL]ETHYLAMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.982618305	0.162897666	99.43951419	1.897569693	0.028876395	0.268	-0.456867437	0.676116835
DB07997	N-[2-(METHYLAMINO)ETHYL]-5-ISOQUINOLINESULFONAMIDE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.97977541	0.163598496	99.43951419	1.913771335	0.02782469	0.268	-0.456867437	0.676116835
DB07204	(1S)-1-(1H-INDOL-3-YLMETHYL)-2-(2-PYRIDIN-4-YL-[1,7]NAPHTYRIDIN-5-YLOXY)-EHYLAMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.975860616	0.164566771	99.43951419	1.948208573	0.025695006	0.268	-0.456867437	0.676116835
DB07857	(2R)-2-(4-chlorophenyl)-2-[4-(1H-pyrazol-4-yl)phenyl]ethanamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.974734983	0.164845868	99.43951419	1.874754157	0.030413276	0.268	-0.456867437	0.676116835
DB07855	(S)-1-PHENYL-1-[4-(9H-PURIN-6-YL)PHENYL]METHANAMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.973891303	0.165055256	99.43951419	1.900889319	0.028658256	0.268	-0.456867437	0.676116835
DB08149	1-[4-(4-chlorobenzyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.973345012	0.165190929	99.43951419	1.929429709	0.026838769	0.268	-0.456867437	0.676116835
DB00126	Ascorbic acid	DrugBank	https://www.drugbank.ca/covid-19	approved,nutraceutical	Organic acids		1.97761194	-0.969773822	0.166079622	788.6288902	5.386522409	3.59E-08	0.24	-0.93132603	0.82415753
DB08569	3-PYRIDIN-4-YL-2,4-DIHYDRO-INDENO[1,2-.C.] PYRAZOLE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.967361537	0.166681665	99.43951419	1.92145726	0.027337043	0.268	-0.456867437	0.676116835
DB08113	3-pyridin-4-yl-1H-indazole	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.965209498	0.167219945	99.43951419	1.862529343	0.031264257	0.268	-0.456867437	0.676116835
DB08114	5-benzyl-1,3-thiazol-2-amine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.963424583	0.167667247	99.43951419	1.967509155	0.024562271	0.268	-0.456867437	0.676116835
DB01608	Periciazine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Phenothiazines with piperidine structure		2	-0.958138831	0.168996378	175.5685231	0.454494778	0.324736375	0.29	-0.084078543	0.533503008
DB07995	H-89	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amides		2.062189055	-0.957239549	0.16922318	99.43951419	1.869369396	0.03078572	0.268	-0.456867437	0.676116835
DB01395	Drospirenone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Contraceptive Agents	"
Contraception
"	1.985074627	-0.957045799	0.16927207	200.8607488	2.005982212	0.022429073	0.174	-2.049692714	0.979802787
DB00316	Acetaminophen	DrugBank	https://www.drugbank.ca/covid-19	approved	Analgesics	"
Pain
"	2.092039801	-0.956566161	0.169393138	165.7320432	1.493705045	0.067626365	0.293	-0.033243694	0.513259873
DB07996	5-(2-methylpiperazine-1-sulfonyl)isoquinoline	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amides		2.062189055	-0.95606978	0.169518491	99.43951419	1.991407544	0.02321805	0.268	-0.456867437	0.676116835
DBXXXX1	Pritumumab	Literature	https://www.clinicaltrials.gov/ct2/show/NCT04396717			"
Glioma
"	2.034825871	-0.954634738	0.169881222	58.47378579	1.915297287	0.027727301	0.248	-0.795766432	0.786916097
DB08070	2-[4-(3-METHYL-1H-PYRAZOL-4-YL)PHENYL]ETHANAMINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.951568654	0.170657892	99.43951419	1.906324435	0.028304063	0.268	-0.456867437	0.676116835
DB08148	1-[4-(4-chlorophenyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-yl]methanamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.951197873	0.170751969	99.43951419	1.860579552	0.031401787	0.268	-0.456867437	0.676116835
DB03203	Sphingosine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amines		2.223880597	-0.949008794	0.17130807	75.49467833	1.309751129	0.09514002	0.187	-1.829408367	0.966330772
DB07858	(2S)-2-(4-chlorophenyl)-2-[4-(1H-pyrazol-4-yl)phenyl]ethanamine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.946444014	0.171961083	99.43951419	1.947556574	0.025734022	0.268	-0.456867437	0.676116835
DB02342	2-Methoxyestradiol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Estranes	"
Pulmonary arterial hypertension
"	2.054726368	-0.944609541	0.172429127	189.810762	-0.125420507	0.450095327	0.343	0.814003794	0.207821389
DB01097	Leflunomide	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antiinflammatory Agents	"
Arthritis
Multiple sclerosis
"	2.052238806	-0.94273396	0.172908499	138.4009725	1.301013454	0.096626925	0.302	0.119260854	0.452534348
DB08150	4-(4-chlorobenzyl)-1-(7H-pyrrolo[2,3-d]pyrimidin-4-yl)piperidin-4-aminium	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.921453211	0.178406929	99.43951419	1.920296521	0.027410228	0.268	-0.456867437	0.676116835
DB00396	Progesterone	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Progestogens and estrogens, fixed combinations	"
Contraception
Premature labour
"	1.875621891	-0.920969096	0.178533281	452.2020881	2.053692319	0.02000274	0.291	-0.067133593	0.526762325
DB07583	(4R,2S)-5'-(4-(4-CHLOROBENZYLOXY)PYRROLIDIN-2-YLMETHANESULFONYL)ISOQUINOLINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.062189055	-0.920807484	0.178575473	99.43951419	1.9424577	0.026040858	0.268	-0.456867437	0.676116835
DB05959	ENMD-1198	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Estranes	"
Solid tumour/cancer
"	2.014925373	-0.920332771	0.178699445	157.2976998	1.560044838	0.059374643	0.329	0.576774497	0.2820459
DB04604	5-iodotubercidin	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Purines		2.072139303	-0.916526966	0.179695285	100.0926221	1.254921865	0.104753563	0.316	0.35649015	0.360736764
DB03415	3-thiaoctanoyl-CoA	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.315920398	-0.911634767	0.180980507	46.56154331	2.405087665	0.008084293	0.235	-1.016050779	0.845197397
DB00563	Methotrexate	DrugBank	https://www.drugbank.ca/covid-19	approved	Other immunosuppressants	"
Solid tumour/cancer
leukaemia
"	2.116915423	-0.910103828	0.181383878	140.3879134	2.007731031	0.022335941	0.341	0.780113894	0.217661919
DB08882	Linagliptin	DrugBank	https://www.drugbank.ca/covid-19	approved	Dipeptidyl peptidase 4 (DPP-4) inhibitors	"
Type-2 diabetes
"	2.445273632	-0.896397787	0.185020175	40.97848002	1.172652932	0.120467507	0.307	0.203985603	0.419182375
DB04465	Lactose	DrugBank	https://www.drugbank.ca/covid-19	approved,experimental,investigational	Food		2.119402985	-0.895513927	0.185256212	143.832523	2.236742871	0.012651575	0.234	-1.032995729	0.849197051
DB01261	Sitagliptin	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Hypoglycemic Agents	"
Type-2 diabetes
Type-2 diabetes
"	2.445273632	-0.89020057	0.186679099	40.97848002	1.133221542	0.128560615	0.307	0.203985603	0.419182375
DB05829	Parathyroid hormone	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Parathyroid hormones and analogues		2.305970149	-0.872460863	0.191478505	65.30763366	-0.194806383	0.422772263	0.178	-1.981912915	0.976255506
DB00203	Sildenafil	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Sulfonamides		2.313432836	-0.871194602	0.191823953	103.0322246	0.992991272	0.160357104	0.237	-0.98216088	0.836989702
DB08217	S-[(1-Hydroxy-2,2,5,5-tetramethyl-2,5-dihydro-1H-pyrrol-3-yl)methyl] methanesulfonothioate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.161691542	-0.852506057	0.196966639	82.79013563	-0.080178584	0.468047611	0.341	0.780113894	0.217661919
DB01950	AR-AO-14418	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Sulfur Compounds		2.034825871	-0.851847429	0.197149389	58.70103553	1.83632287	0.03315496	0.354	1.000398241	0.15855891
DB01262	Decitabine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Myelodysplastic syndrome
"	2.154228856	-0.847239255	0.198430889	51.68270213	1.681208499	0.046361212	0.335	0.678444196	0.248745048
DB01793	SB-409513	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.034825871	-0.845611312	0.198884807	58.70103553	1.795744906	0.036267548	0.354	1.000398241	0.15855891
DB01099	Flucytosine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Antifungal Agents	"
Endocarditis
"	2.154228856	-0.840794455	0.200231547	51.68270213	1.722606187	0.042479883	0.335	0.678444196	0.248745048
DB03444	6-bromoindirubin-3'-oxime	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amines		2.034825871	-0.8354522	0.201731575	58.70103553	1.81247971	0.034956053	0.354	1.000398241	0.15855891
DB00788	Naproxen	DrugBank	https://www.drugbank.ca/covid-19	approved,vet_approved	Antiinflammatory products for vaginal administration	"
Endometriosis
Osteoarthritis
Pain
"	2.291044776	-0.832092441	0.202678384	81.9579477	1.653449985	0.049119659	0.218	-1.304114925	0.9039028
DB12129	Tideglusib	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational,withdrawn	Thiazoles		2.034825871	-0.829562728	0.203393029	58.70103553	1.686532966	0.045846595	0.354	1.000398241	0.15855891
DB07058	5-[1-(4-methoxyphenyl)-1H-benzimidazol-6-yl]-1,3,4-oxadiazole-2(3H)-thione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.034825871	-0.828457279	0.20370579	58.70103553	1.731963906	0.041639995	0.354	1.000398241	0.15855891
DB07149	(7S)-2-(2-aminopyrimidin-4-yl)-7-(2-fluoroethyl)-1,5,6,7-tetrahydro-4H-pyrrolo[3,2-c]pyridin-4-one	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.034825871	-0.827225788	0.204054549	58.70103553	1.733242518	0.041526286	0.354	1.000398241	0.15855891
DB00158	Folic acid	DrugBank	https://www.drugbank.ca/covid-19	approved,nutraceutical,vet_approved	Iron in other combinations		2.542288557	-0.821731565	0.205614845	74.41239755	-0.206110395	0.41835234	0.313	0.305655301	0.379933555
DB05668	Palifosfamide	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Ions	"
Soft tissue sarcoma
"	2.154228856	-0.814977898	0.207542481	51.68270213	1.768583526	0.038481701	0.335	0.678444196	0.248745048
DB01772	3-[3-(2,3-Dihydroxy-Propylamino)-Phenyl]-4-(5-Fluoro-1-Methyl-1h-Indol-3-Yl)-Pyrrole-2,5-Dione	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.034825871	-0.814479779	0.207685076	58.70103553	1.812308427	0.034969277	0.354	1.000398241	0.15855891
DB00255	Diethylstilbestrol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
Gonorrheal vaginitis
"	1.883084577	-0.807853953	0.209587331	426.4154404	2.11941203	0.017027831	0.274	-0.355197739	0.638779271
DB01280	Nelarabine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Anticancer Agents	"
leukaemia
"	2.271144279	-0.80723035	0.209766892	48.0100047	1.120764678	0.131194021	0.416	2.050985125	0.020134198
DB00928	Azacitidine	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Anticancer Agents	"
Myelodysplastic syndrome
"	2.154228856	-0.798933005	0.21216463	51.68270213	1.744643008	0.040523515	0.335	0.678444196	0.248745048
DB00198	Oseltamivir	DrugBank	https://www.drugbank.ca/covid-19	approved	Antiviral Agents	"
Influenza virus infection
"	2.375621891	-0.797835902	0.212482862	70.23944	1.028816956	0.151782849	0.227	-1.151610377	0.875259392
DB07014	2-(1,3-benzodioxol-5-yl)-5-[(3-fluoro-4-methoxybenzyl)sulfanyl]-1,3,4-oxadiazole	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.034825871	-0.79540115	0.213190096	58.70103553	1.782911104	0.037300388	0.354	1.000398241	0.15855891
DB00171	ATP	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational,nutraceutical	Purines		1.656716418	-0.794457816	0.213464479	1780.232564	5.459931405	2.38E-08	0.315	0.339545201	0.367099526
DB07876	(S)-2-METHYL-1-[(4-METHYL-5-ISOQUINOLINE)SULFONYL]-HOMOPIPERAZINE	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.012437811	-0.780806422	0.217458178	153.7820612	2.206326548	0.013680572	0.272	-0.389087639	0.651394341
DB00188	Bortezomib	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Anticancer Agents	"
Multiple myeloma
Non-hodgkin lymphoma
"	2.139303483	-0.773023753	0.219754162	98.95160873	3.049471689	0.001146221	0.396	1.71208613	0.043440398
DB01065	Melatonin	DrugBank	https://www.drugbank.ca/covid-19	approved,nutraceutical,vet_approved	Central Nervous System Stimulants	"
Insomnia
"	1.915422886	-0.772048022	0.220042993	522.7291749	1.458541612	0.072345657	0.312	0.288710351	0.38640152
DB05223	Pracinostat	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Antineoplastic Agents	"
Acute myeloid leukaemia
Myelodysplastic syndrome
Myelofibrosis
"	1.967661692	-0.770130373	0.22061128	221.044904	2.594832024	0.004731858	0.35	0.932618442	0.175508504
DB04707	Hydroxyfasudil	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Amides		2.012437811	-0.758196002	0.224166827	153.7820612	2.128220501	0.016659403	0.272	-0.389087639	0.651394341
DB11842	Angiotensin II	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Other cardiac stimulants		2.348258706	-0.755026108	0.225116659	45.1039169	1.018943691	0.15411485	0.289	-0.101023493	0.540234094
DB01863	Inositol 1,3,4,5-Tetrakisphosphate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Alcohols		1.902985075	-0.753382973	0.225609906	369.4506635	2.269661514	0.011614064	0.291	-0.067133593	0.526762325
DB00876	Eprosartan	DrugBank	https://www.drugbank.ca/covid-19	approved	Antihypertensive Agents	"
Hypertension
"	2.348258706	-0.74624581	0.22775947	45.1039169	1.019030288	0.154094294	0.289	-0.101023493	0.540234094
DB00275	Olmesartan	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Angiotensin II receptor blockers (ARBs) and diuretics		2.348258706	-0.746107553	0.227801223	45.1039169	1.040801527	0.148983836	0.289	-0.101023493	0.540234094
DB04272	Citric acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,nutraceutical,vet_approved	Acid preparations		1.915422886	-0.741536003	0.229184255	602.9625735	2.789947632	0.002635828	0.224	-1.202445226	0.885404462
DB01033	Mercaptopurine	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Anticancer Agents	"
Acute lymphoblastic leukaemia
"	2.116915423	-0.740107184	0.22961748	180.4612853	2.319737006	0.010177554	0.289	-0.101023493	0.540234094
DB01022	Phylloquinone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Vitamin K		2.437810945	-0.726088654	0.233892212	65.44962032	0.660710825	0.25439889	0.201	-1.592179071	0.944327763
DB13919	Candesartan	DrugBank	https://www.drugbank.ca/covid-19	experimental	Antihypertensive Agents	"
Hypertension
"	2.348258706	-0.718877012	0.236108351	45.1039169	1.069680395	0.142381597	0.289	-0.101023493	0.540234094
DB02998	Metribolone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Estranes		2.009950249	-0.710888834	0.238576563	191.9594409	1.511025039	0.065391036	0.148	-2.490261407	0.993617541
DB00431	Lindane	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,withdrawn	Antiscabies Agent	"
Infestations of lice and scabies
"	1.97761194	-0.699979427	0.241970076	363.3522964	-1.193904824	0.1162576	0.326	0.525939648	0.29946507
DB00678	Losartan	DrugBank	https://www.drugbank.ca/covid-19	approved	Antihypertensive Agents	"
Hypertension
"	2.348258706	-0.698108697	0.24255461	45.1039169	1.049833548	0.146897324	0.289	-0.101023493	0.540234094
DB01992	Coenzyme A	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational,nutraceutical	Purines		1.980099502	-0.695919014	0.243239775	370.2016643	3.93083768	4.23E-05	0.261	-0.575482086	0.717517349
DB12116	Epigallocatechin gallate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Pyrans	"
Hepatic fibrosis
"	2.106965174	-0.694809166	0.243587452	99.19094243	1.540241557	0.061750742	0.295	0.000646206	0.499742201
DB11830	Mocetinostat	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Amides		2	-0.69056556	0.244919298	167.1998146	2.50828703	0.006065904	0.326	0.525939648	0.29946507
DB08910	Pomalidomide	DrugBank	https://www.drugbank.ca/covid-19	approved	Other immunosuppressants	"
Systemic sclerosis
"	2.07960199	-0.681837531	0.247670845	139.4954719	1.46616589	0.071301549	0.307	0.203985603	0.419182375
DB08604	Triclosan	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational	Antibiotics	"
Bacterial infection
Infection of P. falciparum
Trypanosomiasis
"	2.007462687	-0.673205753	0.250408201	209.4118108	0.580527908	0.280779336	0.342	0.797058844	0.212708429
DB08906	Fluticasone furoate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Adrenergics in combination with anticholinergics incl. triple combinations with corticosteroids		2.069651741	-0.667630346	0.252184791	141.9655164	1.345934334	0.089161848	0.189	-1.795518468	0.963714433
DB00177	Valsartan	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Antihypertensive Agents	"
Hypertension
"	2.348258706	-0.657684151	0.255370554	45.1039169	1.003846674	0.157726262	0.289	-0.101023493	0.540234094
DB01234	Dexamethasone	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational,vet_approved	Antiinflammatory Agents	"
Rheumatoid arthritis
"	2.004975124	-0.638069546	0.261714205	233.8179987	1.587929984	0.056151086	0.29	-0.084078543	0.533503008
DB06822	Tinzaparin	DrugBank	https://www.drugbank.ca/covid-19	approved	Heparin group		2.02238806	-0.631531702	0.263846464	139.5000957	0.204736335	0.418889065	0.248	-0.795766432	0.786916097
DB13953	Estradiol benzoate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Estranes		1.917910448	-0.630680898	0.264124596	402.9401891	0.146048894	0.441941395	0.335	0.678444196	0.248745048
DB13954	Estradiol cypionate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Estranes		1.917910448	-0.625797126	0.265724009	402.9401891	0.133116268	0.447050715	0.335	0.678444196	0.248745048
DB13952	Estradiol acetate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Estrogens		1.917910448	-0.617909256	0.268317578	402.9401891	0.114944997	0.45424436	0.335	0.678444196	0.248745048
DB13956	Estradiol valerate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Estranes		1.917910448	-0.612335994	0.27015774	402.9401891	0.165330364	0.43434198	0.335	0.678444196	0.248745048
DB04014	Alsterpaullone	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental	Cyclin B		1.907960199	-0.610087064	0.270902068	174.1757339	2.133691101	0.016434038	0.356	1.03428814	0.15050074
DB02210	Hexane-1,6-Diol	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	experimental			2.007462687	-0.605329093	0.272480177	138.8095731	0.625641449	0.265775073	0.306	0.187040653	0.425814379
DB02266	Flufenamic acid	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved	Fenamates		1.992537313	-0.604446178	0.272773521	255.4724876	1.466502075	0.071255778	0.36	1.102067939	0.135216068
DB11595	Atezolizumab	DrugBank	https://www.drugbank.ca/covid-19	approved,investigational	Monoclonal antibodies	"
Bronchioalveolar carcinoma
Melanoma
Solid tumour/cancer
Ulcer
"	2.445273632	-0.600903811	0.273952028	40.14837961	0.391538557	0.347699597	0.198	-1.64301392	0.949809973
DB13955	Estradiol dienanthate	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	approved,investigational,vet_approved	Estranes		1.917910448	-0.599378583	0.274460228	402.9401891	0.112320486	0.455284649	0.335	0.678444196	0.248745048
DB04468	Afimoxifene	Gordon et al.	https://static-content.springer.com/esm/art%3A10.1038%2Fs41586-020-2286-9/MediaObjects/41586_2020_2286_MOESM6_ESM.xlsx	investigational	Hormones	"
Breast cancer
Ductal carcinoma
"	1.952736318	-0.596316579	0.275481879	310.9750968	1.544812323	0.061195833	0.264	-0.524647236	0.700085778
