muse_id,musname,town,search_type,google_rank,url,valid
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,2,https://en-gb.facebook.com/rhubarbandcustard/,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,3,https://en-gb.facebook.com/TheatreWindsor/posts/barry-manilow-is-bringing-the-copacabana-to-windsorwith-an-incredible-live-band-/10157017947104670/,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,4,https://en-gb.facebook.com/RoryFaber/photos,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,5,https://en-gb.facebook.com/places/Museum-in-Shere/109631659055481/197817313562497/,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,6,https://en-gb.facebook.com/anne.leahy.39,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,7,https://en-gb.facebook.com/lisa.wright.125760,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,8,https://en-gb.facebook.com/beth.asbury.12,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,9,https://en-gb.facebook.com/pages/category/Performance-Art/Windsor.Eton.Living.Advent.Calendar/posts/,
mm.domus.SE466,Museum Of Eton Life,Windsor,facebook,10,https://en-gb.facebook.com/ahgaskell,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,1,https://twitter.com/etoncollmuseums,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,2,https://twitter.com/etoncollections,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,3,https://twitter.com/etoncollections/status/839056236217778176,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,4,https://twitter.com/EtonCollMuseums/status/939869645875613696,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,5,https://twitter.com/etoncollmuseums/status/939869645875613696?lang=bg,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,6,https://translate.google.co.uk/translate?hl=en&sl=bg&u=https://twitter.com/etoncollmuseums/status/939869645875613696%3Flang%3Dbg&prev=search&pto=aue,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,7,https://twitter.com/EtonCollections/status/1280525111003623426,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,8,https://twitter.com/etoncollections/status/1122856077572419584,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,9,https://twitter.com/etoncollections/status/952929287912468480,
mm.domus.SE466,Museum Of Eton Life,Windsor,twitter,10,https://twitter.com/etoncollections/status/952930869932572672,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,1,https://collections.etoncollege.com/museums/museum-of-eton-life/,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,2,https://collections.etoncollege.com/museums/natural-history-museum/,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,3,https://www.dayoutwiththekids.co.uk/attractions/museum-of-eton-life-1c8ec05d,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,4,https://www.inspirock.com/united-kingdom/eton/museum-of-eton-life-a1458789771,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,5,https://etoncollegecollections.wordpress.com/2020/10/06/the-museum-of-eton-life-launches-new-website-exploring-the-lives-of-old-etonians/,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,6,https://www.culture24.org.uk/se000466,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,7,https://whichmuseum.com/england/windsor/museum-of-eton-life,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,8,https://www.facebook.com/EtonCollegeMuseums/,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,9,https://www.windsor.gov.uk/things-to-do/eton-college-natural-history-museum-p846111,
mm.domus.SE466,Museum Of Eton Life,Windsor,website,10,https://www.visitsoutheastengland.com/things-to-do/eton-college-natural-history-museum-p846111,
mm.domus.SE473,Chiswick House,London,facebook,1,https://en-gb.facebook.com/ChiswickHouseAndGardens/,
mm.domus.SE473,Chiswick House,London,facebook,2,https://en-gb.facebook.com/pages/category/Landmark---Historical-Place/ChiswickHouseAndGardens/posts/,
mm.domus.SE473,Chiswick House,London,facebook,3,https://en-gb.facebook.com/ChiswickHouseDogShow/posts/?ref=page_internal,
mm.domus.SE473,Chiswick House,London,facebook,4,https://en-gb.facebook.com/ChiswickHouseAndGardens/reviews/?ref=page_internal,
mm.domus.SE473,Chiswick House,London,facebook,5,https://en-gb.facebook.com/ChiswickHouseDogShow/,
mm.domus.SE473,Chiswick House,London,facebook,6,https://en-gb.facebook.com/ChiswickVillage.W4/,
mm.domus.SE473,Chiswick House,London,facebook,7,https://en-gb.facebook.com/athomechiswick/,
mm.domus.SE473,Chiswick House,London,facebook,8,https://en-gb.facebook.com/events/chiswick-house-and-gardens/chiswick-pub-in-the-park/523534938140667/,
mm.domus.SE473,Chiswick House,London,facebook,9,https://en-gb.facebook.com/events/chiswick-house-and-gardens/yoga-and-sound-healing-in-chiswick-park/776943905814826/,
mm.domus.SE473,Chiswick House,London,facebook,10,https://en-gb.facebook.com/chiswickw4com/posts/the-london-cashmere-company-christmas-pop-up-devonshire-rd-100-cashmere-at-half-/10155653651696688/,
mm.domus.SE473,Chiswick House,London,twitter,1,https://twitter.com/chiswick_house,
mm.domus.SE473,Chiswick House,London,twitter,2,https://twitter.com/chiswick_house/status/1240615657793884160,
mm.domus.SE473,Chiswick House,London,twitter,3,https://twitter.com/Chiswick_House/status/1347207308678410241,
mm.domus.SE473,Chiswick House,London,twitter,4,https://twitter.com/chiswick_house/status/1181268137200832518,
mm.domus.SE473,Chiswick House,London,twitter,5,https://twitter.com/chiswick_house/status/1260138833091407872,
mm.domus.SE473,Chiswick House,London,twitter,6,https://twitter.com/chiswick_house/status/1253014111958503425,
mm.domus.SE473,Chiswick House,London,twitter,7,https://twitter.com/Chiswick_House/status/1336422816745476099,
mm.domus.SE473,Chiswick House,London,twitter,8,https://twitter.com/friendschiswick,
mm.domus.SE473,Chiswick House,London,twitter,9,https://twitter.com/chiswick_house/status/1235607212946419712,
mm.domus.SE473,Chiswick House,London,twitter,10,https://twitter.com/Chiswick_House/status/1272462615470637057,
mm.domus.SE473,Chiswick House,London,website,1,https://chiswickhouseandgardens.org.uk/,
mm.domus.SE473,Chiswick House,London,website,2,https://www.english-heritage.org.uk/visit/places/chiswick-house/,
mm.domus.SE473,Chiswick House,London,website,3,https://www.hortonandgarton.co.uk/living-in-chiswick/,
mm.domus.SE473,Chiswick House,London,website,4,https://www.chiswickhousedogshow.org.uk/find-us,
mm.domus.SE473,Chiswick House,London,website,5,https://chiswickhouseandgardens.org.uk/wp-content/uploads/2018/02/Visitor-Guide-2018.pdf,
mm.domus.SE473,Chiswick House,London,website,6,https://www.gardenvisit.com/gardens/chiswick_house_garden,
mm.domus.SE473,Chiswick House,London,website,7,https://chfriends.org.uk/,
mm.domus.SE473,Chiswick House,London,website,8,https://www.artfund.org/whats-on/museums-and-galleries/chiswick-house,
mm.domus.SE473,Chiswick House,London,website,9,https://historicengland.org.uk/listing/the-list/list-entry/1000111,
mm.domus.SE473,Chiswick House,London,website,10,https://www.britainsfinest.co.uk/historichouses/chiswick-house-gardens,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,1,https://en-gb.facebook.com/kentpolicemuseum/community/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,2,https://en-gb.facebook.com/Kent-Police-Museum-263180017410206/posts,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,3,https://en-gb.facebook.com/Kent-Police-Museum-263180017410206/posts/?ref=page_internal,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,4,https://en-gb.facebook.com/kentpolicebenevolentfunds/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,5,https://en-gb.facebook.com/pages/category/Museum/Kent-Police-Museum-263180017410206/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,6,https://en-gb.facebook.com/KentPCC/?ref=page_internal,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,7,https://en-gb.facebook.com/MatthewScottPCC/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,8,https://en-gb.facebook.com/kentpolicebenevolentfunds/posts/-former-sgt-alan-cruttenden-i-regret-to-inform-everyone-of-the-passing-of-anothe/1150047558410359/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,9,https://en-gb.facebook.com/maidstoneboroughcouncil/posts/today-the-mayor-of-maidstone-joined-local-school-children-at-the-safety-in-actio/10155276437790213/,
mm.domus.SE483,Kent Police Museum,Maidstone,facebook,10,https://en-gb.facebook.com/cranbrookmuseum/posts/,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,1,https://twitter.com/kpolicemuseum/status/984714686154379264,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,2,https://twitter.com/KPoliceMuseum/status/1091368735070453766,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,3,https://twitter.com/kpolicemuseum/status/1037645869380710400,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,4,https://twitter.com/mote_park,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,5,https://twitter.com/maidstonebc?lang=de,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,6,https://twitter.com/maidstonemuseum/status/951740852073844736,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,7,https://twitter.com/kent_police/status/953341085996199937,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,8,https://twitter.com/maidstonemuseum/status/959441632838942720,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,9,https://twitter.com/kentvpc/status/938849056276860928,
mm.domus.SE483,Kent Police Museum,Maidstone,twitter,10,https://twitter.com/i/web/status/977469600513355776,
mm.domus.SE483,Kent Police Museum,Maidstone,website,1,https://www.kent.police.uk/police-forces/kent-police/areas/kent-police/about-us/about-us/kent-police-museum/,
mm.domus.SE483,Kent Police Museum,Maidstone,website,2,https://www.facebook.com/kentpolicemuseum/,
mm.domus.SE483,Kent Police Museum,Maidstone,website,3,https://www.visitkent.co.uk/attractions/kent-police-museum-2203/,
mm.domus.SE483,Kent Police Museum,Maidstone,website,4,https://twitter.com/kpolicemuseum?lang=en,
mm.domus.SE483,Kent Police Museum,Maidstone,website,5,https://artuk.org/visit/venues/kent-police-museum-3355,
mm.domus.SE483,Kent Police Museum,Maidstone,website,6,https://www.capcollections.org.uk/organisation/kent-police-museum/,
mm.domus.SE483,Kent Police Museum,Maidstone,website,7,https://historicswale.org.uk/kent-police-museum,
mm.domus.SE483,Kent Police Museum,Maidstone,website,8,https://www.visit-swale.co.uk/attractions/kent-police-museum-2203/,
mm.domus.SE483,Kent Police Museum,Maidstone,website,9,https://www.culture24.org.uk/mw386,
mm.domus.SE483,Kent Police Museum,Maidstone,website,10,https://www.dayoutwiththekids.co.uk/attractions/kent-police-museum-99efc146,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,1,https://en-gb.facebook.com/WestWycombeNT/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,2,https://en-gb.facebook.com/westwycombe,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,3,https://en-gb.facebook.com/WestWycombeNT/photos/?ref=page_internal,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,4,https://en-gb.facebook.com/WestWycombeParkPoloClub/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,5,https://en-gb.facebook.com/pages/category/Park/WestWycombeNT/about/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,6,https://en-gb.facebook.com/WestWycombeNT/reviews/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,7,https://en-gb.facebook.com/pages/category/Nonprofit-Organization/West-Wycombe-Park-Polo-Club-Arena-Polo-784139358279860/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,8,https://en-gb.facebook.com/westwycombe/posts/on-itv-2-is-the-film-what-a-girl-wants-which-was-filmed-in-west-wycombe-park/647217561987647/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,9,https://en-gb.facebook.com/events/west-wycombe-park-national-trust/west-wycombe-churches-snowdrop-sunday/1107522809356989/,
mm.domus.SE517,West Wycombe Park,West Wycombe,facebook,10,https://en-gb.facebook.com/events/west-wycombe-park/west-wycombe-summer-fayre-and-classic-car-show/1223817827734450/,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,1,https://twitter.com/westwycombent,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,2,https://twitter.com/westwycombent?lang=bg,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,3,https://translate.google.co.uk/translate?hl=en&sl=bg&u=https://twitter.com/westwycombent%3Flang%3Dbg&prev=search&pto=aue,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,4,https://twitter.com/HMatthews67/status/1097111568955961345,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,5,https://twitter.com/westwycombent/status/869545395365588992,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,6,https://twitter.com/WestWycombeNT/status/848557187375005697,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,7,https://twitter.com/WestWycombeNT/status/852522289165938689,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,8,https://twitter.com/WestWycombeNT/status/821326205064511488,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,9,https://twitter.com/WestWycombeNT/status/844171743250079745,
mm.domus.SE517,West Wycombe Park,West Wycombe,twitter,10,https://twitter.com/jdbakewell/status/1291015472553644032,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,1,https://www.nationaltrust.org.uk/west-wycombe-park-village-and-hill,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,2,https://www.nationaltrust.org.uk/features/things-to-see-and-do-at-west-wycombe-park,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,3,https://www.nationaltrust.org.uk/place-pages/360/pages/opening-times-calendar,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,4,https://www.nationaltrust.org.uk/west-wycombe-park-village-and-hill/features/explore-west-wycombe-hill,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,5,https://www.westwycombeestate.co.uk/visit-west-wycombe-park/,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,6,http://www.westwycombeestate.co.uk/,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,7,https://historicengland.org.uk/listing/the-list/list-entry/1000447,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,8,https://www.visitbuckinghamshire.org/attraction/west-wycombe-park-village-and-hill,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,9,https://www.greatbritishgardens.co.uk/buckinghamshire/item/west-wycombe-park.html,
mm.domus.SE517,West Wycombe Park,West Wycombe,website,10,https://www.britainsfinest.co.uk/historichouses/west-wycombe-park-village-hill,
mm.domus.SE522,Osterley Park House,Osterley,facebook,1,https://en-gb.facebook.com/osterleynt/posts/?ref=page_internal,
mm.domus.SE522,Osterley Park House,Osterley,facebook,2,https://en-gb.facebook.com/osterleynt/?ref=page_internal,
mm.domus.SE522,Osterley Park House,Osterley,facebook,3,https://en-gb.facebook.com/osterleynt/photos/?ref=page_internal,
mm.domus.SE522,Osterley Park House,Osterley,facebook,4,https://en-gb.facebook.com/osterleynt/photos/discover-the-beautiful-silver-of-the-goldsmiths-company-collection-displayed-in-/1547683372043865/,
mm.domus.SE522,Osterley Park House,Osterley,facebook,5,https://en-gb.facebook.com/osterleypark10k/posts,
mm.domus.SE522,Osterley Park House,Osterley,facebook,6,https://en-gb.facebook.com/osterleynt/posts/are-you-organised-and-a-good-administrator-our-assistant-business-support-coordi/807773726034837/,
mm.domus.SE522,Osterley Park House,Osterley,facebook,7,https://en-gb.facebook.com/osterleynt/posts/1753746591437541:0,
mm.domus.SE522,Osterley Park House,Osterley,facebook,8,https://en-gb.facebook.com/MatalanOsterleyPark/,
mm.domus.SE522,Osterley Park House,Osterley,facebook,9,https://en-gb.facebook.com/osterleypark10k/photos,
mm.domus.SE522,Osterley Park House,Osterley,facebook,10,https://en-gb.facebook.com/osterleynt/photos/a.107681736044043/1728352940643573/?type=3&hc_ref=ARSToREXgovze0LCAhX81X0IV6qbotQ_uzyIo6WLbsORVpXR7T8y1iEZ5n1bls128u8,
mm.domus.SE522,Osterley Park House,Osterley,twitter,1,https://twitter.com/osterleynt,
mm.domus.SE522,Osterley Park House,Osterley,twitter,2,https://twitter.com/osterleynt/status/1239940761828954113,
mm.domus.SE522,Osterley Park House,Osterley,twitter,3,https://twitter.com/osterleynt/status/1220745407661256704,
mm.domus.SE522,Osterley Park House,Osterley,twitter,4,https://twitter.com/osterleynt/status/1234416105210380288,
mm.domus.SE522,Osterley Park House,Osterley,twitter,5,https://twitter.com/osterleynt/status/1241677086659686401,
mm.domus.SE522,Osterley Park House,Osterley,twitter,6,https://twitter.com/hashtag/osterley,
mm.domus.SE522,Osterley Park House,Osterley,twitter,7,https://twitter.com/OsterleyNT/status/1341337184209686529,
mm.domus.SE522,Osterley Park House,Osterley,twitter,8,https://twitter.com/osterleynt/status/1347439644925956096,
mm.domus.SE522,Osterley Park House,Osterley,twitter,9,https://twitter.com/OsterleyNT/status/1026362234476224514,
mm.domus.SE522,Osterley Park House,Osterley,twitter,10,https://twitter.com/OsterleyNT/status/1238063887565668352,
mm.domus.SE522,Osterley Park House,Osterley,website,1,https://www.nationaltrust.org.uk/osterley-park-and-house,
mm.domus.SE522,Osterley Park House,Osterley,website,2,https://www.nationaltrust.org.uk/place-pages/251/pages/opening-times-calendar,
mm.domus.SE522,Osterley Park House,Osterley,website,3,https://www.nationaltrust.org.uk/osterley-park-and-house/whats-on,
mm.domus.SE522,Osterley Park House,Osterley,website,4,https://www.nationaltrust.org.uk/osterley-park-and-house/features/the-house,
mm.domus.SE522,Osterley Park House,Osterley,website,5,https://www.nationaltrust.org.uk/osterley-park-and-house/features/winter-at-osterley-park,
mm.domus.SE522,Osterley Park House,Osterley,website,6,https://freetimewiththekids.com/2019/02/02/osterley-park/,
mm.domus.SE522,Osterley Park House,Osterley,website,7,https://www.nationaltrust.org.uk/osterley-park-and-house/features/visiting-osterley-what-you-need-to-know,
mm.domus.SE522,Osterley Park House,Osterley,website,8,https://www.visitrichmond.co.uk/thedms.aspx?dms=3&venue=3505392,
mm.domus.SE522,Osterley Park House,Osterley,website,9,https://www.artfund.org/whats-on/museums-and-galleries/osterley-park-house,
mm.domus.SE522,Osterley Park House,Osterley,website,10,https://houseandheritage.org/2018/03/13/osterley-park/,
mm.domus.SE528,Batemans,Etchingham,facebook,1,https://en-gb.facebook.com/EtchinghamWebsitePage/,
mm.domus.SE528,Batemans,Etchingham,facebook,2,https://en-gb.facebook.com/BatemansNT/,
mm.domus.SE528,Batemans,Etchingham,facebook,3,https://en-gb.facebook.com/etchinghampc/,
mm.domus.SE528,Batemans,Etchingham,facebook,4,https://en-gb.facebook.com/pages/category/Pub/The-Wheel-Inn-358450375005572/,
mm.domus.SE528,Batemans,Etchingham,facebook,5,https://en-gb.facebook.com/pages/category/Grocery-Store/F-J-Jarvis-326283524375206/posts/,
mm.domus.SE528,Batemans,Etchingham,facebook,6,https://en-gb.facebook.com/pages/category/Public-Service/cwaterhouse.co.uk/posts/,
mm.domus.SE528,Batemans,Etchingham,facebook,7,https://en-gb.facebook.com/kfleat,
mm.domus.SE528,Batemans,Etchingham,facebook,8,https://en-gb.facebook.com/RotherPolice/posts,
mm.domus.SE528,Batemans,Etchingham,twitter,1,https://twitter.com/batemansnt,
mm.domus.SE528,Batemans,Etchingham,twitter,2,https://twitter.com/johnhorneartist/status/1148668713333395457,
mm.domus.SE528,Batemans,Etchingham,twitter,3,https://twitter.com/huwmerriman/status/726747280234172416,
mm.domus.SE528,Batemans,Etchingham,twitter,4,https://twitter.com/thewheelburwash,
mm.domus.SE528,Batemans,Etchingham,twitter,5,https://twitter.com/CranbrookIron/status/889935561653354496,
mm.domus.SE528,Batemans,Etchingham,twitter,6,https://twitter.com/huwmerriman/status/726698645941305344?lang=tr,
mm.domus.SE528,Batemans,Etchingham,twitter,7,https://translate.google.co.uk/translate?hl=en&sl=tr&u=https://twitter.com/huwmerriman/status/726698645941305344%3Flang%3Dtr&prev=search&pto=aue,
mm.domus.SE528,Batemans,Etchingham,twitter,8,https://twitter.com/kscourier/status/704745557646905344,
mm.domus.SE528,Batemans,Etchingham,twitter,9,https://twitter.com/hashtag/burwash,
mm.domus.SE528,Batemans,Etchingham,twitter,10,https://twitter.com/sussextw/status/1034868237434085376,
mm.domus.SE528,Batemans,Etchingham,website,1,https://www.nationaltrust.org.uk/batemans,
mm.domus.SE528,Batemans,Etchingham,website,2,https://www.nationaltrust.org.uk/batemans/whats-on,
mm.domus.SE528,Batemans,Etchingham,website,3,https://www.nationaltrust.org.uk/batemans/features/house-at-batemans,
mm.domus.SE528,Batemans,Etchingham,website,4,https://www.nationaltrust.org.uk/batemans/features/history-at-batemans,
mm.domus.SE528,Batemans,Etchingham,website,5,https://www.nationaltrust.org.uk/batemans/features/estate-walks-at-batemans,
mm.domus.SE528,Batemans,Etchingham,website,6,https://www.bateman.co.uk/,
mm.domus.SE528,Batemans,Etchingham,website,7,https://www.bateman.co.uk/visitors-centre/,
mm.domus.SE528,Batemans,Etchingham,website,8,https://www.visiteastbourne.com/things-to-do/batemans-p1239961,
mm.domus.SE528,Batemans,Etchingham,website,9,https://www.visit1066country.com/things-to-do/batemans-p51373,
mm.domus.SE528,Batemans,Etchingham,website,10,https://historicengland.org.uk/listing/the-list/list-entry/1000734,
mm.domus.SE530,Monk's House,Lewes,facebook,1,https://en-gb.facebook.com/monkshousent/photos/pb.193481120819412.-2207520000.1564425014./2155089704658534/?type=3&eid=ARB7kjvRDl3kIIO9hVsqMNDbyFd7cgSGFBX1b5JuG9sVPlu6nXUT336rdi_ToA3hFIMJW0A9XL3iph5q,
mm.domus.SE530,Monk's House,Lewes,facebook,2,https://en-gb.facebook.com/sarah.lazenby.7543,
mm.domus.SE530,Monk's House,Lewes,facebook,3,https://en-gb.facebook.com/pages/Lewes-Priory/137236382965688?nr,
mm.domus.SE530,Monk's House,Lewes,facebook,4,https://en-gb.facebook.com/dilly.barlow.1,
mm.domus.SE530,Monk's House,Lewes,facebook,5,https://en-gb.facebook.com/adam.chugg.7,
mm.domus.SE530,Monk's House,Lewes,facebook,6,https://en-gb.facebook.com/artwavefestival/posts/?ref=page_internal,
mm.domus.SE530,Monk's House,Lewes,facebook,7,https://en-gb.facebook.com/maureen.monk.1,
mm.domus.SE530,Monk's House,Lewes,facebook,8,https://en-gb.facebook.com/margaret.turton1,
mm.domus.SE530,Monk's House,Lewes,facebook,9,https://en-gb.facebook.com/jemima.breeds,
mm.domus.SE530,Monk's House,Lewes,facebook,10,https://en-gb.facebook.com/tony.leonard.528,
mm.domus.SE530,Monk's House,Lewes,twitter,1,https://twitter.com/monkshousent,
mm.domus.SE530,Monk's House,Lewes,twitter,2,https://twitter.com/monkshousent/status/1085556614533431297,
mm.domus.SE530,Monk's House,Lewes,twitter,3,https://twitter.com/monkshousent/status/1091424742656098304,
mm.domus.SE530,Monk's House,Lewes,twitter,4,https://twitter.com/monkshousent/status/1160495580365361153,
mm.domus.SE530,Monk's House,Lewes,twitter,5,https://twitter.com/monkshousent/status/1148968424531304448,
mm.domus.SE530,Monk's House,Lewes,twitter,6,https://twitter.com/monkshousent/status/982672193963417600,
mm.domus.SE530,Monk's House,Lewes,twitter,7,https://twitter.com/monkshousent/status/1076174211163418625,
mm.domus.SE530,Monk's House,Lewes,twitter,8,https://twitter.com/MonksHouseNT/status/1056123339096248322,
mm.domus.SE530,Monk's House,Lewes,twitter,9,https://twitter.com/MonksHouseNT/status/1035844721745092609,
mm.domus.SE530,Monk's House,Lewes,twitter,10,https://twitter.com/monkshousent/status/1187262725900177410,
mm.domus.SE530,Monk's House,Lewes,website,1,https://www.nationaltrust.org.uk/monks-house,
mm.domus.SE530,Monk's House,Lewes,website,2,https://www.nationaltrust.org.uk/place-pages/227/pages/opening-times-calendar,
mm.domus.SE530,Monk's House,Lewes,website,3,https://www.wallswithstories.com/interior/virginia-woolf.html,
mm.domus.SE530,Monk's House,Lewes,website,4,https://www.gardenvisit.com/gardens/monks_house_garden,
mm.domus.SE530,Monk's House,Lewes,website,5,https://www.visitengland.com/experience/pay-visit-virginia-woolfs-monks-house,
mm.domus.SE530,Monk's House,Lewes,website,6,http://www.nationaltrustcollections.org.uk/place/monk's-house,
mm.domus.SE530,Monk's House,Lewes,website,7,https://www.coolplaces.co.uk/places/uk/england/east-sussex/lewes/8921-monks-house,
mm.domus.SE530,Monk's House,Lewes,website,8,https://artuk.org/visit/venues/national-trust-monks-house-7453,
mm.domus.SE530,Monk's House,Lewes,website,9,https://twitter.com/monkshousent?lang=en,
mm.domus.SE530,Monk's House,Lewes,website,10,https://www.visitlewes.co.uk/things-to-do/monks-house-p1093941,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,1,https://en-gb.facebook.com/smallhythestudio/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,2,https://en-gb.facebook.com/pages/category/Nonprofit-Organization/SmallhythePlaceNT/posts/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,3,https://en-gb.facebook.com/TenterdenChamber/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,4,https://en-gb.facebook.com/tenterden/about,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,5,https://en-gb.facebook.com/Jameshurnvoices/posts/new-hancock-and-co-show-dates-for-2019-lots-more-to-follow-please-comment-below-/1831605630248938/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,6,https://en-gb.facebook.com/Jameshurnvoices/photos/an-updated-tour-list-for-april-june-2019-for-hancock-and-cobristol-slapstick-com/1908291565913677/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,7,https://en-gb.facebook.com/TenterdenCC1/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,8,https://en-gb.facebook.com/TenterdenChamber/?hc_location=ufi,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,9,https://en-gb.facebook.com/inthedoghousegroomingdogs/,
mm.domus.SE537,Smallhythe Place,Tenterden,facebook,10,https://en-gb.facebook.com/Open-Weekends-at-Hopes-Grove-Nurseries-1053731924741977/about,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,1,https://twitter.com/smallhythent,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,2,https://twitter.com/smallhythent/status/587976023398031360,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,3,https://twitter.com/smallhythent/status/1233306946599448577,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,4,https://twitter.com/TenterdenTown/status/986140889918697472,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,5,https://twitter.com/SmallhytheNT/status/1230550742458482689,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,6,https://twitter.com/smallhythent/status/1243138598641242113,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,7,https://twitter.com/SmallhytheNT/status/1215253079987314689,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,8,https://twitter.com/SmallhytheNT/status/1240266553855291394,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,9,https://twitter.com/SmallhytheNT/status/1242053215807574017,
mm.domus.SE537,Smallhythe Place,Tenterden,twitter,10,https://twitter.com/SmallhytheNT/status/1240272615744339968,
mm.domus.SE537,Smallhythe Place,Tenterden,website,1,https://www.nationaltrust.org.uk/smallhythe-place,
mm.domus.SE537,Smallhythe Place,Tenterden,website,2,https://www.nationaltrust.org.uk/place-pages/302/pages/opening-times-calendar,
mm.domus.SE537,Smallhythe Place,Tenterden,website,3,https://www.mytenterden.co.uk/directory/smallhythe-place-listing-602.aspx,
