id,ext_id,StartDate,EndDate,Consent,Gender,Age,Nationality,Religion,Ultraorthodox,Country_of_residence,ZIPcode,Q10,Employment_status,Occupation,Q13,Education,Household,Children,Provide_care_Corona,Social_distancing_1,Social_distancing_2,Social_distancing_3,Social_distancing_4,Lock_down_no_1,MA_perceived_threat_1,MA_perceived_threat_2,MA_specific_1,MA_specific_2,MA_supportpolicies_1,MA_supportpolicies_2,CHECK,MA_supportpolicies_4,Costs_of_compliance_1,Costs_of_compliance_2,Costs_of_compliance_3,Costs_of_compliance_4,Costs_of_compliance_5,DET_SD1_1,DET_SD1_2,SET_SD2,DET_LOCK1_1,DET_LOCK1_2,DET_LOCK2,ATC_1,ATC_2,ATC_3,OTC_1,OTC_2,OTC_3,OTC_4,OTC_5,SN_1,SN_2,Impulsivity_1,Impulsivity_2,Impulsivity_3,Impulsivity_4,Impulsivity_5,OTL_singleitem,PC_corona_creation_1,PC_corona_creation_2,PC_corona_creation_3,PC_corona_effective_1,PC_corona_effective_2,PC_corona_effective_3,PC_corona_effective_4,LEG_COR,WTR_1,WTR_2,Current_measures_1,Current_measures_2,Current_measures_3,Current_measures_4,Current_measures_5,Current_measures_6,Current_measures_7,Strain_1,Strain_2,Strain_3,Strain_4,Strain_5,Strain_6,Trust_in_science,Trust_in_media,CommunityoriginRace,Insurance_1,Insurance_2,Insurance_3,Political_orientation,SES_before_1,SES_after_1,Over75_FrFam,Health_issues_self,Health_issues_other
anonymized,,2020-04-07 18:42:08,2020-04-07 20:55:26,1.0,1.0,31.0,1.0,2.0,,1.0,anonymized,1.0,5.0,22.0,1.0,2.0,5.0,1.0,3.0,1.0,5.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,7.0,3.0,3.0,5.0,6.0,5.0,7.0,7.0,4.0,6.0,6.0,4.0,7.0,3.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,4.0,2.0,1.0,2.0,4.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,3.0,5.0,5.0,2.0,4.0,2.0,2.0,0.0,1.0,0.0,3.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:55:21,2020-04-08 11:06:02,1.0,2.0,56.0,1.0,1.0,,1.0,anonymized,1.0,1.0,6.0,1.0,5.0,3.0,1.0,3.0,5.0,6.0,2.0,1.0,6.0,3.0,2.0,2.0,2.0,3.0,4.0,5.0,4.0,3.0,3.0,3.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,3.0,6.0,2.0,6.0,2.0,4.0,4.0,1.0,1.0,5.0,5.0,3.0,2.0,3.0,3.0,3.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,5.0,5.0,6.0,6.0,7.0,7.0,7.0,5.0,7.0,5.0,6.0,6.0,6.0,6.0,6.0,4.0,4.0,1.0,0.0,1.0,1.0,1.0,5.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-08 07:35:45,2020-04-08 07:46:54,1.0,2.0,27.0,1.0,1.0,,1.0,anonymized,1.0,8.0,2.0,1.0,5.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,2.0,2.0,5.0,7.0,2.0,1.0,1.0,1.0,2.0,5.0,6.0,6.0,5.0,7.0,6.0,7.0,7.0,7.0,2.0,2.0,2.0,2.0,1.0,7.0,6.0,1.0,1.0,1.0,1.0,5.0,7.0,6.0,5.0,7.0,6.0,5.0,5.0,6.0,2.0,6.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,6.0,5.0,6.0,4.0,4.0,5.0,4.0,4.0,2.0,1.0,0.0,1.0,1.0,3.0,4.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:32:05,2020-04-07 20:51:47,1.0,2.0,24.0,1.0,1.0,,1.0,anonymized,1.0,2.0,14.0,1.0,1.0,7.0,1.0,2.0,4.0,7.0,2.0,2.0,7.0,3.0,1.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,6.0,1.0,1.0,1.0,2.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,7.0,2.0,2.0,2.0,2.0,2.0,7.0,7.0,1.0,3.0,1.0,3.0,5.0,3.0,5.0,5.0,5.0,6.0,4.0,6.0,6.0,3.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,6.0,4.0,5.0,5.0,4.0,5.0,5.0,2.0,1.0,0.0,0.0,1.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 16:03:47,2020-04-08 16:18:17,1.0,2.0,69.0,1.0,4.0,1.0,1.0,anonymized,1.0,1.0,22.0,1.0,1.0,6.0,1.0,3.0,1.0,6.0,1.0,1.0,7.0,7.0,4.0,1.0,1.0,2.0,2.0,5.0,4.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,4.0,2.0,5.0,6.0,7.0,6.0,6.0,3.0,7.0,3.0,3.0,1.0,7.0,7.0,1.0,3.0,1.0,3.0,2.0,6.0,7.0,7.0,7.0,7.0,5.0,7.0,7.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,6.0,3.0,5.0,4.0,2.0,1.0,0.0,0.0,1.0,3.0,1.0,1.0,2.0,2.0,1.0
anonymized,,2020-04-07 23:19:08,2020-04-07 23:35:47,1.0,1.0,58.0,1.0,2.0,,1.0,anonymized,1.0,1.0,6.0,1.0,2.0,4.0,1.0,3.0,6.0,7.0,1.0,3.0,6.0,5.0,3.0,2.0,2.0,4.0,4.0,5.0,5.0,2.0,2.0,1.0,5.0,5.0,3.0,4.0,5.0,6.0,6.0,5.0,4.0,1.0,5.0,4.0,5.0,5.0,6.0,3.0,4.0,5.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,2.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,4.0,2.0,2.0,3.0,4.0,3.0,1.0,1.0,0.0,0.0,2.0,4.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-07 22:29:13,2020-04-07 22:45:20,1.0,1.0,19.0,1.0,1.0,,1.0,anonymized,1.0,1.0,22.0,1.0,5.0,6.0,1.0,3.0,3.0,6.0,2.0,2.0,6.0,6.0,2.0,1.0,1.0,2.0,2.0,5.0,5.0,1.0,1.0,1.0,5.0,5.0,1.0,1.0,3.0,1.0,1.0,3.0,6.0,2.0,6.0,2.0,3.0,2.0,1.0,1.0,5.0,6.0,1.0,1.0,2.0,1.0,5.0,5.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,3.0,3.0,7.0,7.0,7.0,7.0,6.0,7.0,1.0,1.0,1.0,4.0,1.0,4.0,4.0,3.0,2.0,0.0,0.0,1.0,3.0,6.0,6.0,1.0,2.0,2.0
anonymized,,2020-04-08 12:05:44,2020-04-08 12:15:36,1.0,2.0,27.0,1.0,1.0,,1.0,anonymized,1.0,1.0,21.0,1.0,2.0,5.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,2.0,2.0,5.0,7.0,3.0,3.0,2.0,2.0,7.0,7.0,7.0,6.0,1.0,6.0,6.0,7.0,7.0,7.0,1.0,7.0,1.0,1.0,1.0,6.0,6.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,7.0,3.0,6.0,6.0,6.0,5.0,5.0,3.0,0.0,1.0,1.0,1.0,3.0,5.0,1.0,2.0,2.0
anonymized,,2020-04-08 11:14:44,2020-04-08 11:22:50,1.0,2.0,27.0,1.0,1.0,,1.0,anonymized,1.0,5.0,4.0,1.0,5.0,4.0,1.0,3.0,2.0,7.0,1.0,1.0,7.0,3.0,2.0,1.0,1.0,1.0,1.0,5.0,7.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,2.0,6.0,6.0,3.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,3.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,5.0,4.0,2.0,5.0,4.0,5.0,4.0,3.0,0.0,0.0,1.0,3.0,4.0,4.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:20:55,2020-04-08 10:35:11,1.0,1.0,26.0,1.0,2.0,,1.0,anonymized,1.0,2.0,21.0,1.0,5.0,4.0,1.0,3.0,7.0,6.0,1.0,3.0,6.0,3.0,1.0,1.0,1.0,3.0,3.0,5.0,6.0,4.0,4.0,5.0,3.0,1.0,4.0,4.0,5.0,2.0,6.0,4.0,5.0,2.0,7.0,5.0,2.0,5.0,5.0,5.0,5.0,5.0,1.0,3.0,2.0,2.0,4.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,3.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,5.0,5.0,5.0,3.0,5.0,1.0,5.0,4.0,1.0,0.0,0.0,1.0,3.0,7.0,7.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:21:26,2020-04-08 10:34:57,1.0,2.0,29.0,1.0,2.0,,1.0,anonymized,1.0,1.0,20.0,1.0,5.0,6.0,1.0,3.0,2.0,7.0,1.0,1.0,7.0,2.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,2.0,2.0,2.0,3.0,6.0,7.0,6.0,2.0,7.0,6.0,3.0,7.0,6.0,7.0,7.0,1.0,7.0,7.0,7.0,6.0,6.0,2.0,1.0,3.0,2.0,2.0,7.0,6.0,7.0,7.0,6.0,7.0,7.0,7.0,1.0,7.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,3.0,6.0,3.0,4.0,6.0,2.0,5.0,5.0,2.0,0.0,0.0,1.0,2.0,6.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-08 01:10:27,2020-04-08 01:27:39,1.0,2.0,58.0,1.0,1.0,,1.0,anonymized,1.0,1.0,19.0,1.0,6.0,3.0,1.0,3.0,3.0,7.0,1.0,1.0,6.0,2.0,1.0,2.0,1.0,2.0,2.0,5.0,6.0,2.0,2.0,2.0,2.0,6.0,2.0,6.0,4.0,5.0,6.0,4.0,6.0,5.0,5.0,3.0,3.0,3.0,3.0,2.0,5.0,5.0,1.0,1.0,1.0,1.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,5.0,3.0,2.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,6.0,4.0,5.0,4.0,6.0,5.0,1.0,2.0,0.0,0.0,1.0,2.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 09:00:13,2020-04-08 09:10:22,1.0,2.0,26.0,1.0,1.0,,1.0,anonymized,1.0,8.0,16.0,1.0,5.0,6.0,4.0,3.0,2.0,7.0,1.0,1.0,7.0,4.0,4.0,2.0,1.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,7.0,4.0,3.0,3.0,4.0,3.0,3.0,4.0,7.0,2.0,7.0,1.0,1.0,1.0,1.0,1.0,5.0,6.0,4.0,1.0,1.0,1.0,4.0,6.0,6.0,7.0,7.0,6.0,6.0,7.0,7.0,2.0,2.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,3.0,3.0,7.0,2.0,2.0,1.0,1.0,0.0,1.0,1.0,1.0,5.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:35:30,2020-04-08 10:47:01,1.0,2.0,54.0,1.0,2.0,,1.0,anonymized,1.0,5.0,22.0,1.0,2.0,5.0,1.0,3.0,2.0,7.0,2.0,2.0,7.0,5.0,1.0,1.0,1.0,2.0,3.0,5.0,5.0,2.0,2.0,2.0,3.0,2.0,1.0,6.0,2.0,1.0,6.0,2.0,7.0,2.0,7.0,1.0,1.0,2.0,1.0,2.0,5.0,5.0,3.0,2.0,2.0,3.0,3.0,7.0,5.0,6.0,5.0,5.0,4.0,6.0,5.0,4.0,6.0,6.0,6.0,6.0,7.0,6.0,6.0,5.0,7.0,6.0,5.0,4.0,3.0,5.0,4.0,3.0,3.0,2.0,0.0,0.0,1.0,2.0,4.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-07 21:18:11,2020-04-07 21:27:07,1.0,1.0,27.0,1.0,2.0,,1.0,anonymized,1.0,4.0,22.0,1.0,2.0,5.0,1.0,3.0,1.0,4.0,1.0,1.0,5.0,6.0,3.0,1.0,1.0,3.0,7.0,5.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,6.0,4.0,5.0,3.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,4.0,7.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,4.0,4.0,3.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,4.0,4.0,5.0,3.0,1.0,1.0,4.0,2.0,2.0,0.0,0.0,1.0,5.0,10.0,10.0,2.0,2.0,2.0
anonymized,,2020-04-07 21:06:01,2020-04-07 21:17:36,1.0,2.0,58.0,1.0,3.0,,1.0,anonymized,1.0,8.0,19.0,1.0,2.0,5.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,3.0,2.0,1.0,1.0,1.0,1.0,5.0,7.0,7.0,7.0,4.0,6.0,6.0,7.0,7.0,4.0,7.0,7.0,5.0,7.0,5.0,7.0,1.0,1.0,1.0,3.0,1.0,7.0,7.0,3.0,3.0,3.0,2.0,5.0,7.0,4.0,7.0,7.0,4.0,3.0,7.0,7.0,2.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,3.0,4.0,5.0,5.0,4.0,2.0,2.0,0.0,0.0,1.0,3.0,4.0,6.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:52:41,2020-04-08 11:00:00,1.0,1.0,18.0,1.0,1.0,,1.0,anonymized,1.0,1.0,2.0,1.0,6.0,7.0,5.0,3.0,2.0,7.0,1.0,1.0,6.0,1.0,1.0,2.0,2.0,7.0,6.0,5.0,1.0,2.0,2.0,1.0,3.0,7.0,2.0,4.0,2.0,2.0,4.0,2.0,6.0,2.0,2.0,2.0,6.0,1.0,2.0,1.0,7.0,7.0,1.0,1.0,1.0,1.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,6.0,6.0,6.0,6.0,6.0,6.0,5.0,5.0,7.0,4.0,7.0,5.0,6.0,5.0,5.0,4.0,3.0,0.0,1.0,1.0,1.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 11:11:44,2020-04-08 11:23:02,1.0,2.0,69.0,1.0,1.0,,1.0,anonymized,1.0,8.0,19.0,1.0,2.0,5.0,1.0,3.0,2.0,2.0,1.0,1.0,7.0,5.0,3.0,1.0,1.0,2.0,2.0,5.0,5.0,7.0,2.0,2.0,6.0,6.0,6.0,6.0,2.0,6.0,6.0,2.0,6.0,2.0,6.0,3.0,3.0,3.0,2.0,3.0,6.0,6.0,2.0,1.0,1.0,1.0,5.0,7.0,6.0,6.0,6.0,5.0,5.0,6.0,6.0,4.0,4.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,7.0,7.0,6.0,6.0,5.0,4.0,4.0,1.0,0.0,1.0,0.0,3.0,5.0,5.0,2.0,2.0,1.0
anonymized,,2020-04-09 21:44:33,2020-04-09 21:48:59,1.0,2.0,35.0,1.0,1.0,,1.0,anonymized,1.0,1.0,22.0,1.0,5.0,5.0,4.0,2.0,6.0,4.0,3.0,5.0,5.0,5.0,2.0,5.0,4.0,2.0,1.0,2.0,2.0,5.0,2.0,2.0,3.0,4.0,2.0,5.0,1.0,5.0,3.0,1.0,3.0,4.0,2.0,3.0,2.0,3.0,3.0,5.0,4.0,1.0,2.0,3.0,1.0,3.0,5.0,1.0,5.0,2.0,5.0,5.0,3.0,5.0,6.0,1.0,7.0,4.0,3.0,5.0,2.0,6.0,6.0,2.0,5.0,3.0,5.0,4.0,2.0,6.0,4.0,1.0,1.0,1.0,0.0,1.0,0.0,1.0,1.0,7.0,1.0,1.0,1.0
anonymized,,2020-04-07 19:10:20,2020-04-07 19:31:26,1.0,1.0,48.0,1.0,2.0,,1.0,anonymized,1.0,1.0,4.0,1.0,4.0,1.0,1.0,3.0,6.0,7.0,5.0,5.0,6.0,2.0,2.0,3.0,2.0,2.0,2.0,5.0,3.0,4.0,4.0,2.0,2.0,6.0,4.0,5.0,4.0,5.0,5.0,3.0,4.0,1.0,2.0,4.0,3.0,5.0,3.0,4.0,4.0,5.0,3.0,2.0,1.0,3.0,4.0,4.0,4.0,5.0,5.0,5.0,5.0,5.0,6.0,3.0,4.0,5.0,4.0,6.0,5.0,4.0,4.0,6.0,5.0,4.0,5.0,4.0,5.0,4.0,4.0,4.0,4.0,2.0,0.0,1.0,1.0,2.0,4.0,4.0,2.0,1.0,2.0
anonymized,,2020-04-07 23:25:44,2020-04-07 23:36:18,1.0,1.0,42.0,1.0,2.0,,1.0,anonymized,1.0,1.0,22.0,1.0,4.0,5.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,4.0,1.0,1.0,1.0,2.0,1.0,5.0,5.0,7.0,7.0,3.0,7.0,7.0,3.0,3.0,4.0,6.0,5.0,4.0,6.0,1.0,6.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,1.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,3.0,6.0,4.0,7.0,7.0,7.0,7.0,7.0,1.0,7.0,7.0,5.0,5.0,7.0,7.0,3.0,3.0,1.0,4.0,1.0,0.0,0.0,5.0,6.0,6.0,2.0,2.0,2.0
anonymized,,2020-04-08 14:16:15,2020-04-08 14:24:55,1.0,2.0,41.0,1.0,1.0,,1.0,anonymized,1.0,1.0,8.0,1.0,6.0,5.0,3.0,3.0,4.0,5.0,1.0,3.0,5.0,5.0,4.0,3.0,3.0,3.0,3.0,5.0,4.0,2.0,2.0,2.0,6.0,7.0,2.0,3.0,2.0,3.0,4.0,2.0,6.0,6.0,6.0,5.0,3.0,5.0,3.0,1.0,6.0,6.0,3.0,2.0,1.0,2.0,5.0,6.0,6.0,7.0,6.0,7.0,6.0,7.0,6.0,3.0,2.0,1.0,6.0,7.0,5.0,6.0,5.0,7.0,6.0,6.0,6.0,4.0,5.0,4.0,5.0,4.0,4.0,3.0,0.0,1.0,0.0,1.0,3.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:24:06,2020-04-08 10:33:29,1.0,1.0,42.0,1.0,2.0,,1.0,anonymized,1.0,9.0,8.0,1.0,4.0,7.0,5.0,2.0,1.0,7.0,1.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,3.0,5.0,5.0,6.0,2.0,6.0,2.0,6.0,7.0,5.0,2.0,6.0,6.0,2.0,7.0,6.0,7.0,5.0,2.0,2.0,2.0,2.0,6.0,6.0,5.0,1.0,1.0,1.0,4.0,7.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,5.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,6.0,6.0,2.0,3.0,2.0,6.0,6.0,4.0,5.0,5.0,2.0,1.0,0.0,0.0,2.0,5.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-08 10:11:04,2020-04-08 10:25:06,1.0,2.0,24.0,1.0,2.0,,1.0,anonymized,1.0,2.0,1.0,1.0,4.0,6.0,4.0,3.0,3.0,7.0,7.0,2.0,7.0,2.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,7.0,5.0,3.0,1.0,5.0,3.0,2.0,4.0,7.0,7.0,7.0,5.0,1.0,2.0,1.0,1.0,5.0,5.0,5.0,5.0,4.0,3.0,4.0,4.0,1.0,1.0,1.0,1.0,2.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,1.0,2.0,1.0,0.0,0.0,2.0,7.0,8.0,1.0,2.0,1.0
anonymized,,2020-04-07 20:37:50,2020-04-07 20:54:38,1.0,1.0,64.0,1.0,4.0,2.0,1.0,anonymized,1.0,2.0,2.0,1.0,1.0,5.0,3.0,3.0,3.0,7.0,2.0,1.0,6.0,2.0,2.0,1.0,1.0,1.0,1.0,5.0,7.0,4.0,3.0,1.0,1.0,5.0,5.0,5.0,3.0,5.0,5.0,3.0,7.0,5.0,5.0,3.0,3.0,5.0,5.0,5.0,6.0,7.0,3.0,3.0,5.0,4.0,3.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,4.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,2.0,1.0,4.0,6.0,4.0,2.0,1.0,0.0,1.0,1.0,3.0,5.0,5.0,1.0,2.0,1.0
anonymized,,2020-04-08 06:34:37,2020-04-08 06:58:05,1.0,1.0,25.0,1.0,1.0,,1.0,anonymized,1.0,1.0,4.0,1.0,6.0,5.0,3.0,2.0,2.0,5.0,2.0,2.0,5.0,5.0,3.0,1.0,1.0,2.0,2.0,5.0,6.0,6.0,1.0,1.0,1.0,3.0,2.0,6.0,5.0,3.0,3.0,5.0,5.0,1.0,2.0,2.0,6.0,2.0,2.0,1.0,6.0,6.0,1.0,2.0,3.0,1.0,5.0,5.0,5.0,5.0,5.0,6.0,3.0,6.0,6.0,2.0,5.0,6.0,6.0,6.0,7.0,6.0,6.0,6.0,7.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,4.0,1.0,0.0,1.0,1.0,3.0,4.0,3.0,1.0,2.0,1.0
anonymized,,2020-04-07 21:05:20,2020-04-07 21:14:57,1.0,2.0,35.0,1.0,2.0,,1.0,anonymized,1.0,8.0,11.0,1.0,4.0,4.0,1.0,3.0,2.0,7.0,1.0,1.0,7.0,3.0,1.0,1.0,1.0,1.0,2.0,5.0,3.0,6.0,7.0,6.0,6.0,7.0,6.0,2.0,2.0,5.0,4.0,3.0,7.0,7.0,7.0,7.0,4.0,4.0,2.0,2.0,7.0,7.0,3.0,3.0,1.0,1.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,1.0,2.0,2.0,6.0,7.0,7.0,7.0,5.0,7.0,7.0,3.0,6.0,3.0,5.0,5.0,5.0,4.0,2.0,2.0,0.0,1.0,1.0,2.0,5.0,5.0,2.0,1.0,2.0
anonymized,,2020-04-07 21:04:38,2020-04-07 21:32:01,1.0,1.0,25.0,1.0,1.0,,1.0,anonymized,1.0,9.0,8.0,1.0,2.0,4.0,1.0,3.0,6.0,4.0,1.0,1.0,7.0,7.0,2.0,1.0,2.0,7.0,3.0,7.0,5.0,1.0,1.0,1.0,1.0,6.0,6.0,7.0,5.0,7.0,5.0,5.0,7.0,1.0,7.0,4.0,1.0,4.0,7.0,1.0,7.0,7.0,4.0,3.0,2.0,3.0,4.0,5.0,7.0,7.0,7.0,7.0,6.0,7.0,7.0,1.0,1.0,3.0,5.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,1.0,3.0,1.0,4.0,5.0,5.0,3.0,1.0,0.0,0.0,1.0,5.0,5.0,1.0,2.0,2.0
anonymized,,2020-04-08 15:11:26,2020-04-08 15:17:17,1.0,1.0,29.0,1.0,2.0,,1.0,anonymized,1.0,1.0,2.0,1.0,2.0,5.0,1.0,3.0,2.0,3.0,2.0,1.0,6.0,2.0,2.0,2.0,2.0,2.0,2.0,5.0,2.0,3.0,3.0,4.0,4.0,3.0,2.0,3.0,2.0,1.0,2.0,1.0,6.0,5.0,6.0,5.0,6.0,6.0,6.0,4.0,5.0,6.0,4.0,5.0,5.0,4.0,4.0,5.0,5.0,5.0,4.0,4.0,5.0,4.0,4.0,4.0,4.0,4.0,5.0,5.0,6.0,5.0,5.0,5.0,6.0,6.0,5.0,6.0,7.0,6.0,6.0,2.0,2.0,2.0,1.0,0.0,0.0,3.0,5.0,5.0,2.0,2.0,2.0
anonymized,,2020-04-09 22:08:03,2020-04-09 22:18:43,1.0,1.0,36.0,1.0,4.0,3.0,1.0,anonymized,1.0,1.0,19.0,1.0,4.0,7.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,4.0,3.0,3.0,3.0,4.0,2.0,5.0,5.0,2.0,2.0,2.0,2.0,6.0,1.0,1.0,4.0,1.0,1.0,4.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,4.0,5.0,1.0,1.0,1.0,1.0,5.0,6.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,5.0,5.0,5.0,5.0,5.0,6.0,6.0,6.0,6.0,3.0,5.0,3.0,3.0,3.0,3.0,3.0,2.0,2.0,0.0,0.0,1.0,4.0,5.0,5.0,2.0,1.0,1.0
anonymized,,2020-04-08 08:34:37,2020-04-08 09:22:50,1.0,2.0,28.0,1.0,1.0,,1.0,anonymized,1.0,5.0,22.0,1.0,4.0,5.0,3.0,3.0,3.0,6.0,1.0,1.0,6.0,2.0,1.0,1.0,1.0,2.0,4.0,5.0,6.0,6.0,5.0,6.0,6.0,4.0,6.0,7.0,3.0,6.0,6.0,4.0,5.0,5.0,5.0,3.0,5.0,3.0,4.0,3.0,5.0,5.0,3.0,1.0,1.0,1.0,5.0,6.0,5.0,5.0,5.0,5.0,5.0,5.0,4.0,3.0,5.0,5.0,7.0,7.0,7.0,7.0,7.0,6.0,7.0,5.0,5.0,5.0,4.0,5.0,3.0,4.0,5.0,1.0,0.0,1.0,0.0,1.0,7.0,7.0,1.0,2.0,1.0
anonymized,,2020-04-08 06:38:07,2020-04-08 07:00:12,1.0,2.0,60.0,1.0,1.0,,1.0,anonymized,1.0,6.0,18.0,1.0,4.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,1.0,2.0,1.0,1.0,1.0,3.0,5.0,3.0,4.0,1.0,2.0,2.0,6.0,4.0,6.0,4.0,4.0,6.0,4.0,7.0,1.0,7.0,1.0,1.0,1.0,1.0,1.0,7.0,7.0,3.0,1.0,1.0,1.0,5.0,7.0,6.0,6.0,6.0,6.0,6.0,6.0,6.0,4.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,4.0,5.0,4.0,4.0,4.0,4.0,4.0,4.0,1.0,0.0,0.0,1.0,2.0,4.0,6.0,2.0,1.0,1.0
anonymized,,2020-04-08 08:06:13,2020-04-08 08:14:56,1.0,1.0,29.0,1.0,1.0,,1.0,anonymized,1.0,1.0,15.0,1.0,5.0,3.0,1.0,3.0,1.0,7.0,1.0,1.0,7.0,5.0,1.0,1.0,1.0,4.0,5.0,5.0,7.0,2.0,1.0,1.0,2.0,2.0,5.0,6.0,3.0,5.0,4.0,4.0,7.0,7.0,7.0,1.0,1.0,1.0,1.0,1.0,3.0,4.0,1.0,1.0,2.0,2.0,5.0,6.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,2.0,3.0,3.0,7.0,7.0,7.0,7.0,7.0,7.0,7.0,1.0,5.0,3.0,1.0,3.0,1.0,4.0,2.0,1.0,0.0,1.0,1.0,1.0,5.0,5.0,1.0,2.0,1.0
