GEOID,06/17/2021
48439111309,0.06734982312435778
48439105901,0.09573575828694325
48439123200,0.10582920788987632
48439123000,0.09140380262124341
48439123600,0.10912365359850552
48113014302,0.09687190087802583
48113014306,0.09431912711907434
48113014307,0.09656823699421228
48491020113,0.05638061169451994
48439111539,0.07878348796298051
48439111540,0.07855483011955205
48439111541,0.08006843134457944
48439111542,0.07281785777665342
48029172004,0.034923395019825
48029181815,0.06557885865848637
48029181813,0.06664878159020647
48029121905,0.040802900141016174
48029172003,0.038366450760771414
48439110805,0.0774983376238263
48439111543,0.08024200675955778
48439111544,0.07663291319736225
48439111550,0.07460747259412645
48439111408,0.0797114289934352
48439111551,0.0761023786152599
48439111311,0.07300163311107281
48029191503,0.06670548340136646
48029191504,0.06803768984290072
48029181820,0.06645355508869871
48121021722,0.07034706727510147
48029181814,0.06853487624597691
48029181816,0.06566198723892179
48029181819,0.06557885865848637
48339694302,0.01421001308749521
48339694202,0.015937647070664945
48339694102,0.014816014408800298
48339691601,0.03248775303285813
48085031804,0.08787824162547582
48085031805,0.09290369990202776
48121021749,0.05902656296106101
48121021751,0.0625151359662374
48121021752,0.06811244689008963
48121021520,0.07502853603702098
48121021800,0.08377069373633546
48437950200,0.03161169448830612
48437950300,0.04348337585059553
48437950400,0.032428827034092465
48355002102,0.18675304570445073
48355003304,0.1565420749014051
48355003102,0.11342743260146618
48355005415,0.13571278811463955
48355005411,0.13571278811463955
48355005413,0.13571278811463955
48355006200,0.04540145533437475
48157673002,0.03837475215526307
48157670601,0.04667874760025482
48157674501,0.038058513647064696
48157674601,0.04061787246072015
48157674603,0.03448844309688684
48439113108,0.09160133021092604
48439113111,0.09438053227272955
48167721500,0.027717190404340602
48135000300,0.24531474345918913
48135000600,0.29183007817381784
48135000700,0.29183007817381784
48135000100,0.23134681781222094
48113016401,0.08457412863011618
48113016408,0.07828749395374905
48113016410,0.08158438465434052
48113016411,0.05946838269759677
48113016502,0.08096786877328692
48113016302,0.07498224662501249
48113016509,0.07280009514594163
48453002202,0.0735047000534592
48453980000,0.07212188883494547
48453002304,0.09621379726592817
48453002308,0.09596240577171043
48453002312,0.08391602016214415
48453002314,0.08449278255831726
48453002316,0.09925945185835987
48135000400,0.3063118097133012
48249950100,0.0296510241506547
48249950300,0.06022597071729186
48249950700,0.011280085167835498
48249950200,0.03858382251151292
48249950400,0.05181502753081496
48249950500,0.057754564806085124
48249950600,0.057754564806085124
48031950100,0.02026785551503788
48033950100,0.023298844271966417
48035950500,0.04752137878173399
48465950500,0.020594106141701242
48465950601,0.025821798779739138
48465950201,0.025821798779739138
48465950400,0.025821798779739138
48031950200,0.023743396451701645
48113016510,0.07192129569216628
48113016511,0.07121229651159504
48465950602,0.025821798779739138
48465950700,0.025821798779739138
48167720800,0.02964398978979435
48167726000,0.010060930527567808
48167721900,0.01896498584950985
48167722800,0.020840681329099945
48167723400,0.015577952983084486
48167721600,0.02444949848043253
48167720600,0.024396493814293593
48167723800,0.019427873251746927
48113016615,0.061040544266367375
48113016616,0.05738206940228838
48113018111,0.06806258533360529
48167726100,0.004573106811528169
48167720100,0.034214178748219706
48167724900,0.017435166577791653
48167720200,0.031356327546598346
48167722200,0.017881897901808247
48167723600,0.008439908442851902
48167723900,0.0001458294199762152
48167725700,0.015850832514348222
48167721800,0.018998947227129977
48167724200,0.01573685420192908
48453002403,0.0867733526311287
48453002409,0.08462539402299772
48453002410,0.08656806166431208
48453002411,0.0867435291096515
48453002412,0.08348744842412648
48453002413,0.0835143969243614
48453002419,0.08691701842758308
48323950201,0.0027684382337552255
48323950500,0.008095804338494165
48323950400,0.009429023587015441
48323950602,0.009429023587015441
48323950300,0.009429023587015441
48323950601,0.009429023587015441
48095950300,0.8235301340921085
48409010602,0.09826740450083686
48409010604,0.11024006510699702
48409010800,0.06828852866375121
48143950700,0.04496887206199692
48143950300,0.0607339171490951
48143950500,0.05502065629479369
48143950600,0.058996379638494904
48143950400,0.06163479197457065
48143950100,0.023651553397710107
48453002422,0.08827408655052617
48453002423,0.07820980218059852
48453002424,0.0772794730180971
48453001742,0.038935532322922885
48453001760,0.04451474682015286
48453001826,0.09043279996184883
48453002310,0.06533461093111849
48491020302,0.06057098130039166
48491020301,0.041405142246967355
48491020310,0.07087197816467371
48491020900,0.02506663576408159
48491021300,0.029998089629484574
48491021502,0.08091166899198124
48491021000,0.03565686970731164
48491021401,0.061067609967946815
48061011902,0.07860030870483233
48061012301,0.010867917284488266
48061010100,0.012973639200284768
48061012700,0.012662696895870722
48061013203,0.040390653788001524
48061012508,0.041324408196749714
48061011903,0.06197470532566218
48061014002,0.04437385567620553
48061011400,0.058097977827376905
48061012401,0.0466149777848098
48061011600,0.06772072103800132
48201340500,0.03733155164846054
48201340600,0.038681381520489166
48201340800,0.037196561555238865
48201341000,0.03931810784844867
48201412100,0.07535346925324302
48201433300,0.05967011491094421
48201433100,0.060269441235917945
48201433600,0.0609383792345226
48201433400,0.059539634330944405
48201440100,0.05722364675643591
48201450100,0.05296713905158751
48201450200,0.05168511171333717
48201450300,0.050648072772101586
48201450400,0.0448952826729947
48439104602,0.0975501530317235
48201450500,0.04321836790399586
48201341100,0.0390911295027246
48201450600,0.04338175827577461
48201450700,0.050141469917588014
48201450900,0.05654978056604406
48201451100,0.05075054482135355
48201451200,0.048272373566889314
48201451300,0.04860535931636463
48201421500,0.06901287335085017
48201421600,0.06802440711190617
48201421700,0.06586459456786892
48201341800,0.026724215564950835
48201451700,0.04744749357261469
48201451800,0.04463496323667694
48439104604,0.09943894613681228
48289950100,0.023288854941307512
48289950300,0.019680039535349313
48289950200,0.016065734386164494
48201421800,0.06517687292208553
48201421900,0.0649257897665194
48201422100,0.06343814471171311
48201422200,0.05545610175387617
48201422500,0.05768149335241873
48201422600,0.057969915525253046
48201342100,0.03749540932842078
48201342200,0.038700983502361674
48201342300,0.03405564005747715
48201342400,0.04048740252704401
48439104100,0.10576058471992186
48439104201,0.1042093963058903
48439104202,0.09203314646895323
48439104300,0.10400456057862449
48439104400,0.10630935806884029
48439104504,0.09618236119060204
48439104505,0.100981556366163
48201342500,0.036619330566570386
48201342700,0.034325925106962356
48201342800,0.03392694790046345
48201422800,0.05907425419160303
48201422900,0.060546387319866724
48201423000,0.056805336379802535
48439104601,0.09770114047702884
48201451500,0.048677424386242896
48201423100,0.05428382481092289
48201343000,0.03351401254295197
48201343200,0.028077205668351007
48201452000,0.05124637295437671
48201452100,0.058050545670958076
48201452400,0.05773756516353063
48201452500,0.051476543934504466
48201452700,0.04665943935461358
48201423600,0.055604817713832556
48113011401,0.0744853607029796
48061013902,0.04437385567620553
48061014100,0.027408475148549175
48061010201,0.04316097672969016
48201412200,0.07411528653826888
48201412300,0.07570151806891154
48029161600,0.05336881625113677
48029980003,0.05217529074630621
48029170101,0.07547295138484081
48201412400,0.0750792542577333
48029170200,0.06590676259034511
48029170300,0.06565416450779374
48029170401,0.07674486048730897
48201332600,0.06037759237787447
48201412700,0.06744991439153027
48201412800,0.06634981508122169
48201412900,0.06537469044896571
48201413100,0.07318362074095022
48273020100,0.024344723469332384
48273020500,0.07716657953348013
48273020400,0.07590369888345577
48273020200,0.08137657814453095
48337950300,0.0797567919216893
48337950200,0.053176492975065735
48337950500,0.05079829000833956
48337950100,0.027393200706133297
48201430200,0.060280658032834535
48201430300,0.05867980987720135
48201430400,0.05877671413172616
48201430500,0.05203822811842863
48201413300,0.07192068100345309
48201420200,0.06404792690993077
48201430600,0.05501367245031579
48201430700,0.05346825428043709
48201430800,0.05281840225965927
48201430900,0.053612968267847595
48029170402,0.07383682838768728
48201431000,0.061321899076363366
48029170500,0.07593366729383598
48029171912,0.04830912995617932
48201332700,0.061882193287601424
48201332800,0.06209340501205058
48201333000,0.057851962760879554
48029172002,0.034338199354842135
48029180201,0.07318103048453387
48029180300,0.07151233344805727
48029180400,0.0711184570889428
48029180501,0.07089647651085378
48439111516,0.08380665879622502
48029180504,0.06806105359991936
48029180602,0.07966353754292622
48029180701,0.08076432617795437
48029180702,0.0752819468827056
48439104603,0.09687912211064384
48029180503,0.07056278641605765
48029180800,0.08092536766562557
48029180901,0.07205132770859173
48439113916,0.08576828189299054
48439111505,0.08344065164347482
48493000104,0.013422744525669203
48493000404,0.014618807854828865
48493000103,0.019770007219923964
48029180902,0.07236717733017796
48029181001,0.07757770321378242
48029181003,0.0778379953326279
48029181004,0.08101481256574432
48029181005,0.07935258848440696
48029181100,0.0762185226513585
48029181200,0.06516951774760284
48029181301,0.06715545868727424
48029181302,0.07137341598832439
48029181402,0.07479045955058844
48029181504,0.07386968120182522
48029181505,0.07363739153771591
48029181506,0.07363739153771591
48029181601,0.07048847645981329
48029181703,0.0581789363115335
48029181704,0.06447158058030557
48029181705,0.06594262207603921
48029181711,0.06193662216317219
48029181712,0.05084722511579827
48029181713,0.0627963385523876
48029181715,0.04768246981162277
48029181716,0.047802582289872206
48157673101,0.02967775003391021
48157673102,0.03429528080008113
48029181718,0.04986700023847637
48029181809,0.06343404719352859
48439104605,0.09477826432181195
48439104802,0.0931705002846681
48439105001,0.09186664424635967
48439111013,0.06405199922207727
48029121604,0.0377275789174476
48029121802,0.04297894332971244
48113008400,0.08484946450967681
48113008500,0.07813321881192381
48439105006,0.09856622688344972
48439105201,0.08837078850281078
48439105204,0.0871844355891837
48439105205,0.08797747556072325
48113008604,0.08539687246891181
48113008701,0.08025923441141698
48113008704,0.07483997807277877
48113008801,0.08435697283087996
48113009802,0.0956107256263423
48439105403,0.09444918352851436
48439105404,0.09077182163127705
48439105405,0.09179709077328446
48185180302,0.006180051811513418
48185180101,0.016870684981157368
48185180200,0.00876463640132499
48185180102,0.007701006421291722
48439105406,0.09218978015065778
48439105502,0.09143085281192234
48113009104,0.07457066213147995
48321730700,0.018501060388999624
48321730400,0.019754662863183094
48321730100,0.01035274691694868
48321730501,0.006032407884000571
48321730600,0.003959973300579525
48439111506,0.08899446303758178
48439111513,0.0798460354791338
48439111514,0.08504155730525684
48453001746,0.07284540853830297
48453001765,0.05755527746026308
48453001737,0.073332756683813
48453001766,0.029859010843661896
48453002003,0.09348939067331193
48453001819,0.10055411764005633
48453001714,0.059606602789871684
48453001748,0.06967004050973996
48453001901,0.09044893393773197
48453002402,0.08837252694058495
48393950100,0.01539768409742713
48453000101,0.10849449153991733
48453002313,0.09224093552590837
48453000700,0.10936780507590113
48453001849,0.09752084321863157
48453002421,0.07045234559820897
48453001604,0.09470288843935756
48453001910,0.09076318427017697
48453002407,0.06935025291428101
48453002315,0.0990679038416062
48453001308,0.0963551792060544
48453001911,0.09626495049559772
48453001761,0.06162187784025688
48453001755,0.08106088312695672
48439105503,0.07684870395632157
48439105505,0.0904629966363664
48439105508,0.07570820961794719
48439105510,0.07421991332920047
48439105511,0.07750023111171987
48029191816,0.05257420206847409
48453001733,0.05320331306182393
48453001738,0.07671973023534913
48453001741,0.04219831569334689
48409010700,0.06763656661793889
48409010603,0.10680714544832583
48409010601,0.10533045829457781
48409011000,0.056689016955964275
48409010900,0.04394633824286654
48409011300,0.05168382178399675
48409011200,0.05508358889672619
48029121120,0.04578017786342979
48439105512,0.07910437575338551
48029191303,0.056232183868144395
48439105600,0.09320332206599355
48439105701,0.09228611816941334
48439105703,0.09056099761915357
48439105704,0.07536336026380408
48439105800,0.09579504651208977
48057000400,0.07047055990017173
48057000300,0.030453282382076653
48057000200,0.07143512562701948
48057000100,0.07143512562701948
48331950700,0.02127208458276569
48331950100,0.01564300667631512
48331950300,0.010774525556208687
48331950500,0.01265276204619058
48331950800,0.016598257503100473
48491020327,0.06513696907287526
48491020323,0.06090675640767464
48491020316,0.07208470024291853
48491020410,0.08735593212058404
48375011700,0.11879362354570384
48375011900,0.09594479823494176
48485013401,0.18760141554703058
48485980000,0.12980265121121315
48375012000,0.09594479823494176
48375012200,0.09577479730374722
48375012600,0.09365304918504729
48085031003,0.05399319177125048
48085030203,0.04487607388464335
48085030302,0.05682498896494067
48085030603,0.06737824577502324
48375012800,0.09577479730374722
48375013000,0.09577479730374722
48375013200,0.11804249617695187
48085030529,0.06754273463704255
48085031312,0.07256852546344836
48085032010,0.07704970528130123
48085031202,0.038931853286110846
48085030201,0.04521450336604359
48085031201,0.03943450691760487
48085031713,0.0952718025647252
48085031004,0.052940681808434614
48085030305,0.04677201362368862
48085030303,0.06264185746587668
48085030304,0.06517076623995847
48441980000,0.37013399659996266
48061010500,0.0726999776287148
48375015400,0.09577479730374722
48375014401,0.055899046680273984
48375980000,0.0541441762112613
48055960400,0.03517007830944437
48055960500,0.034069909769919006
48055960300,0.031544529476721275
48055960700,0.03264296794905964
48055960600,0.013570090894772487
48055960200,0.031098487327952125
48085030801,0.07217864664214174
48085030702,0.06667023203085479
48085030701,0.06378022652401957
48085030605,0.06764041773852561
48085030531,0.06620815941428432
48201210500,0.06570101298140128
48265960600,0.04313281926401178
48201221400,0.055817010510041565
48201221500,0.053686088474177246
48085030525,0.06563829310982326
48085030526,0.06535099204528506
48085030516,0.06958982173918785
48085030523,0.06607950625272903
48085030511,0.07385285437416048
48201210600,0.059125900601367715
48201210700,0.05763149212274546
48085031411,0.05663585814663295
48363000300,0.015529915722733142
48363000400,0.04175739967624431
48363000200,0.05263209452101693
48201221600,0.045584159969426
48363000100,0.026367715002886514
48363000500,0.04783833137955095
48201313000,0.07432294847988226
48201543100,0.01586332948239311
48201420400,0.06335942146401717
48201511100,0.05839537068044863
48201540200,0.051058333064275596
48201231100,0.04324311340501055
48201231300,0.04227182108156511
48201231500,0.046264857445568644
48201231600,0.046308709410213714
48201231700,0.048045119947404735
48201251700,0.02966161685247269
48201340900,0.03903829424866057
48201252900,0.028203382738957956
48201230300,0.05436559982195241
48201542200,0.027196310665283763
48201423500,0.05779270061799535
48201420100,0.07280730824510749
48201521500,0.0489551754012543
48201241400,0.033700738572520386
48201343100,0.03039626891556167
48201310400,0.06532075803602395
48201320100,0.056227630998607676
48201210800,0.06533514771877966
48201210900,0.05669901181217584
48265960800,0.01625627107594507
48265960100,0.016727784017295966
48265960200,0.03948724361062438
48265960700,0.011678574572813384
48085030510,0.0729021484320722
48085030508,0.07580404896487365
48085030507,0.0758585043536968
48085030509,0.07400206480394998
48085031711,0.09547371756319165
48085031657,0.08792761343924635
48085031660,0.07937424069272944
48201231800,0.0460209832152571
48201231900,0.04246840204665641
48251130500,0.031914723142540014
48251130100,0.030005895728627507
48251130900,0.03743600160141576
48251130207,0.06210058518477776
48251130700,0.040023315462733425
48201232000,0.04055094928586044
48201232100,0.04731815167753806
48201232200,0.03902188397145099
48201230400,0.05613655841591545
48201511400,0.06671282757272255
48201250900,0.02405980345226444
48363000700,0.046663694156863576
48363000800,0.049594835561190584
48363000900,0.06407262713697984
48251130204,0.062135665278069505
48251130405,0.05285695937706477
48251130408,0.05092473824741847
48251130406,0.050946156287896296
48251130302,0.04008442142264089
48251130410,0.04821476058807125
48201341600,0.025277870622296895
48201340700,0.03954502189359097
48201310800,0.06390139371233698
48201321300,0.0428481290891063
48201233300,0.041577159689758565
48201232500,0.041003610150386
48201232800,0.0414980458100031
48085030601,0.0716399074997576
48201454400,0.03864919932943917
48351950100,0.025459356247893854
48351950300,0.014621388001421556
48351950400,0.019602366545404235
48351950200,0.017410728191454058
48201240400,0.03845075951750632
48201532200,0.046081973600799526
48085032008,0.07558746238173361
48085031629,0.08215666896765737
48201555200,0.0323296221675667
48201431600,0.05947707402017182
48201430100,0.05890125041454402
48201340400,0.032893206276171996
48201310900,0.06340316886647034
48085031658,0.08471423927916509
48201252500,0.03491336967537944
48201452300,0.059671458130320654
48201412500,0.07440916451907134
48085031656,0.0888341025038615
48085030505,0.08396804819686894
48085031661,0.07774855778734795
48085031408,0.06156523560247786
48201531000,0.0590982197701027
48201552200,0.035287605726826106
48201341700,0.025678169541987952
48201333500,0.05156132788821291
48201321800,0.04972294336626678
48201311200,0.06307841493140769
48201211000,0.06483084169602513
48201211100,0.06609342266756857
48201211200,0.05733722471776071
48201211300,0.0662050793204848
48201211400,0.06624854654222044
48201221700,0.045515617331538645
48201232600,0.05148753341322772
48201453200,0.050889380957717174
48201413000,0.06567028019376019
48201420800,0.06525888972919461
48201251800,0.028669304979958024
48201252600,0.03173354429910706
48201540700,0.03778878609759196
48491020403,0.07449871095700061
48491020404,0.07245362373296285
48443950100,0.0
48417950300,0.1298397401799976
48201232900,0.0397952788799326
48201542900,0.026729252127302483
48201510700,0.0675924929892363
48201252800,0.03233639222798773
48201553900,0.03285866356342391
48201411600,0.06824350187761659
48201332900,0.06332282791374072
48201253200,0.028790681195595243
48201221800,0.04512694505687836
48055960101,0.04348965946108099
48055960102,0.022630207720815282
48085030514,0.07515733582068625
48085031317,0.05971230875481422
48085031410,0.06776072472910241
48085031508,0.07652310150646727
48085031405,0.07449798684255053
48201221900,0.045921509987768803
48201222000,0.05224108688642931
48201520400,0.05709771294214493
48201350700,0.036490964269056556
48201341400,0.02901684930547372
48201310600,0.06457842671499335
48201254700,0.023697482712973516
48201322600,0.04046467505469248
48201310700,0.06405805564456048
48201231200,0.03588653780794456
48201222100,0.04738060911559992
48201222200,0.04662543232144907
48201222300,0.046111216031043435
48201211900,0.054684266041437654
48491020405,0.07729645182384401
48201422000,0.0652122688259774
48491020406,0.08318243914288796
48491020503,0.08535758077119777
48491020504,0.08664816381393499
48491020602,0.07511127848376
48201211500,0.05328728083387445
48201211600,0.056711829361148144
48201211700,0.05480680327987951
48085032013,0.08410158893665623
48085031654,0.08421805404279578
48085031655,0.08534017870246775
48085031807,0.08947305308108379
48085031664,0.07854543495997489
48201531200,0.056893310333788596
48201342900,0.03355259144468674
48201312300,0.06873153905663643
48377950100,0.0
48377950200,0.0
48085031663,0.07675004476499463
48201253100,0.027651577968255188
48201553200,0.04008612484222906
48201332000,0.060757057650765126
48201350100,0.03962914801574808
48201412600,0.07026664008642552
48201452600,0.04714467678117001
48201520300,0.05865841656630089
48451001400,3.1203482139466647
48451001301,3.057091170688167
48451000300,2.7952781915234746
48439100101,0.09896333338376254
48505950301,0.00284565383610837
48201231400,0.044710580005385275
48201421300,0.06063582267847448
48201252700,0.030387706796845493
48201532700,0.04611929862660855
48201530200,0.058198662024129044
48201530500,0.05728516203160314
48201555600,0.026975776258496467
48201100000,0.06807907827185397
48085031100,0.04093690609606167
48085030900,0.06705985219367593
48085031505,0.07719818048402104
48439113705,0.08654082669904495
48439106509,0.0820838587564594
48061010601,0.06455556436168834
48201210100,0.0683576245362364
48439110906,0.0613414108083649
48439113403,0.09399736086135622
48451001702,1.7967534541964072
48451000700,2.800327463145906
48451001600,1.934251124899541
48451000400,2.826686425086171
48451001102,2.826686425086171
48451001000,3.057091170688167
48451001704,1.323849357679763
48451001101,2.7806393652578847
48201220100,0.057159811196738554
48201220200,0.057459428946685875
48451001200,2.7806393652578847
48085031712,0.09606105931888659
48201222600,0.04557600398576486
48201222700,0.04241122370877271
48201222800,0.04541331987260248
48201222900,0.04360268972491949
48201223100,0.042347315100734605
48455950400,0.0077246427986618505
48455950500,0.009108767523684268
48455950200,0.027459744467661945
48455950300,0.026801675011831432
48403950200,0.09227442551358439
48403950100,0.07252279862871336
48147950401,0.05757074150473404
48147950402,0.05704462150855555
48147950800,0.028870512063900376
48085031714,0.09248275918988819
48085031716,0.09115976951887973
48085031715,0.08871308542405341
48085031720,0.09346236864389995
48085031719,0.0928148984510469
48085031806,0.09225133030987959
48201220300,0.056920362244102976
48201220400,0.05658180012821072
48201220500,0.057574881585532735
48201220600,0.05666686841786544
48439114204,0.056490167869924376
48439102700,0.10509972454797954
48439113811,0.08834535245073095
48265960500,0.04544530422693077
48201230100,0.057529917781797286
48201230200,0.05341312038739511
48201230500,0.056445372288409346
48201230600,0.051793263465165856
48201230700,0.04995797739157431
48201230800,0.045350871302454965
48209010500,0.04666993253974776
48209010901,0.04177517880892364
48209010200,0.04399216926597615
48209010902,0.044900240428055585
48209010600,0.015428346691039029
48209010400,0.040913406002012966
48227950100,0.09124948143474587
48227950600,0.1525726521888334
48167723700,0.020102051119065288
48227950300,0.1646199429832298
48227950700,0.18590500302790866
48227950500,0.18590500302790866
48227950200,0.0706505482769741
48227950900,0.14590693849651448
48227950400,0.18590500302790866
48005000101,0.18615898739406203
48005001001,0.11959090047864517
48201210400,0.06625695502439663
48201220700,0.05631640713343443
48201220800,0.056912729698907975
48005001002,0.11732810563265464
48005000302,0.20612745696357987
48201220900,0.05666224468792184
48201221000,0.054566684328144884
48201221100,0.048313517179565175
48201221200,0.04727477162159549
48201221300,0.05455230626645466
48201230900,0.052060247320549716
48201231000,0.043974881477284296
48201251600,0.01624205823028027
48201332300,0.0609750050656523
48085030528,0.06697779797564823
48201254200,0.025695653361141345
48201252400,0.035205808655312885
48085030527,0.06501580077325383
48085030301,0.05339556493075854
48085030404,0.07135628347634163
48113001704,0.11341736254462173
48113013626,0.10560310967744685
48005000901,0.27435384680418545
48113010803,0.08192263606308504
48201313400,0.06389747833979778
48201313500,0.06306752853706404
48201313600,0.07282648577239684
48201313700,0.07231088947532673
48201250100,0.04148827326158922
48201250200,0.03968479603149637
48201250500,0.032850732924451974
48201250600,0.03637740014093763
48113010902,0.08032411900698336
48167724000,0.014949252832993754
48167724300,0.01671434894136496
48167724400,0.01673112372415922
48167724500,0.01700705918022326
48167724600,0.01801411506715407
48167724700,0.017446721902579013
48167724800,0.016999215185653404
48167725000,0.017446721902579013
48167725100,0.01773787576798994
48439121704,0.09330499103167106
48439113002,0.09164371019152417
48113011002,0.0805448108234052
48201253700,0.024695794932765896
48201313800,0.07210355678267741
48201313900,0.0721088498022846
48167725200,0.018685986391848815
48167990000,0.01338810397474589
48167723502,0.015078605604712
48167723501,0.02004132218046487
48439106400,0.09047439508633293
48439106004,0.0799348828638169
48439103602,0.09965971761893147
48201314300,0.071952424668978
48201320200,0.0522463977457123
48113011101,0.07822462016018303
48113011103,0.08023825686081537
48113011104,0.07757794989139036
48201253800,0.023447063342507127
48201253900,0.027414279628917865
48201254000,0.02261306890225458
48201254100,0.026659471283122356
48241950400,0.03847225808901761
48241950800,0.021876532423561062
48241950300,0.04322767068183539
48241950600,0.02350408659462146
48241950500,0.019733436918425634
48241950700,0.020585173538245943
48241950100,0.027901483741249428
48241950200,0.04322767068183539
48243950100,0.0
48367140407,0.048532400168399464
48367140405,0.043496264707361204
48367140601,0.03683146380497952
48367140200,0.055920218801620084
48367140602,0.014537617023860812
48367140300,0.05607262165670483
48367140403,0.04254415157557457
48201254300,0.025725744993642816
48201254400,0.02787679142061718
48201254500,0.026241524071413676
48201254600,0.027219186821544665
48201310100,0.06801812258430076
48201310200,0.06753108853290245
48201310300,0.06725387957449395
48113010101,0.1022179635118051
48113010102,0.10183995469184519
48201310500,0.0646125071898292
48287000100,0.012824396804097565
48287000300,0.022775754574163184
48287000400,0.02358683381517965
48287000200,0.010907692509667704
48113010500,0.09819453163173357
48113010601,0.09182539560400459
48113010602,0.09544521154957279
48113020100,0.09751470903403801
48113020200,0.07309096274350027
48113014128,0.08813943780948914
48201250800,0.02805964857186359
48201251000,0.028922447651431343
48201251100,0.03542924919685313
48201251200,0.03278480936413906
48113016522,0.060598556886874454
48113018136,0.061101714935261855
48113017606,0.06596026030782914
48113000606,0.11646587912251183
48293970800,0.030664256091852686
48293970600,0.047919298586074896
48293970200,0.07559974483610546
48293970400,0.07611657325864515
48293970700,0.05322089901236437
48293970100,0.036331185652062496
48293970300,0.07559974483610546
48293970500,0.07559974483610546
48201251300,0.029597889337439072
48091310100,0.03650432599560115
48127950400,0.006041207944767665
48227950802,0.14590693849651448
48121020204,0.034411202491630793
48121020205,0.0419803802700081
48121020115,0.057939198391646844
48121021405,0.05129961241151993
48121021515,0.05570824754925035
48121021527,0.0674779798631066
48121020114,0.05926869772498053
48121020506,0.04988413189178992
48121020504,0.04714550232099688
48121020308,0.05939424282240175
48121021304,0.05877504642191199
48121021718,0.05579881642471983
48121021513,0.06260476788810111
48121021619,0.0871113316238442
48121021720,0.06695751992259123
48121021623,0.08859733694189308
48121021625,0.08306134883889485
48121021622,0.08560722276499763
48135000800,0.2756183320196859
48113017304,0.053805245776773473
48113018104,0.05551363748094838
48113016803,0.05707800014469473
48113007812,0.1020027807351638
48113009803,0.09384497350229458
48113013717,0.09085274147203568
48113006100,0.08087797412351538
48113017604,0.06832389759653829
48113003101,0.11112572179067631
48121021636,0.09410850430044906
48113003400,0.10188313784167838
48085030519,0.06907885722418713
48163950100,0.0027087564322616268
48163950300,0.0013349325082980554
48163950200,0.005910970749029085
48233950500,0.017683552337033483
48233951000,0.02336048095077181
48233950200,0.022258405364025766
48233950700,0.03382449586655001
48113007809,0.09643419502475054
48197950100,0.23038099490459335
48403950300,0.049833589474583405
48113019033,0.08626729107239738
48113013618,0.0924197169294498
48113009900,0.09973384056561499
48113009804,0.09232222624180823
48113016516,0.07814171312540967
48113009201,0.07026690510502481
48113018132,0.06460293757379043
48113009103,0.07593302568468538
48113019206,0.08864890059930604
48113010000,0.10839653381695474
48113001504,0.10163643791051068
48113014308,0.09723938282581783
48171950400,0.04098933916788235
48171950300,0.06553306745127704
48171950500,0.036199597610308075
48171950200,0.029259813369040058
48171950100,0.015895662234117015
48345950100,0.0
48347951100,0.07655343857725766
48347950301,0.16210324370864504
48233950600,0.024742034741708097
48347950302,0.13236438348324642
48347950600,0.2229080539330164
48347950800,0.23414256369006772
48347950900,0.2167603483504471
48347950100,0.1394582273678629
48347950700,0.2286286225375806
48347951000,0.22884708149604405
48347950200,0.10615782241646762
48347950400,0.1487730409324094
48283950300,0.0005241314312255807
48343950300,0.08990564064866038
48343950200,0.0768690069558258
48343950100,0.15252030546222461
48113006700,0.0904861908237459
48113006800,0.09595421997666151
48113006900,0.10001059106027553
48233950800,0.03322528065201207
48233950900,0.03322528065201207
48057000500,0.01921248608200642
48057990000,0.01921248608200642
48221160301,0.02976797543610448
48221160204,0.03039744713738963
48113009701,0.09597077857046288
48113013712,0.09738450446268988
48113014603,0.09408418605677973
48113016618,0.06662773756535523
48113016619,0.06946231749500817
48113016703,0.06972075683096143
48113017702,0.06666512134585757
48113018130,0.07462028441658385
48113019032,0.0830384978753623
48113000100,0.08797646405358862
48113000201,0.10184330171093968
48113000202,0.10321997710661603
48113000300,0.10820071029967678
48113000401,0.10532237662023192
48113000404,0.10451169623115208
48113000500,0.11240966902692745
48113000601,0.10793042598674334
48113000603,0.11008298364163316
48113000701,0.11364170369999224
48113000702,0.1119439941518601
48113000800,0.10799965519289731
48113000900,0.10760067059023938
48113000405,0.10989716994456938
48113001001,0.10729896636410526
48113001002,0.1061687979505526
48355002706,0.14956146676641469
48029121906,0.045515236085623675
48113001102,0.10385501256496113
48113001204,0.09436061613725019
48113001301,0.09662939709564423
48201554902,0.03221377095555892
48201555301,0.029703610050218484
48201251502,0.026770746589110057
48201252302,0.03431488722145049
48201321402,0.04377436317406988
48201350802,0.03657394450083298
48201343302,0.02933111828942119
48201410402,0.07621855841330615
48201432001,0.06886391423169219
48201421401,0.07011913398888492
48201431302,0.06001802852219333
48201433001,0.06145819552053157
48201452202,0.0599452694733341
48113001302,0.10094465139232384
48113001400,0.09904661144882503
48113001101,0.10503819263615927
48113001502,0.10157444967152186
48113001503,0.10170375476503493
48113001600,0.11172838400787447
48113001701,0.11798640456639231
48201452802,0.04950530101423603
48201542302,0.03083908756450897
48201520602,0.05696379651253816
48439110901,0.07679075708000797
48439110903,0.08954942608337602
48491020108,0.056096430717828105
48491020106,0.04582643860155771
48491020112,0.039747396248586586
48491020204,0.031161746802462427
48491020805,0.05344610104593134
48491020803,0.05672332139015176
48491020604,0.0552351422623374
48491020508,0.07804611021968724
48491020409,0.07718244161389817
48491020411,0.08108083033408522
48491020107,0.04279748478388266
