GEOID,05/13/2021
48141001114,0.022504215701313876
48029191505,0.03140147623459613
48439111309,0.03591118466905596
48439105901,0.05099483389049677
48439123200,0.056315211698648754
48439123000,0.04870931384167539
48439123600,0.058084985358911774
48113014302,0.05166931171179239
48113014306,0.05031305495217238
48113014307,0.051510810915329615
48491020113,0.023976268218100293
48439111539,0.04201001347807025
48439111540,0.04187216220450603
48439111541,0.0426865262759683
48439111542,0.038819706588132226
48029172004,0.01677202596471024
48029181815,0.03211131870025565
48029181813,0.032566176119739144
48029121905,0.01949080581703743
48029172003,0.018433761223752843
48439110805,0.04134604080958159
48439111543,0.042776529879847466
48439111544,0.0408474162821584
48439111550,0.03977606532615279
48439111408,0.0424859322991571
48439111551,0.04056309726963643
48439111311,0.03893159645442407
48029191503,0.03259463065907132
48029191504,0.03318074771500848
48029181820,0.03247286426615008
48121021722,0.03732143670566878
48029181814,0.03342428306077223
48029181816,0.032150579284970726
48029181819,0.03211131870025565
48339694302,0.0068000965923919535
48339694202,0.0077641705283894216
48339694102,0.007313113639175828
48339691601,0.015518785887653175
48085031804,0.04687052680569689
48085031805,0.049669355512839235
48121021749,0.03128422380044038
48121021751,0.03318259153087114
48121021752,0.03615574589629898
48121021520,0.039897009591480195
48121021800,0.04465090098659664
48437950200,0.01989782426373209
48437950300,0.02694896661351959
48437950400,0.02137674365258202
48355002102,0.09480772479822687
48355003304,0.07953333791680002
48355003102,0.05733265077220154
48355005415,0.06859525125503302
48355005411,0.06859525125503302
48355005413,0.06859525125503302
48355006200,0.02330641624951122
48157673002,0.018147673172492527
48157670601,0.021818774049215405
48157674501,0.017784314708816928
48157674601,0.019006022383596347
48157674603,0.016147674071031015
48439113108,0.0488188819648961
48439113111,0.050310958969382875
48167721500,0.012996207835056976
48135000300,0.05694087966753925
48135000600,0.06826735067022387
48135000700,0.06826735067022387
48135000100,0.053798962106652054
48113016401,0.04510667965262062
48113016408,0.041775567814543835
48113016410,0.04352010137159405
48113016411,0.03172296678176709
48113016502,0.04324575934153517
48113016302,0.03999601297106467
48113016509,0.03889103448106379
48453002202,0.031178783263959377
48453980000,0.030480540041145036
48453002304,0.04065887541410072
48453002308,0.04054618531105695
48453002312,0.03546721197836361
48453002314,0.03571514538058193
48453002316,0.041926765298890466
48135000400,0.07326509790161038
48249950100,0.01571704482398527
48249950300,0.0318030712838001
48249950700,0.0060558410523298
48249950200,0.020305478838887246
48249950400,0.02728498905146117
48249950500,0.030553952161447222
48249950600,0.030553952161447222
48031950100,0.010916878064484447
48033950100,0.010177519497553206
48035950500,0.02280213622219128
48465950500,0.029097476281292892
48465950601,0.036483699382920134
48465950201,0.036483699382920134
48465950400,0.036483699382920134
48031950200,0.011677997686297875
48113016510,0.03837152402640555
48113016511,0.03800180548033949
48465950602,0.036483699382920134
48465950700,0.036483699382920134
48167720800,0.013902527450464153
48167726000,0.004681874850977928
48167721900,0.008870157173270915
48167722800,0.009738626864965122
48167723400,0.0072871537871731385
48167721600,0.011450408642752296
48167720600,0.011420011975124284
48167723800,0.00906491050322781
48113016615,0.03260724435950225
48113016616,0.030650292378206576
48113018111,0.036460085926326685
48167726100,0.002124988251720572
48167720100,0.016045467037982784
48167724900,0.008102118787589164
48167720200,0.014702950767219527
48167722200,0.008349437787705385
48167723600,0.003943345395668935
48167723900,6.557061766365806e-05
48167725700,0.007371508908286417
48167721800,0.008887514679120573
48167724200,0.007304428688447126
48453002403,0.036651788036580826
48453002409,0.03575707130581266
48453002410,0.03656414303606022
48453002411,0.03663808792688551
48453002412,0.035265738059710505
48453002413,0.03527665839042174
48453002419,0.0366713373752676
48323950201,0.012339701422074158
48323950500,0.05072293078201215
48323950400,0.06246667324410454
48323950602,0.06246667324410454
48323950300,0.06246667324410454
48323950601,0.06246667324410454
48095950300,0.5037232853465127
48409010602,0.05016588590034934
48409010604,0.0561884631981506
48409010800,0.03532128856180693
48143950700,0.029995423135058374
48143950300,0.049289769582969156
48143950500,0.03979967700061992
48143950600,0.04322506870796211
48143950400,0.049478417090342605
48143950100,0.01382836290464313
48453002422,0.03724133080502822
48453002423,0.03296651689952124
48453002424,0.03261380795385641
48453001742,0.01646572088616504
48453001760,0.01881983826105635
48453001826,0.038317017635924676
48453002310,0.02763745323993694
48491020302,0.025726304292598975
48491020301,0.018509763809357895
48491020310,0.030047478971519426
48491020900,0.01081306815693216
48491021300,0.012792326475001115
48491021502,0.03429049865996813
48491021000,0.015245947831671578
48491021401,0.025921643234164536
48061011902,0.07028989130928329
48061012301,0.01015190121247162
48061010100,0.012137800703104322
48061012700,0.011880029008111284
48061013203,0.03713965389095942
48061012508,0.037786417190183594
48061011903,0.05550629191486134
48061014002,0.04093558137245888
48061011400,0.05300244823369818
48061012401,0.04273963295798644
48061011600,0.061643086203530574
48201340500,0.01752180771966252
48201340600,0.01814714529887566
48201340800,0.01744032483837319
48201341000,0.01844513098912623
48201412100,0.03518689400950052
48201433300,0.02788230062543563
48201433100,0.028166468279934194
48201433600,0.028478273659088022
48201433400,0.027820985933569867
48201440100,0.02674630966237374
48201450100,0.02480542694444953
48201450200,0.02420823843579601
48201450300,0.023675238904287743
48201450400,0.020990807711275088
48439104602,0.05195131555947841
48201450500,0.02020933451699509
48201341100,0.018341123547215725
48201450600,0.020283662001500773
48201450700,0.023434998428363028
48201450900,0.026429522324660844
48201451100,0.02371818027494154
48201451200,0.022560189523184056
48201451300,0.022716802063710597
48201421500,0.032238543710753
48201421600,0.03176867867679271
48201421700,0.030756464280006963
48201341800,0.012531903288392786
48201451700,0.022181189525685048
48201451800,0.020869207727206542
48439104604,0.05295474988062024
48289950100,0.007739767449299599
48289950300,0.007170429291209947
48289950200,0.008029614528966028
48201421800,0.030437943886533456
48201421900,0.030320401884795223
48201422100,0.029629189324040652
48201422200,0.025908169550831965
48201422500,0.026943426676714986
48201422600,0.027079444169709147
48201342100,0.017564815568693992
48201342200,0.018127080904384547
48201342300,0.01594316285353744
48201342400,0.018941875599100044
48439104100,0.056300484203589234
48439104201,0.055468545059905276
48439104202,0.04901324230640668
48439104300,0.05536670794351593
48439104400,0.05659209689072202
48439104504,0.051215417341988034
48439104505,0.05376476228152293
48201342500,0.017138197214554944
48201342700,0.016069203942136377
48201342800,0.015888761931668972
48201422800,0.027603942835187897
48201422900,0.02828813408981951
48201423000,0.026530850134203626
48439104601,0.05202351060319314
48201451500,0.022750338743550015
48201423100,0.025375120860554372
48201343000,0.01568918918935415
48201343200,0.013151871948141589
48201452000,0.023951849596944366
48201452100,0.027123174805374566
48201452400,0.026977971338486575
48201452500,0.0240657419316423
48201452700,0.021815593964847016
48201423600,0.0259775863626607
48113011401,0.03983181878395213
48061013902,0.04093558137245888
48061014100,0.02568072887747285
48061010201,0.03925339213381873
48201412200,0.034609525396224666
48201412300,0.03534053998038586
48029161600,0.025689410651822567
48029980003,0.025117477567629963
48029170101,0.03625787961102679
48201412400,0.035050865090294245
48029170200,0.03169293069452537
48029170300,0.03156693036551899
48029170401,0.036913402884173135
48201332600,0.02820976109337104
48201412700,0.031504516528477015
48201412800,0.0309854571343212
48201412900,0.030524821845958925
48201413100,0.03416095197574971
48273020100,0.012369217043087573
48273020500,0.03963323315928989
48273020400,0.03904154119105202
48273020200,0.041816218215178995
48337950300,0.06746911073622545
48337950200,0.04386794114056175
48337950500,0.038624100814331146
48337950100,0.02197242458897117
48201430200,0.028159368455010235
48201430300,0.02741705197544419
48201430400,0.02746088546731399
48201430500,0.024325291849319863
48201413300,0.033580147633236926
48201420200,0.029906645836129446
48201430600,0.025700666236269872
48201430700,0.02499168272473474
48201430800,0.024737440631766902
48201430900,0.025055772907126513
48029170402,0.035458263129499366
48201431000,0.028651793949519878
48029170500,0.03652364639912456
48029171912,0.023244346073658457
48201332700,0.02891825818500116
48201332800,0.02901743031361669
48201333000,0.027038057843219995
48029172002,0.01650212014074859
48029180201,0.03513125781377126
48029180300,0.03438323303996257
48029180400,0.03413163356997683
48029180501,0.03402021996513172
48439111516,0.04470288967057114
48029180504,0.03265228526891403
48029180602,0.03820278940288815
48029180701,0.03866636924917073
48029180702,0.03603370222677433
48439104603,0.051598994738283895
48029180503,0.03385966131645918
48029180800,0.038761516066258925
48029180901,0.03452692268958873
48439113916,0.045659471404336856
48439111505,0.04448921762378553
48493000104,0.00656757417165367
48493000404,0.007202776796934238
48493000103,0.0097037347821269
48029180902,0.03473914628322459
48029181001,0.03715571326891058
48029181003,0.03792713198227355
48029181004,0.03879120254525336
48029181005,0.037999458748223934
48029181100,0.036501552916884845
48029181200,0.03119474475472181
48029181301,0.03281064425348497
48029181302,0.03420219189371021
48029181402,0.03584900693116203
48029181504,0.03540431276051743
48029181505,0.035293503262255645
48029181506,0.035293503262255645
48029181601,0.03382505913127306
48029181703,0.027950292289047402
48029181704,0.03097732157744887
48029181705,0.03162776929727625
48029181711,0.029760973168647935
48029181712,0.024462094007787646
48029181713,0.030175302107599715
48029181715,0.022944420599017766
48029181716,0.023006989865249006
48157673101,0.014090196209566041
48157673102,0.016246558182986426
48029181718,0.023986775255022064
48029181809,0.031063463255569166
48439104605,0.050477060785759705
48439104802,0.0496278879889844
48439105001,0.04890164314679509
48439111013,0.034153910614808325
48029121604,0.018039220075582018
48029121802,0.020421768503100002
48113008400,0.04541681840639549
48113008500,0.04184682065708451
48439105006,0.05245243517524813
48439105201,0.047123932201633405
48439105204,0.04649067981616693
48439105205,0.04691366015918117
48113008604,0.04565598134839358
48113008701,0.04292179670625765
48113008704,0.04001353960225531
48113008801,0.045116839617300925
48113009802,0.05102935768928642
48439105403,0.05028477631326429
48439105404,0.04835010828279331
48439105405,0.048902680083020435
48185180302,0.004971002726939754
48185180101,0.013560428975482276
48185180200,0.007009283972071234
48185180102,0.005827675317020378
48439105406,0.04912787489437287
48439105502,0.0487028984396084
48113009104,0.03993715471193036
48321730700,0.007023214564558675
48321730400,0.0065696452247374325
48321730100,0.0035621289628691294
48321730501,0.002095071648541975
48321730600,0.001593389189158714
48439111506,0.047433814923553815
48439111513,0.04257301124777855
48439111514,0.04534339473248739
48453001746,0.030738864349848703
48453001765,0.02443454202312611
48453001737,0.030987452197024264
48453001766,0.012670824133628265
48453002003,0.03949724949549852
48453001819,0.04257288190578375
48453001714,0.025300013889747744
48453001748,0.029397374769616798
48453001901,0.038249453319138794
48453002402,0.03730439985657444
48393950100,0.016105515486948885
48453000101,0.04592956355469547
48453002313,0.038951107733055934
48453000700,0.046219562432909686
48453001849,0.041307428678360555
48453002421,0.02969713702883015
48453001604,0.039988608568925645
48453001910,0.03831701832964319
48453002407,0.029283121000289323
48453002315,0.04184587258035092
48453001308,0.04070196853557924
48453001911,0.0406725058759478
48453001761,0.0260359572903047
48453001755,0.03437205397945999
48439105503,0.04095926545890513
48439105505,0.04818756832316442
48439105508,0.040344783546677636
48439105510,0.03956202246453069
48439105511,0.04131032514252587
48029191816,0.025174153981294557
48453001733,0.022475438834077998
48453001738,0.0324268201095683
48453001741,0.01784906203208007
48409010700,0.034985041730412426
48409010603,0.05462351637266235
48409010601,0.053716784838880476
48409011000,0.02976755860243418
48409010900,0.02304565172927067
48409011300,0.02751022520638329
48409011200,0.02896705978626757
48029121120,0.021889062901509458
48439105512,0.042157652639335054
48029191303,0.026939578454667303
48439105600,0.049644025587749635
48439105701,0.04916212318195105
48439105703,0.048245273425652484
48439105704,0.04014942465567876
48439105800,0.05102628120564864
48057000400,0.025725719771148098
48057000300,0.011057134638663304
48057000200,0.026101092880634114
48057000100,0.026101092880634114
48331950700,0.011357000057372373
48331950100,0.008443107939222639
48331950300,0.004966113230625585
48331950500,0.008806325069874086
48331950800,0.007319364982571403
48491020327,0.02762960783797766
48491020323,0.025846004879246046
48491020316,0.030556468656351025
48491020410,0.037035143691696124
48375011700,0.06351398867903615
48375011900,0.051665055880048084
48485013401,0.11970035941702735
48485980000,0.08414415966775621
48375012000,0.051665055880048084
48375012200,0.051576319232573734
48375012600,0.050472119489302976
48085031003,0.031495492421080254
48085030203,0.023819987039708952
48085030302,0.030277515707891174
48085030603,0.03594549255108759
48375012800,0.051576319232573734
48375013000,0.051576319232573734
48375013200,0.06315279368079417
48085030529,0.03602480277453775
48085031312,0.0387961680776212
48085032010,0.04119481193183985
48085031202,0.023606597294439976
48085030201,0.02410340980411881
48085031201,0.023878497750664245
48085031713,0.05076435889209733
48085031004,0.030964953791310663
48085030305,0.024806981646621293
48085030303,0.03330292933960196
48085030304,0.03462967027780593
48441980000,0.11959479796382537
48061010500,0.06564374536022995
48375015400,0.051576319232573734
48375014401,0.0311578088715119
48375980000,0.029808771678174684
48055960400,0.015176693012611332
48055960500,0.015177015644077137
48055960300,0.013665215792060804
48055960700,0.014660604632742144
48055960600,0.0061348446077607015
48055960200,0.013490288643250196
48085030801,0.03850559638444689
48085030702,0.03557612566750241
48085030701,0.03401101883589905
48085030605,0.036041542887759966
48085030531,0.035317558827712724
48201210500,0.03070391403670091
48265960600,0.036457426043710585
48201221400,0.026112488383926036
48201221500,0.02511854796601178
48085030525,0.034999540568105086
48085030526,0.0348484203485855
48085030516,0.037130640741731384
48085030523,0.03522639512788814
48085030511,0.039368733584915626
48201210600,0.027640547494966774
48201210700,0.026942310571218164
48085031411,0.03021902198081021
48363000300,0.008141421838066721
48363000400,0.019572684676639973
48363000200,0.01810140613965054
48201221600,0.021359120865042092
48363000100,0.01345533628523244
48363000500,0.02292854641344369
48201313000,0.03470662861980374
48201543100,0.008252864583669221
48201420400,0.02958578611108098
48201511100,0.027294595781870653
48201540200,0.024063727998683386
48201231100,0.020227368567524596
48201231300,0.01977701722178401
48201231500,0.021735601283020493
48201231600,0.02175667638153644
48201231700,0.02257209008049415
48201251700,0.013676784035337671
48201340900,0.018313416262887683
48201252900,0.01320581338464484
48201230300,0.025416352858282705
48201542200,0.012929252044667893
48201423500,0.02701049304712661
48201420100,0.033989353610350354
48201521500,0.023073850470859452
48201241400,0.015974039149289555
48201343100,0.014242809364553055
48201310400,0.030524912098914503
48201320100,0.026292303390948835
48201210800,0.03052476146185682
48201210900,0.02650185178512109
48265960800,0.008882203743390852
48265960100,0.009297278339892587
48265960200,0.03455738738414191
48265960700,0.006963878977117567
48085030510,0.03888326641164696
48085030508,0.04040565912104642
48085030507,0.040434319797679405
48085030509,0.03945395363248426
48085031711,0.05085959967970468
48085031657,0.046877354071409354
48085031660,0.042336638388900436
48201231800,0.02162323174748348
48201231900,0.019867327495793875
48251130500,0.01646978703328125
48251130100,0.016616525598123277
48251130900,0.020376626461307785
48251130207,0.033109752222248864
48251130700,0.021749896335432187
48201232000,0.01907532100570161
48201232100,0.02225858432082219
48201232200,0.018376936192524337
48201230400,0.026248418945883492
48201511400,0.031175199842744052
48201250900,0.011380230388173885
48363000700,0.02204816274606059
48363000800,0.02388902522310353
48363000900,0.029660340887187445
48251130204,0.03313956177242668
48251130405,0.02817266266831489
48251130408,0.02718477334795476
48251130406,0.02714824378887096
48251130302,0.021928196721997063
48251130410,0.025724555452105894
48201341600,0.011845302299570924
48201340700,0.018552533069438243
48201310800,0.02986540619344489
48201321300,0.020053780574420116
48201233300,0.01944783865635671
48201232500,0.019175350423139635
48201232800,0.019410555514293316
48085030601,0.03821643024001907
48201454400,0.0180818896452184
48351950100,0.0309980784793384
48351950300,0.011309132377007019
48351950400,0.010154743914787295
48351950200,0.02446355656655148
48201240400,0.018160660138578394
48201532200,0.021742857457205132
48085032008,0.04040834734996688
48085031629,0.04391085965727403
48201555200,0.015383782736962205
48201431600,0.02778486692707999
48201430100,0.027526623233274233
48201340400,0.015428039455970587
48201310900,0.02963121163347108
48085031658,0.045194836349881
48201252500,0.016343344876272498
48201452300,0.027884460813242994
48201412500,0.034738682736730815
48085031656,0.04737366473926456
48085030505,0.04476024063299106
48085031661,0.041475530366883395
48085031408,0.032879460116173105
48201531000,0.0276325613148173
48201552200,0.016716749327995273
48201341700,0.012033922921780692
48201333500,0.024106986692625846
48201321800,0.02324403434402206
48201311200,0.029480080019869008
48201211000,0.030292327086054636
48201211100,0.030882391860120602
48201211200,0.026805467094562756
48201211300,0.030934677722420048
48201211400,0.03095495013647983
48201221700,0.021331099609978664
48201232600,0.024071244351825716
48201453200,0.023798945938769175
48201413000,0.03066191267857704
48201420800,0.03047065629103129
48201251800,0.013103642622260915
48201252600,0.014847914903494108
48201540700,0.017873556570527478
48491020403,0.03158980407983885
48491020404,0.03070357146275328
48443950100,0.0
48417950300,0.037586479137273414
48201232900,0.01860777849379912
48201542900,0.012715770027747361
48201510700,0.031575985847508245
48201252800,0.014814650185077168
48201553900,0.01564066284872822
48201411600,0.03187347993549401
48201332900,0.029595074032464197
48201253200,0.013270971159234231
48201221800,0.02113501783464564
48055960101,0.018579671738036648
48055960102,0.009873243263484984
48085030514,0.040094282784855245
48085031317,0.03188957639151229
48085031410,0.03619070919859783
48085031508,0.04086928400083806
48085031405,0.039791212621664664
48201221900,0.021602790412582874
48201222000,0.024541947046883807
48201520400,0.0267352300564601
48201350700,0.01710782278585567
48201341400,0.013612086215282659
48201310600,0.030179334561194315
48201254700,0.011102230909551926
48201322600,0.01892878900778319
48201310700,0.029935719991486687
48201231200,0.01679139423905555
48201222100,0.022280199856384287
48201222200,0.02193349464676817
48201222300,0.021706946251335547
48201211900,0.025567099079940005
48491020405,0.03277454747146598
48201422000,0.03045377139583508
48491020406,0.03527985015744852
48491020503,0.036169028997887195
48491020504,0.036722257367604635
48491020602,0.03181172064893523
48201211500,0.02490858717311159
48201211600,0.02651116425663141
48201211700,0.025618595477533354
48085032013,0.04494436615979783
48085031654,0.044885452401102914
48085031655,0.04548264589487109
48085031807,0.047773774971288506
48085031664,0.041907237415791464
48201531200,0.026591066130929687
48201342900,0.01570807469893388
48201312300,0.03211316528831797
48377950100,0.0
48377950200,0.0
48085031663,0.04094317375832005
48201253100,0.012728664828550978
48201553200,0.018954145104807613
48201332000,0.028381621688244534
48201350100,0.018551673960173688
48201412600,0.03281147974983699
48201452600,0.022039148905765187
48201520300,0.02740754776215841
48451001400,1.5993712683405101
48451001301,1.4356112120825477
48451000300,1.3057668388207277
48439100101,0.05265333453614534
48505950301,0.0062885367390726025
48201231400,0.02100935021873527
48201421300,0.02832498135518235
48201252700,0.013903459976574495
48201532700,0.02162920282819994
48201530200,0.027203100877686702
48201530500,0.02679453413207831
48201555600,0.012946127968711316
48201100000,0.031805939905643704
48085031100,0.02463860567041823
48085030900,0.035825209739665874
48085031505,0.041234488608872286
48439113705,0.046029768791821274
48439106509,0.04373296790414186
48061010601,0.05849244747776674
48201210100,0.03193651031918307
48439110906,0.03326247631711328
48439113403,0.05004380100870542
48451001702,0.8412584025969193
48451000700,1.311556279881688
48451001600,0.9485615096655637
48451000400,1.3249553397692404
48451001102,1.3249553397692404
48451001000,1.4356112120825477
48451001704,0.624960860936493
48451001101,1.3014599713428099
48201220100,0.026724907413204834
48201220200,0.0268625991073629
48451001200,1.3014599713428099
48085031712,0.05117257748734161
48201222600,0.021469094165884935
48201222700,0.019984760305769643
48201222800,0.02137950965356279
48201222900,0.020537762688634918
48201223100,0.019955266555928004
48455950400,0.0037041480316000724
48455950500,0.004308017293360357
48455950200,0.015339841673613892
48455950300,0.015281692289873068
48403950200,0.0972143682796981
48403950100,0.07266264762163985
48147950401,0.07145266577888931
48147950402,0.07105851324577568
48147950800,0.03914353717931928
48085031714,0.04926758325604681
48085031716,0.048591401950657996
48085031715,0.04728654322519027
48085031720,0.049850212064113705
48085031719,0.049503315214259554
48085031806,0.049275649180771604
48201220300,0.026624979174718233
48201220400,0.026469421301364284
48201220500,0.026929372580790537
48201220600,0.026510550212178043
48439114204,0.030809284757299518
48439102700,0.055964285496102335
48439113811,0.047040140548099345
48265960500,0.03808733511766695
48201230100,0.02689946224815533
48201230200,0.024969922184288604
48201230500,0.026491786486514277
48201230600,0.02421408530607586
48201230700,0.02335883629704433
48201230800,0.02121145147125353
48209010500,0.020660251108422154
48209010901,0.017638771781570632
48209010200,0.019314377140841704
48209010902,0.018940323134246623
48209010600,0.006624230765633286
48209010400,0.018176180344290555
48227950100,0.03278150945749062
48227950600,0.05382198270958658
48167723700,0.009393792556145976
48227950300,0.05797389206812975
48227950700,0.06532521101259761
48227950500,0.06532521101259761
48227950200,0.02613687449080143
48227950900,0.04987930254761093
48227950400,0.06532521101259761
48005000101,0.1095629027975821
48005001001,0.07115335459715255
48201210400,0.030953386846078273
48201220700,0.02634764692025458
48201220800,0.026625814730568
48005001002,0.06908813790000112
48005000302,0.12085781602508652
48201220900,0.026606629966855914
48201221000,0.0256237616728231
48201221100,0.022613749786633948
48201221200,0.022127138752553868
48201221300,0.025521851539678793
48201230900,0.024340823216613804
48201231000,0.02057078589234156
48201251600,0.007712084443841658
48201332300,0.028489597506149742
48085030528,0.035729821044904755
48201254200,0.012047620447758346
48201252400,0.016479275794552568
48085030527,0.03468643281411021
48085030301,0.02847074174317324
48085030404,0.03804859689971106
48113001704,0.06063643405918845
48113013626,0.056330059599234206
48005000901,0.16819000256044409
48113010803,0.04376339449204108
48201313400,0.029860523560062805
48201313500,0.029472367568335545
48201313600,0.0340114329244591
48201313700,0.03376498224134466
48201250100,0.019544885801477854
48201250200,0.018699015618950904
48201250500,0.015485233780715675
48201250600,0.017161010835474687
48113010902,0.0429447156033611
48167724000,0.006949324818894138
48167724300,0.0077618189044184535
48167724400,0.007769788816774956
48167724500,0.007898825266225786
48167724600,0.008369455578506872
48167724700,0.008107535848575955
48167724800,0.00789514352666412
48167725000,0.008107535848575955
48167725100,0.008242512730608172
48439121704,0.0497491126857294
48439113002,0.048845156963366755
48113011002,0.04305687292475917
48201253700,0.011574652458146342
48201313800,0.03366913149962977
48201313900,0.03367266004919411
48167725200,0.008684393848483851
48167990000,0.0062163225347454075
48167723502,0.007053123040997909
48167723501,0.009371803565090903
48439106400,0.04818626971364386
48439106004,0.04259614873378085
48439103602,0.053086601114566465
48201314300,0.03359504717302554
48201320200,0.02443039790403814
48113011101,0.04182076771881964
48113011103,0.04289374263039542
48113011104,0.04147742234379958
48201253800,0.010984958698452337
48201253900,0.012613357900385407
48201254000,0.010588999735533136
48201254100,0.012393474808005766
48241950400,0.05409934359737525
48241950800,0.013494808177154708
48241950300,0.05942886978238386
48241950600,0.02519331638340689
48241950500,0.02417446124941315
48241950700,0.012299732918669655
48241950100,0.035080122174752155
48241950200,0.05942886978238386
48243950100,0.0
48367140407,0.027181717046512264
48367140405,0.023897071031805696
48367140601,0.02023132431836283
48367140200,0.03034436554412086
48367140602,0.008359156381898717
48367140300,0.030451184198826354
48367140403,0.023691198379277696
48201254300,0.012061454246338216
48201254400,0.013063438133691197
48201254500,0.012297881089216183
48201254600,0.01274411381656351
48201310100,0.031778185449207116
48201310200,0.03155474506676061
48201310300,0.03142782225229373
48113010101,0.05462461820810327
48113010102,0.054429473408263276
48201310500,0.03018577735185497
48287000100,0.0059548791193892074
48287000300,0.012340211720717345
48287000400,0.012672558286660519
48287000200,0.00720868055385299
48113010500,0.0524627012430154
48113010601,0.04904005393933976
48113010602,0.05097560003370089
48113020100,0.05203104106276075
48113020200,0.039089068947596714
48113014128,0.04698677189491914
48201250800,0.013246605548835598
48201251000,0.013655338937567848
48201251100,0.016716584010684543
48201251200,0.015482323459859405
48113016522,0.032350114158133374
48113018136,0.03276136495184607
48113017606,0.03534898453623233
48113000606,0.062183982252128345
48293970800,0.01158805170942823
48293970600,0.0183882281041592
48293970200,0.027920236890002722
48293970400,0.028156512068999266
48293970700,0.019372677772016903
48293970100,0.013724126846650168
48293970300,0.027920236890002722
48293970500,0.027920236890002722
48201251300,0.013990794489210596
48091310100,0.01689670001176649
48127950400,0.007607395556174915
48227950802,0.04987930254761093
48121020204,0.018020224091336648
48121020205,0.0220909799011886
48121020115,0.030658712103981522
48121021405,0.02711556716774452
48121021515,0.02959781010115399
48121021527,0.03582300749210433
48121020114,0.031380174713239714
48121020506,0.02634060892324179
48121020504,0.02491338886097185
48121020308,0.0314968548216131
48121021304,0.031033295826146615
48121021718,0.029534489677734456
48121021513,0.03317595565119321
48121021619,0.046227246743754495
48121021720,0.03553718635437504
48121021623,0.047070194065450995
48121021625,0.0441816921928277
48121021622,0.045468069521972895
48135000800,0.06375912156495925
48113017304,0.02884219129426639
48113018104,0.029766407313166883
48113016803,0.030524387663321516
48113007812,0.05449399257080434
48113009803,0.05007144175827957
48113013717,0.04841914075521288
48113006100,0.04321956081707977
48113017604,0.03630983524830008
48113003101,0.05941835719736289
48121021636,0.05012466707198161
48113003400,0.054495811924559504
48085030519,0.03672233328555969
48163950100,0.0014165542701425294
48163950300,0.0007131674847041918
48163950200,0.005793102550826208
48233950500,0.0149372112092197
48233951000,0.020300073278400128
48233950200,0.01309813184181276
48233950700,0.025919596458529218
48113007809,0.05149829214394746
48197950100,0.19467338125158887
48403950300,0.05863906969436535
48113019033,0.04608059794359841
48113013618,0.04929178697595691
48113009900,0.05320483859719534
48113009804,0.04927749352055191
48113016516,0.04174496044685513
48113009201,0.03763440873381677
48113018132,0.03463853604209175
48113009103,0.04065654725360769
48113019206,0.047285235516790494
48113010000,0.05787365242290114
48113001504,0.05437619489857139
48113014308,0.05186196058381487
48171950400,0.038742232871250115
48171950300,0.0646692479794272
48171950500,0.02324376529919716
48171950200,0.03498321093130427
48171950100,0.01066675914809915
48345950100,0.0
48347951100,0.05324598017196926
48347950301,0.09688300627158049
48233950600,0.02141027716340469
48347950302,0.08010424991604065
48347950600,0.1351533256158039
48347950800,0.14085968565536638
48347950900,0.13128252058855547
48347950100,0.07976489717609539
48347950700,0.13843505546629298
48347951000,0.13885346694921755
48347950200,0.06321576226402555
48347950400,0.09065839270356016
48283950300,0.0002800092829697554
48343950300,0.04593856668397482
48343950200,0.03935336024918813
48343950100,0.08924235826554183
48113006700,0.0483354059354863
48113006800,0.05128037643695036
48113006900,0.05344361682851281
48233950800,0.025525456709145623
48233950900,0.025525456709145623
48057000500,0.006504648623843997
48057990000,0.006504648623843997
48221160301,0.01774107921712795
48221160204,0.017214603624134614
48113009701,0.05120121759849382
48113013712,0.0518728190165496
48113014603,0.05019415877426478
48113016618,0.03560323470418234
48113016619,0.03713706574075857
48113016703,0.03729937584642878
48113017702,0.03572983534311707
48113018130,0.03997298317268756
48113019032,0.044346690906831805
48113000100,0.04707777226230142
48113000201,0.054378115476063686
48113000202,0.055110435974075514
48113000300,0.05777547152083408
48113000401,0.05628696939023099
48113000404,0.05585537435770402
48113000500,0.06008643565769707
48113000601,0.057685714585299766
48113000603,0.05885322440129773
48113000701,0.06068488904389484
48113000702,0.05979055234439197
48113000800,0.05767663390131418
48113000900,0.057463074328544514
48113000405,0.05873004774245733
48113001001,0.057297930307872086
48113001002,0.05669538512337886
48355002706,0.07561938733668615
48029121906,0.021822005547844033
48113001102,0.0554635860629168
48113001204,0.0504944352192229
48113001301,0.05168796242478765
48201554902,0.015474167933647202
48201555301,0.014166271664818233
48201251502,0.012654558265129963
48201252302,0.016058299409201653
48201321402,0.020485452951589964
48201350802,0.017165461415646725
48201343302,0.013738030914020406
48201410402,0.03559778893934779
48201432001,0.03216228380416422
48201421401,0.03274239491175993
48201431302,0.028037177992238826
48201433001,0.028718354061538453
48201452202,0.028010428848015526
48113001302,0.054011331079034205
48113001400,0.052981878026487975
48113001101,0.05609319975240835
48113001502,0.0543385057798268
48113001503,0.054411277591944855
48113001600,0.05966472309754843
48113001701,0.06300053855807064
48201452802,0.023142903436116843
48201542302,0.014629289177172596
48201520602,0.026622372866629152
48439110901,0.04146305543242219
48439110903,0.04772115425964149
48491020108,0.02385157932821707
48491020106,0.019484057600788928
48491020112,0.016940466490115928
48491020204,0.013343626735604646
48491020805,0.022672506101524756
48491020803,0.024078845596565087
48491020604,0.023410077199026998
48491020508,0.03306126430281439
