fips,county,state,lat,long,date,cases,state_code,deaths
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-07,69,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-08,69,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-09,73,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-10,75,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-11,78,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-12,85,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-13,88,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-14,98,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-15,101,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-16,104,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-17,108,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-18,116,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-19,120,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-20,121,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-21,125,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-22,129,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-23,135,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-24,134,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-25,137,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-26,140,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-27,143,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-28,149,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-29,154,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-30,164,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-07-31,164,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-01,178,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-02,183,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-03,183,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-04,191,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-05,200,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-06,207,WI,0
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-07,219,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-08,237,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-09,248,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-10,256,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-11,259,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-12,253,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-13,262,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-14,263,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-15,272,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-16,276,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-17,290,WI,1
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-18,290,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-19,321,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-20,327,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-21,341,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-22,353,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-23,358,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-24,372,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-25,376,WI,2
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-26,391,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-27,405,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-28,412,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-29,419,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-30,424,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-08-31,429,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-01,430,WI,3
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-02,436,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-03,439,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-04,455,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-05,471,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-06,480,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-07,490,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-08,501,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-09,509,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-10,519,WI,4
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-11,534,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-12,543,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-13,558,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-14,559,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-15,575,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-16,580,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-17,608,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-18,623,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-19,645,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-20,662,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-21,685,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-22,703,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-23,729,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-24,765,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-25,794,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-26,855,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-27,878,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-28,881,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-29,916,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-09-30,966,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-01,1025,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-02,1084,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-03,1152,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-04,1173,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-05,1206,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-06,1255,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-07,1278,WI,5
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-08,1373,WI,6
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-09,1435,WI,7
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-10,1466,WI,8
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-11,1502,WI,10
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-12,1548,WI,10
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-13,1584,WI,12
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-14,1607,WI,13
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-15,1634,WI,13
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-16,1691,WI,17
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-17,1691,WI,18
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-18,1691,WI,19
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-19,1835,WI,19
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-20,1901,WI,20
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-21,1959,WI,20
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-22,2026,WI,20
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-23,2055,WI,20
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-24,2101,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-25,2150,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-26,2151,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-27,2178,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-28,2206,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-29,2251,WI,22
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-30,2290,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-10-31,2341,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-01,2372,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-02,2403,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-03,2447,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-04,2488,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-05,2516,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-06,2548,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-07,2613,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-08,2650,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-09,2682,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-10,2740,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-11,2788,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-12,2820,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-13,2882,WI,23
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-14,2922,WI,24
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-15,2956,WI,24
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-16,2978,WI,24
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-17,3019,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-18,3057,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-19,3117,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-20,3146,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-21,3174,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-22,3184,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-23,3203,WI,26
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-24,3220,WI,27
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-25,3246,WI,27
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-26,3264,WI,29
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-27,3264,WI,30
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-28,3316,WI,30
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-29,3336,WI,30
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-11-30,3342,WI,30
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-01,3374,WI,31
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-02,3389,WI,31
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-03,3423,WI,33
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-04,3468,WI,33
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-05,3515,WI,36
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-06,3526,WI,36
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-07,3542,WI,36
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-08,3574,WI,36
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-09,3608,WI,37
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-10,3675,WI,37
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-11,3714,WI,37
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-12,3735,WI,37
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-13,3748,WI,37
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-14,3785,WI,38
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-15,3791,WI,39
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-16,3807,WI,39
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-17,3856,WI,39
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-18,3877,WI,40
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-19,3889,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-20,3904,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-21,3911,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-22,3922,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-23,3956,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-24,3978,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-25,3992,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-26,3992,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-27,4018,WI,41
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-28,4042,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-29,4052,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-30,4083,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2020-12-31,4109,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-20,4466,WI,50
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-20,4687,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-20,4775,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-20,4888,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-20,5057,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-06-20,5109,WI,68
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-07-20,5129,WI,71
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-08-20,5365,WI,74
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-09-20,6017,WI,76
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-10-20,7081,WI,76
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-01,4116,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-02,4116,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-03,4167,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-04,4178,WI,42
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-05,4191,WI,44
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-06,4220,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-07,4257,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-08,4274,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-09,4291,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-10,4326,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-11,4343,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-12,4360,WI,45
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-13,4368,WI,46
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-14,4397,WI,46
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-15,4414,WI,47
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-16,4435,WI,48
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-17,4440,WI,48
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-18,4446,WI,48
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-19,4459,WI,49
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-21,4483,WI,50
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-22,4489,WI,51
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-23,4501,WI,51
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-24,4510,WI,51
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-25,4518,WI,52
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-26,4523,WI,52
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-27,4529,WI,52
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-28,4542,WI,52
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-29,4550,WI,53
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-30,4558,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-01-31,4566,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-01,4575,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-02,4581,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-03,4586,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-04,4604,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-05,4608,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-06,4617,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-07,4617,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-08,4617,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-09,4624,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-10,4626,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-11,4634,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-12,4644,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-13,4651,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-14,4651,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-15,4652,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-16,4674,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-17,4682,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-18,4684,WI,54
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-19,4685,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-21,4690,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-22,4690,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-23,4691,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-24,4695,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-25,4699,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-26,4700,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-27,4707,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-02-28,4709,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-01,4709,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-02,4714,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-03,4719,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-04,4728,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-05,4730,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-06,4733,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-07,4738,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-08,4738,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-09,4745,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-10,4747,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-11,4750,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-12,4753,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-13,4756,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-14,4758,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-15,4758,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-16,4759,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-17,4764,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-18,4766,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-19,4771,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-21,4775,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-22,4775,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-23,4775,WI,55
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-24,4781,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-25,4787,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-26,4790,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-27,4793,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-28,4796,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-29,4796,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-30,4799,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-03-31,4798,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-01,4808,WI,56
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-02,4811,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-03,4812,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-04,4818,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-05,4818,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-06,4821,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-07,4828,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-08,4832,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-09,4840,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-10,4848,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-11,4850,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-12,4850,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-13,4858,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-14,4862,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-15,4872,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-16,4878,WI,57
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-17,4882,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-18,4882,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-19,4882,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-21,4893,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-22,4897,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-23,4903,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-24,4907,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-25,4913,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-26,4915,WI,58
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-27,4920,WI,59
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-28,4925,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-29,4936,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-04-30,4940,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-01,4946,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-02,4950,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-03,4950,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-04,4969,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-05,4977,WI,61
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-06,4988,WI,62
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-07,4996,WI,62
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-08,4999,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-09,5003,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-10,5003,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-11,5012,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-12,5022,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-13,5026,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-14,5024,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-15,5034,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-16,5034,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-17,5034,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-18,5046,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-19,5055,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-21,5058,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-22,5058,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-23,5061,WI,64
55083,Oconto,Wisconsin,45.02715345,-88.26807503,2021-05-24,5061,WI,64
