subject,list,mask,hintlist,hintsentence,talker,snr,numwords,wordscorrect,rt
48,8A,fabric2,03,02,ct,3,5,4,14.243
48,8A,n95mask,03,03,ct,3,6,3,15.63
48,8A,no_mask,03,04,jt,3,5,3,16.224
48,8A,dispose,03,05,jt,3,6,5,10.645
48,8A,fabric1,03,06,jt,3,7,2,12.969
48,8A,fabric2,03,07,jt,3,6,2,13.325
48,8A,n95mask,03,08,jt,3,7,1,19.238
48,8A,no_mask,03,09,ct,3,5,4,9.834
48,8A,dispose,03,10,ct,3,5,2,11.969
48,8A,fabric1,19,01,ct,13,5,5,12.028
48,8A,fabric2,19,02,ct,13,5,5,10.203
48,8A,n95mask,19,03,ct,13,5,5,9.321
48,8A,no_mask,19,04,jt,13,7,7,10.982
48,8A,dispose,19,05,jt,13,5,5,10.049
48,8A,fabric1,19,06,jt,13,4,4,6.75
48,8A,fabric2,19,07,jt,13,5,5,9.315
48,8A,n95mask,19,08,jt,13,5,5,7.305
48,8A,no_mask,19,09,ct,13,5,5,6.351
48,8A,dispose,19,10,ct,13,6,6,9.257
48,8A,NA,NA,NA,NA,NA,5,5,7.302
48,8A,NA,NA,NA,NA,NA,6,6,9.286
49,9A,fabric2,03,01,ct,3,5,1,16.909
49,9A,n95mask,03,02,ct,3,5,0,20.771
49,9A,no_mask,03,03,jt,3,6,1,6.739
49,9A,dispose,03,04,jt,3,5,1,11.381
49,9A,fabric1,03,05,jt,3,6,1,19.675
49,9A,fabric2,03,06,jt,3,7,0,9.339
49,9A,n95mask,03,07,jt,3,6,2,14.656
49,9A,no_mask,03,08,ct,3,7,0,10.281
49,9A,dispose,03,09,ct,3,5,0,49.145
49,9A,fabric1,03,10,ct,3,5,0,8.378
49,9A,fabric2,19,01,ct,13,5,5,5.301
49,9A,n95mask,19,02,ct,13,5,5,5.275
49,9A,no_mask,19,03,jt,13,5,5,7.598
49,9A,dispose,19,04,jt,13,7,7,6.721
49,9A,fabric1,19,05,jt,13,5,5,9.394
49,9A,fabric2,19,06,jt,13,4,4,4.31
49,9A,n95mask,19,07,jt,13,5,4,5.288
49,9A,no_mask,19,08,ct,13,5,5,10.138
49,9A,dispose,19,09,ct,13,5,5,8.505
49,9A,fabric1,19,10,ct,13,6,6,5.114
49,9A,NA,NA,NA,NA,NA,5,5,8.4
49,9A,NA,NA,NA,NA,NA,6,6,15.25
50,10A,n95mask,03,01,ct,3,5,0,13.807
50,10A,no_mask,03,02,jt,3,5,0,18.06
50,10A,dispose,03,03,jt,3,6,0,7.813
50,10A,fabric1,03,04,jt,3,5,0,8.017
50,10A,fabric2,03,05,jt,3,6,0,23.25
50,10A,n95mask,03,06,jt,3,7,0,10.376
50,10A,no_mask,03,07,ct,3,6,0,6.49
50,10A,dispose,03,08,ct,3,7,0,12.358
50,10A,fabric1,03,09,ct,3,5,0,10.131
50,10A,fabric2,03,10,ct,3,5,0,6.429
50,10A,n95mask,19,01,ct,13,5,5,20.378
50,10A,no_mask,19,02,jt,13,5,5,8.858
50,10A,dispose,19,03,jt,13,5,3,10.967
50,10A,fabric1,19,04,jt,13,7,4,13.417
50,10A,fabric2,19,05,jt,13,5,4,10.14
50,10A,n95mask,19,06,jt,13,4,4,7.655
50,10A,no_mask,19,07,ct,13,5,5,12.583
50,10A,dispose,19,08,ct,13,5,5,11.687
50,10A,fabric1,19,09,ct,13,5,5,9.067
50,10A,fabric2,19,10,ct,13,6,5,16.316
50,10A,NA,NA,NA,NA,NA,5,5,13.62
50,10A,NA,NA,NA,NA,NA,6,6,8.238
51,11A,no_mask,03,01,jt,13,5,4,5.033
51,11A,dispose,03,02,jt,13,5,5,4.559
51,11A,fabric1,03,03,jt,13,6,6,5.565
51,11A,fabric2,03,04,jt,13,5,5,4.463
51,11A,n95mask,03,05,jt,13,6,5,6.169
51,11A,no_mask,03,06,ct,13,7,7,7.162
51,11A,dispose,03,07,ct,13,6,6,4.297
51,11A,fabric1,03,08,ct,13,7,7,5.143
51,11A,fabric2,03,09,ct,13,5,4,5.489
51,11A,n95mask,03,10,ct,13,5,5,4.079
51,11A,no_mask,19,01,jt,3,5,1,14.388
51,11A,dispose,19,02,jt,3,5,0,9.063
51,11A,fabric1,19,03,jt,3,5,0,5.723
51,11A,fabric2,19,04,jt,3,7,1,12.745
51,11A,n95mask,19,05,jt,3,5,0,20.433
51,11A,no_mask,19,06,ct,3,4,3,27.202
51,11A,dispose,19,07,ct,3,5,3,6.724
51,11A,fabric1,19,08,ct,3,5,0,8.377
51,11A,fabric2,19,09,ct,3,5,2,8.184
51,11A,n95mask,19,10,ct,3,6,1,4.9
51,11A,NA,NA,NA,NA,NA,5,5,9.124
51,11A,NA,NA,NA,NA,NA,6,6,21.036
52,11A,no_mask,03,01,jt,13,5,5,8.072
52,11A,dispose,03,02,jt,13,5,5,8.933
52,11A,fabric1,03,03,jt,13,6,6,8.083
52,11A,fabric2,03,04,jt,13,5,5,10.101
52,11A,n95mask,03,05,jt,13,6,6,7.707
52,11A,no_mask,03,06,ct,13,7,7,9.247
52,11A,dispose,03,07,ct,13,6,6,7.195
52,11A,fabric1,03,08,ct,13,7,7,8.738
52,11A,fabric2,03,09,ct,13,5,4,8.459
52,11A,n95mask,03,10,ct,13,5,5,7
52,11A,no_mask,19,01,jt,3,5,0,7.723
52,11A,dispose,19,02,jt,3,5,1,12.938
52,11A,fabric1,19,03,jt,3,5,0,8.31
52,11A,fabric2,19,04,jt,3,7,0,9.456
52,11A,n95mask,19,05,jt,3,5,0,10.257
52,11A,no_mask,19,06,ct,3,4,3,8.693
52,11A,dispose,19,07,ct,3,5,2,11.289
52,11A,fabric1,19,08,ct,3,5,0,8.24
52,11A,fabric2,19,09,ct,3,5,0,8.671
52,11A,n95mask,19,10,ct,3,6,1,7.038
52,11A,NA,NA,NA,NA,NA,5,5,10.271
52,11A,NA,NA,NA,NA,NA,6,6,9.273
53,12A,dispose,03,01,jt,13,5,4,5.841
53,12A,fabric1,03,02,jt,13,5,5,8.853
53,12A,fabric2,03,03,jt,13,6,6,7.546
53,12A,n95mask,03,04,jt,13,5,5,5.8
53,12A,no_mask,03,05,ct,13,6,6,8.614
53,12A,dispose,03,06,ct,13,7,7,11.373
53,12A,fabric1,03,07,ct,13,6,6,7.263
53,12A,fabric2,03,08,ct,13,7,7,6.266
53,12A,n95mask,03,09,ct,13,5,5,6.957
53,12A,no_mask,03,10,jt,13,5,5,6.186
53,12A,dispose,19,01,jt,3,5,3,12.507
53,12A,fabric1,19,02,jt,3,5,3,9.251
53,12A,fabric2,19,03,jt,3,5,0,16.641
53,12A,n95mask,19,04,jt,3,7,1,9.825
53,12A,no_mask,19,05,ct,3,5,1,11.44
53,12A,dispose,19,06,ct,3,4,4,7.332
53,12A,fabric1,19,07,ct,3,5,1,7.595
53,12A,fabric2,19,08,ct,3,5,3,12.199
53,12A,n95mask,19,09,ct,3,5,0,7.846
53,12A,no_mask,19,10,jt,3,6,4,8.07
53,12A,NA,NA,NA,NA,NA,5,5,8.716
53,12A,NA,NA,NA,NA,NA,6,6,6.911
54,14A,fabric2,03,01,jt,13,5,5,4.738
54,14A,n95mask,03,02,jt,13,5,5,5.653
54,14A,no_mask,03,03,ct,13,6,6,6.172
54,14A,dispose,03,04,ct,13,5,5,4.662
54,14A,fabric1,03,05,ct,13,6,6,5.271
54,14A,fabric2,03,06,ct,13,7,6,6.6
54,14A,n95mask,03,07,ct,13,6,6,5.789
54,14A,no_mask,03,08,jt,13,7,7,4.769
54,14A,dispose,03,09,jt,13,5,5,4.774
54,14A,fabric1,03,10,jt,13,5,4,4.78
54,14A,fabric2,19,01,jt,3,5,0,4.282
54,14A,n95mask,19,02,jt,3,5,0,4.846
54,14A,no_mask,19,03,ct,3,5,0,3.868
54,14A,dispose,19,04,ct,3,7,1,5.194
54,14A,fabric1,19,05,ct,3,5,0,4.436
54,14A,fabric2,19,06,ct,3,4,1,6.296
54,14A,n95mask,19,07,ct,3,5,4,5.581
54,14A,no_mask,19,08,jt,3,5,0,0.568
54,14A,dispose,19,09,jt,3,5,1,3.389
54,14A,fabric1,19,10,jt,3,6,0,3.443
54,14A,NA,NA,NA,NA,NA,6,5,4.01
54,14A,NA,NA,NA,NA,NA,5,5,11.698
55,15A,n95mask,03,01,jt,13,5,4,6.204
55,15A,no_mask,03,02,ct,13,5,5,6.621
55,15A,dispose,03,03,ct,13,6,6,8.185
55,15A,fabric1,03,04,ct,13,5,5,7.699
55,15A,fabric2,03,05,ct,13,6,6,9.372
55,15A,n95mask,03,06,ct,13,7,7,7.55
55,15A,no_mask,03,07,jt,13,6,6,8.885
55,15A,dispose,03,08,jt,13,7,7,6.231
55,15A,fabric1,03,09,jt,13,5,5,6.193
55,15A,fabric2,03,10,jt,13,5,5,6.497
55,15A,n95mask,19,01,jt,3,5,0,8.293
55,15A,no_mask,19,02,ct,3,5,0,8.077
55,15A,dispose,19,03,ct,3,5,5,8.723
55,15A,fabric1,19,04,ct,3,7,0,13.548
55,15A,fabric2,19,05,ct,3,5,0,7.776
55,15A,n95mask,19,06,ct,3,4,0,8.24
55,15A,no_mask,19,07,jt,3,5,1,7.464
55,15A,dispose,19,08,jt,3,5,0,6.636
55,15A,fabric1,19,09,jt,3,5,1,6.763
55,15A,fabric2,19,10,jt,3,6,0,7.849
55,15A,NA,NA,NA,NA,NA,5,5,6.74
55,15A,NA,NA,NA,NA,NA,6,6,6.259
56,16A,no_mask,03,01,ct,13,5,5,6.332
56,16A,dispose,03,02,ct,13,5,5,9.15
56,16A,fabric1,03,03,ct,13,6,6,7.204
56,16A,fabric2,03,04,ct,13,5,5,5.669
56,16A,n95mask,03,05,ct,13,6,6,7.728
56,16A,no_mask,03,06,jt,13,7,7,7.378
56,16A,dispose,03,07,jt,13,6,6,6.554
56,16A,fabric1,03,08,jt,13,7,7,6.868
56,16A,fabric2,03,09,jt,13,5,5,7.894
56,16A,n95mask,03,10,jt,13,5,5,7.217
56,16A,no_mask,19,01,ct,3,5,2,8.741
56,16A,dispose,19,02,ct,3,5,4,8.658
56,16A,fabric1,19,03,ct,3,5,0,7.729
56,16A,fabric2,19,04,ct,3,7,2,10.583
56,16A,n95mask,19,05,ct,3,5,0,9.952
56,16A,no_mask,19,06,jt,3,4,3,7.731
56,16A,dispose,19,07,jt,3,5,0,16.009
56,16A,fabric1,19,08,jt,3,5,0,17.67
56,16A,fabric2,19,09,jt,3,5,0,8.051
56,16A,n95mask,19,10,jt,3,6,1,8.247
56,16A,NA,NA,NA,NA,NA,5,5,8.587
56,16A,NA,NA,NA,NA,NA,6,6,10.16
57,17A,dispose,03,01,ct,13,5,1,14.977
57,17A,fabric1,03,02,ct,13,5,4,19.377
57,17A,fabric2,03,03,ct,13,6,5,13.759
57,17A,n95mask,03,04,ct,13,5,2,18.642
57,17A,no_mask,03,05,jt,13,6,0,58.665
57,17A,dispose,03,06,jt,13,7,2,12.787
57,17A,fabric1,03,07,jt,13,6,5,15.248
57,17A,fabric2,03,08,jt,13,7,6,13.399
57,17A,n95mask,03,09,jt,13,5,3,12.77
57,17A,no_mask,03,10,ct,13,5,5,10.84
57,17A,dispose,19,01,ct,3,5,0,3.002
57,17A,fabric1,19,02,ct,3,5,0,3.005
57,17A,fabric2,19,03,ct,3,5,0,1.61
57,17A,n95mask,19,04,ct,3,7,0,9.659
57,17A,no_mask,19,05,jt,3,5,0,1.97
57,17A,dispose,19,06,jt,3,4,0,9.177
57,17A,fabric1,19,07,jt,3,5,0,77.068
57,17A,fabric2,19,08,jt,3,5,0,1.612
57,17A,n95mask,19,09,jt,3,5,0,1.986
57,17A,no_mask,19,10,ct,3,6,0,1.925
57,17A,NA,NA,NA,NA,NA,5,1,18.021
57,17A,NA,NA,NA,NA,NA,6,5,18.207
58,18A,fabric1,03,01,ct,13,5,5,6.771
58,18A,fabric2,03,02,ct,13,5,5,7.346
58,18A,n95mask,03,03,ct,13,6,6,6.568
58,18A,no_mask,03,04,jt,13,5,5,5.986
58,18A,dispose,03,05,jt,13,6,6,6.598
58,18A,fabric1,03,06,jt,13,7,7,6.567
58,18A,fabric2,03,07,jt,13,6,6,4.699
58,18A,n95mask,03,08,jt,13,7,6,6.511
58,18A,no_mask,03,09,ct,13,5,5,4.309
58,18A,dispose,03,10,ct,13,5,5,7.947
58,18A,fabric1,19,01,ct,3,5,1,6.572
58,18A,fabric2,19,02,ct,3,5,3,9.085
58,18A,n95mask,19,03,ct,3,5,0,7.992
58,18A,no_mask,19,04,jt,3,7,2,9.046
58,18A,dispose,19,05,jt,3,5,0,7.137
58,18A,fabric1,19,06,jt,3,4,0,10.965
58,18A,fabric2,19,07,jt,3,5,0,8.61
58,18A,n95mask,19,08,jt,3,5,0,8.415
58,18A,no_mask,19,09,ct,3,5,1,9.388
58,18A,dispose,19,10,ct,3,6,5,7.559
58,18A,NA,NA,NA,NA,NA,5,5,7.222
58,18A,NA,NA,NA,NA,NA,6,6,12.145
59,19A,fabric2,03,01,ct,13,5,5,5.033
59,19A,n95mask,03,02,ct,13,5,5,8
59,19A,no_mask,03,03,jt,13,6,6,5.696
59,19A,dispose,03,04,jt,13,5,5,5.825
59,19A,fabric1,03,05,jt,13,6,6,5.387
59,19A,fabric2,03,06,jt,13,7,7,7.09
59,19A,n95mask,03,07,jt,13,6,6,5.767
59,19A,no_mask,03,08,ct,13,7,7,7.891
59,19A,dispose,03,09,ct,13,5,5,5.465
59,19A,fabric1,03,10,ct,13,5,5,4.974
59,19A,fabric2,19,01,ct,3,5,1,9.172
59,19A,n95mask,19,02,ct,3,5,2,8.164
59,19A,no_mask,19,03,jt,3,5,0,15.691
59,19A,dispose,19,04,jt,3,7,1,23.983
59,19A,fabric1,19,05,jt,3,5,0,8.136
59,19A,fabric2,19,06,jt,3,4,3,8.579
59,19A,n95mask,19,07,jt,3,5,2,8.944
59,19A,no_mask,19,08,ct,3,5,0,13.572
59,19A,dispose,19,09,ct,3,5,2,10.751
59,19A,fabric1,19,10,ct,3,6,0,7.792
59,19A,NA,NA,NA,NA,NA,6,3,11.317
59,19A,NA,NA,NA,NA,NA,5,5,7.626
60,1B,no_mask,03,01,jt,3,5,4,8.501
60,1B,dispose,03,02,jt,3,5,0,16.315
60,1B,fabric1,03,03,jt,3,6,0,4.956
60,1B,fabric2,03,04,jt,3,5,5,4.919
60,1B,n95mask,03,05,jt,3,6,3,4.987
60,1B,no_mask,03,06,ct,3,7,7,7.736
60,1B,dispose,03,07,ct,3,6,5,6.129
60,1B,fabric1,03,08,ct,3,7,2,8.836
60,1B,fabric2,03,09,ct,3,5,4,11.851
60,1B,n95mask,03,10,ct,3,5,2,8.864
60,1B,no_mask,19,01,jt,13,5,5,4.953
60,1B,dispose,19,02,jt,13,5,2,7.427
60,1B,fabric1,19,03,jt,13,5,5,4.878
60,1B,fabric2,19,04,jt,13,7,7,5.277
60,1B,n95mask,19,05,jt,13,5,5,4.95
60,1B,no_mask,19,06,ct,13,4,4,4.33
60,1B,dispose,19,07,ct,13,5,5,11.145
60,1B,fabric1,19,08,ct,13,5,5,5.474
60,1B,fabric2,19,09,ct,13,5,5,4.293
60,1B,n95mask,19,10,ct,13,6,6,4.369
60,1B,NA,NA,NA,NA,NA,5,5,6.129
60,1B,NA,NA,NA,NA,NA,6,6,4.713
61,2B,dispose,03,01,jt,3,5,5,9.458
61,2B,fabric1,03,02,jt,3,5,0,16.81
61,2B,fabric2,03,03,jt,3,6,2,8.709
61,2B,n95mask,03,04,jt,3,5,5,9.587
61,2B,no_mask,03,05,ct,3,6,6,8.4
61,2B,dispose,03,06,ct,3,7,7,9.823
61,2B,fabric1,03,07,ct,3,6,5,8.563
61,2B,fabric2,03,08,ct,3,7,6,8.349
61,2B,n95mask,03,09,ct,3,5,5,8.363
61,2B,no_mask,03,10,jt,3,5,5,8.063
61,2B,dispose,19,01,jt,13,5,5,9.464
61,2B,fabric1,19,02,jt,13,5,5,9.422
61,2B,fabric2,19,03,jt,13,5,0,21.664
61,2B,n95mask,19,04,jt,13,7,7,10.201
61,2B,no_mask,19,05,ct,13,5,5,10.92
61,2B,dispose,19,06,ct,13,4,4,6.155
61,2B,fabric1,19,07,ct,13,5,5,7.962
61,2B,fabric2,19,08,ct,13,5,5,8.626
61,2B,n95mask,19,09,ct,13,5,5,8.559
61,2B,no_mask,19,10,jt,13,6,5,9.848
61,2B,NA,NA,NA,NA,NA,5,5,10.3
61,2B,NA,NA,NA,NA,NA,6,6,10.18
62,3B,fabric1,03,01,jt,3,5,4,5.239
62,3B,fabric2,03,02,jt,3,5,1,17.661
62,3B,n95mask,03,03,jt,3,6,6,6.476
62,3B,no_mask,03,04,ct,3,5,5,5.776
62,3B,dispose,03,05,ct,3,6,5,10.963
62,3B,fabric1,03,06,ct,3,7,4,12.211
62,3B,fabric2,03,07,ct,3,6,6,6.828
62,3B,n95mask,03,08,ct,3,7,7,6.136
62,3B,no_mask,03,09,jt,3,5,5,5.833
62,3B,dispose,03,10,jt,3,5,5,5.603
62,3B,fabric1,19,01,jt,13,5,5,7.061
62,3B,fabric2,19,02,jt,13,5,4,7.569
62,3B,n95mask,19,03,jt,13,5,5,10.147
62,3B,no_mask,19,04,ct,13,7,7,9.136
62,3B,dispose,19,05,ct,13,5,5,7.044
62,3B,fabric1,19,06,ct,13,4,4,4.598
62,3B,fabric2,19,07,ct,13,5,5,6.303
62,3B,n95mask,19,08,ct,13,5,5,9.032
62,3B,no_mask,19,09,jt,13,5,5,6.454
62,3B,dispose,19,10,jt,13,6,6,12.397
62,3B,NA,NA,NA,NA,NA,5,5,9.968
62,3B,NA,NA,NA,NA,NA,6,6,8.357
63,4B,fabric2,03,01,jt,3,5,4,5.21
63,4B,n95mask,03,02,jt,3,5,1,7.019
63,4B,no_mask,03,03,ct,3,6,3,9.919
63,4B,dispose,03,04,ct,3,5,2,6.161
63,4B,fabric1,03,05,ct,3,6,4,16.229
63,4B,fabric2,03,06,ct,3,7,4,6.643
63,4B,n95mask,03,07,ct,3,6,4,6.35
63,4B,no_mask,03,08,jt,3,7,4,5.974
63,4B,dispose,03,09,jt,3,5,3,5.918
63,4B,fabric1,03,10,jt,3,5,2,8.223
63,4B,fabric2,19,01,jt,13,5,5,8.465
63,4B,n95mask,19,02,jt,13,5,4,5.744
63,4B,no_mask,19,03,ct,13,5,5,13.6
63,4B,dispose,19,04,ct,13,7,7,6.771
63,4B,fabric1,19,05,ct,13,5,4,5.252
63,4B,fabric2,19,06,ct,13,4,4,5.076
63,4B,n95mask,19,07,ct,13,5,5,6.681
63,4B,no_mask,19,08,jt,13,5,5,6.412
63,4B,dispose,19,09,jt,13,5,5,5.501
63,4B,fabric1,19,10,jt,13,6,6,10.2
63,4B,NA,NA,NA,NA,NA,5,5,7.434
63,4B,NA,NA,NA,NA,NA,6,6,4.431
64,5B,n95mask,03,01,jt,3,5,5,11.773
64,5B,no_mask,03,02,ct,3,5,5,6.629
64,5B,dispose,03,03,ct,3,6,3,8.966
64,5B,fabric1,03,04,ct,3,5,4,9.369
64,5B,fabric2,03,05,ct,3,6,6,5.625
64,5B,n95mask,03,06,ct,3,7,0,23.583
64,5B,no_mask,03,07,jt,3,6,6,5.964
64,5B,dispose,03,08,jt,3,7,7,6.179
64,5B,fabric1,03,09,jt,3,5,1,16.215
64,5B,fabric2,03,10,jt,3,5,0,10.261
64,5B,n95mask,19,01,jt,13,5,5,5.276
64,5B,no_mask,19,02,ct,13,5,5,6.263
64,5B,dispose,19,03,ct,13,5,5,8.122
64,5B,fabric1,19,04,ct,13,7,7,186.613
64,5B,fabric2,19,05,ct,13,5,5,11.789
64,5B,n95mask,19,06,ct,13,4,3,7.187
64,5B,no_mask,19,07,jt,13,5,5,9.745
64,5B,dispose,19,08,jt,13,5,5,6.092
64,5B,fabric1,19,09,jt,13,5,5,8.243
64,5B,fabric2,19,10,jt,13,6,6,5.746
64,5B,NA,NA,NA,NA,NA,5,5,9.162
64,5B,NA,NA,NA,NA,NA,6,6,6.241
65,6B,no_mask,03,01,ct,3,5,5,6.59
65,6B,dispose,03,02,ct,3,5,1,17.739
65,6B,fabric1,03,03,ct,3,6,5,8.232
65,6B,fabric2,03,04,ct,3,5,5,16.899
65,6B,n95mask,03,05,ct,3,6,5,7.768
65,6B,no_mask,03,06,jt,3,7,7,5.749
65,6B,dispose,03,07,jt,3,6,1,7.605
65,6B,fabric1,03,08,jt,3,7,3,8.703
65,6B,fabric2,03,09,jt,3,5,0,7.956
65,6B,n95mask,03,10,jt,3,5,0,32.228
65,6B,no_mask,19,01,ct,13,5,5,5.348
65,6B,dispose,19,02,ct,13,5,5,5.596
65,6B,fabric1,19,03,ct,13,5,5,10.092
65,6B,fabric2,19,04,ct,13,7,7,6.363
65,6B,n95mask,19,05,ct,13,5,5,6.607
65,6B,no_mask,19,06,jt,13,4,4,6.455
65,6B,dispose,19,07,jt,13,5,5,6.016
65,6B,fabric1,19,08,jt,13,5,5,6.393
65,6B,fabric2,19,09,jt,13,5,5,5.237
65,6B,n95mask,19,10,jt,13,6,6,5.465
65,6B,NA,NA,NA,NA,NA,5,5,11.428
65,6B,NA,NA,NA,NA,NA,6,6,4.346
66,7B,dispose,03,01,ct,3,5,5,8.266
66,7B,fabric1,03,02,ct,3,5,2,11.874
66,7B,fabric2,03,03,ct,3,6,4,19.798
66,7B,n95mask,03,04,ct,3,5,5,7.527
66,7B,no_mask,03,05,jt,3,6,5,8.156
66,7B,dispose,03,06,jt,3,7,6,10.499
66,7B,fabric1,03,07,jt,3,6,6,9.509
66,7B,fabric2,03,08,jt,3,7,3,13.724
66,7B,n95mask,03,09,jt,3,5,1,11.022
66,7B,no_mask,03,10,ct,3,5,5,8.946
66,7B,dispose,19,01,ct,13,5,5,7.336
66,7B,fabric1,19,02,ct,13,5,5,6.69
66,7B,fabric2,19,03,ct,13,5,5,10.846
66,7B,n95mask,19,04,ct,13,7,6,13.437
66,7B,no_mask,19,05,jt,13,5,4,8.89
66,7B,dispose,19,06,jt,13,4,4,8.067
66,7B,fabric1,19,07,jt,13,5,5,13.545
66,7B,fabric2,19,08,jt,13,5,5,7.697
66,7B,n95mask,19,09,jt,13,5,5,7.539
66,7B,no_mask,19,10,ct,13,6,6,8.162
66,7B,NA,NA,NA,NA,NA,5,4,14.88
66,7B,NA,NA,NA,NA,NA,6,6,7.556
67,8B,fabric1,03,01,ct,3,5,1,12.396
67,8B,fabric2,03,02,ct,3,5,3,9.724
67,8B,n95mask,03,03,ct,3,6,4,8.558
67,8B,no_mask,03,04,jt,3,5,4,9.377
67,8B,dispose,03,05,jt,3,6,2,7.683
67,8B,fabric1,03,06,jt,3,7,1,9.551
67,8B,fabric2,03,07,jt,3,6,1,11.144
67,8B,n95mask,03,08,jt,3,7,0,9.535
67,8B,no_mask,03,09,ct,3,5,0,6.844
67,8B,dispose,03,10,ct,3,5,1,5.609
67,8B,fabric1,19,01,ct,13,5,3,9.135
67,8B,fabric2,19,02,ct,13,5,5,6.389
67,8B,n95mask,19,03,ct,13,5,4,7.98
67,8B,no_mask,19,04,jt,13,7,7,9.425
67,8B,dispose,19,05,jt,13,5,1,6.873
67,8B,fabric1,19,06,jt,13,4,2,12.603
67,8B,fabric2,19,07,jt,13,5,5,9.882
67,8B,n95mask,19,08,jt,13,5,3,9.206
67,8B,no_mask,19,09,ct,13,5,5,6.561
67,8B,dispose,19,10,ct,13,6,5,6.798
67,8B,NA,NA,NA,NA,NA,5,5,6.85
67,8B,NA,NA,NA,NA,NA,6,6,6.749
68,10B,n95mask,03,01,ct,3,5,0,6.42
68,10B,no_mask,03,02,jt,3,5,0,13.039
68,10B,dispose,03,03,jt,3,6,4,6.764
68,10B,fabric1,03,04,jt,3,5,2,6.504
68,10B,fabric2,03,05,jt,3,6,1,6.751
68,10B,n95mask,03,06,jt,3,7,1,10.378
68,10B,no_mask,03,07,ct,3,6,3,14.572
68,10B,dispose,03,08,ct,3,7,0,6.4
68,10B,fabric1,03,09,ct,3,5,2,10.744
68,10B,fabric2,03,10,ct,3,5,4,7.62
68,10B,n95mask,19,01,ct,13,5,5,7.788
68,10B,no_mask,19,02,jt,13,5,5,9.509
68,10B,dispose,19,03,jt,13,5,5,10.042
68,10B,fabric1,19,04,jt,13,7,5,7.599
68,10B,fabric2,19,05,jt,13,5,5,8.273
68,10B,n95mask,19,06,jt,13,4,3,5.186
68,10B,no_mask,19,07,ct,13,5,5,5.737
68,10B,dispose,19,08,ct,13,5,5,5.948
68,10B,fabric1,19,09,ct,13,5,5,5.862
68,10B,fabric2,19,10,ct,13,6,6,8.418
68,10B,NA,NA,NA,NA,NA,5,5,10.77
68,10B,NA,NA,NA,NA,NA,6,6,5.502
69,11B,no_mask,03,01,jt,13,5,5,10.853
69,11B,dispose,03,02,jt,13,5,2,15.229
69,11B,fabric1,03,03,jt,13,6,3,47.635
69,11B,fabric2,03,04,jt,13,5,5,10.429
69,11B,n95mask,03,05,jt,13,6,6,11.517
69,11B,no_mask,03,06,ct,13,7,3,23.16
69,11B,dispose,03,07,ct,13,6,5,19.842
69,11B,fabric1,03,08,ct,13,7,6,10.292
69,11B,fabric2,03,09,ct,13,5,5,13.137
69,11B,n95mask,03,10,ct,13,5,5,8.615
69,11B,no_mask,19,01,jt,3,5,1,28.196
69,11B,dispose,19,02,jt,3,5,1,21.9
69,11B,fabric1,19,03,jt,3,5,3,13.437
69,11B,fabric2,19,04,jt,3,7,1,23.485
69,11B,n95mask,19,05,jt,3,5,0,11.882
69,11B,no_mask,19,06,ct,3,4,1,111.107
69,11B,dispose,19,07,ct,3,5,3,13.889
69,11B,fabric1,19,08,ct,3,5,1,20.568
69,11B,fabric2,19,09,ct,3,5,0,13.924
69,11B,n95mask,19,10,ct,3,6,6,15.904
69,11B,NA,NA,NA,NA,NA,5,3,21.867
69,11B,NA,NA,NA,NA,NA,6,6,33.071
70,12B,dispose,03,01,jt,13,5,5,6.572
70,12B,fabric1,03,02,jt,13,5,5,8.413
70,12B,fabric2,03,03,jt,13,6,5,14.269
70,12B,n95mask,03,04,jt,13,5,5,4.69
70,12B,no_mask,03,05,ct,13,6,6,6.861
70,12B,dispose,03,06,ct,13,7,7,5.766
70,12B,fabric1,03,07,ct,13,6,6,6.558
70,12B,fabric2,03,08,ct,13,7,7,5.891
70,12B,n95mask,03,09,ct,13,5,5,7.376
70,12B,no_mask,03,10,jt,13,5,5,5.817
70,12B,dispose,19,01,jt,3,5,2,7.941
70,12B,fabric1,19,02,jt,3,5,1,14.049
70,12B,fabric2,19,03,jt,3,5,4,8.149
70,12B,n95mask,19,04,jt,3,7,7,7.269
70,12B,no_mask,19,05,ct,3,5,5,6.612
70,12B,dispose,19,06,ct,3,4,4,8.729
70,12B,fabric1,19,07,ct,3,5,5,6.001
70,12B,fabric2,19,08,ct,3,5,5,5.86
70,12B,n95mask,19,09,ct,3,5,2,10.353
70,12B,no_mask,19,10,jt,3,6,6,5.484
70,12B,NA,NA,NA,NA,NA,5,5,8.166
70,12B,NA,NA,NA,NA,NA,6,6,6.702
71,13B,fabric1,03,01,jt,13,5,5,8.952
71,13B,fabric2,03,02,jt,13,5,3,9.596
71,13B,n95mask,03,03,jt,13,6,6,6.894
71,13B,no_mask,03,04,ct,13,5,5,6.103
71,13B,dispose,03,05,ct,13,6,6,6.091
71,13B,fabric1,03,06,ct,13,7,7,6.968
71,13B,fabric2,03,07,ct,13,6,6,6.107
71,13B,n95mask,03,08,ct,13,7,7,6.396
71,13B,no_mask,03,09,jt,13,5,5,6.601
71,13B,dispose,03,10,jt,13,5,5,6.663
71,13B,fabric1,19,01,jt,3,5,1,9.674
71,13B,fabric2,19,02,jt,3,5,2,17.315
71,13B,n95mask,19,03,jt,3,5,2,13.567
71,13B,no_mask,19,04,ct,3,7,7,9.758
