Function,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj,Description
EC:2.1.1.187,20170.754911709082,0.6683843562768811,0.25733429797019153,2.597338798399519,0.009394920684142908,0.03130148970796185,23S rRNA (guanine(745)-N(1))-methyltransferase
EC:3.2.2.21,62418.20650806188,0.6632984786458785,0.13723277608955245,4.83338235621669,1.3423261716817266e-06,4.0250609062284916e-05,DNA-3-methyladenine glycosylase II
EC:1.1.1.22,38641.00673412555,0.6480777157435179,0.17008947563894464,3.8102164364314755,0.00013884518427487307,0.0012561898353144767,UDP-glucose 6-dehydrogenase
EC:2.7.9.2,12134.423773354314,0.6471160357317388,0.2670427800646761,2.423267296629444,0.01538160432293164,0.04638791303711712,"Pyruvate, water dikinase"
EC:6.3.2.12,71870.76725480417,0.6327737595101185,0.11450353251053305,5.52623788660765,3.271704498090177e-08,1.5970483119747165e-06,Dihydrofolate synthase
EC:6.3.2.17,71870.76725480417,0.6327737595101185,0.11450353251053305,5.52623788660765,3.271704498090177e-08,1.5970483119747165e-06,Tetrahydrofolate synthase
EC:1.5.5.2,24213.811614764145,0.6307048370370709,0.19624776258104332,3.213819249412397,0.0013098209834968,0.006545986296094722,Proline dehydrogenase
EC:6.2.1.5,84936.4053398139,0.630218020622281,0.14767740440675683,4.267531807956438,1.976475965901481e-05,0.000272935727133369,Succinate--CoA ligase (ADP-forming)
EC:2.6.1.42,68702.17664057548,0.6271968553785782,0.11411879283452901,5.495999736765588,3.885030863323929e-08,1.8533363141174834e-06,Branched-chain-amino-acid transaminase
EC:3.1.22.4,37806.017456946305,0.6271536084729304,0.17368056832579243,3.6109601351402016,0.000305065555147394,0.002185435495748737,Crossover junction endodeoxyribonuclease
EC:2.7.1.170,11927.106500087752,0.6267282511710113,0.2611316611131763,2.4000469667268067,0.016392968372174726,0.04901544246893839,Anhydro-N-acetylmuramic acid kinase
EC:5.4.99.19,43792.484120455694,0.6249630539310697,0.16488888352593659,3.7902073236657254,0.00015052159680819998,0.00133310055569794,16S rRNA pseudouridine(516) synthase
EC:2.7.7.24,31926.965744198664,0.618835269942782,0.17797415955842744,3.4771074153583714,0.0005068547141257244,0.003167100321277016,Glucose-1-phosphate thymidylyltransferase
EC:4.2.1.3,60499.72418783876,0.6169905349094758,0.12919975489070112,4.775477596156665,1.7928125101015424e-06,4.824504434234791e-05,Aconitate hydratase
EC:2.8.3.5,28558.257583340768,0.6130172939857226,0.24469119913862944,2.505269074423958,0.012235826935669375,0.03904932310392115,3-oxoacid CoA-transferase
EC:2.7.9.3,22895.442589670085,0.6080103588554032,0.22791543490905525,2.6677015494717007,0.0076372066358992964,0.02658457168947367,"Selenide, water dikinase"
EC:2.3.1.47,42323.511493003774,0.6034975461096592,0.17157892574674163,3.517317429766691,0.00043593212096144685,0.0028581818115277348,8-amino-7-oxononanoate synthase
EC:6.3.3.2,44297.94739802957,0.6000968025040072,0.1925663018188384,3.116312650946391,0.0018312800202801073,0.008460520324126898,5-formyltetrahydrofolate cyclo-ligase
EC:1.3.1.9,57382.054952821556,0.5991731401221998,0.12897746478107108,4.6455645654010045,3.3914767960482874e-06,7.493378731479322e-05,Enoyl-[acyl-carrier-protein] reductase (NADH)
EC:1.1.1.37,22254.86094322297,0.596755466685805,0.19785571511230718,3.0161143758070055,0.002560366609841294,0.010945436892172863,Malate dehydrogenase
EC:1.4.1.2,33170.75354893692,0.5961060614379037,0.18226756150389367,3.270500008445932,0.0010735753901969852,0.005550331881831212,Glutamate dehydrogenase
EC:5.4.2.8,40597.02497091416,0.5844350388163757,0.17937199195635523,3.258229071563081,0.001121098693835915,0.005730367563138748,Phosphomannomutase
EC:1.1.1.42,50799.8519284644,0.584286092184083,0.13326780992822618,4.384300248490322,1.1635919566341463e-05,0.00017617311585456895,Isocitrate dehydrogenase (NADP(+))
EC:3.4.21.107,53990.89106419775,0.5838109528088437,0.14294693429039187,4.084109643253009,4.42461369547589e-05,0.0005102892388353787,Peptidase Do
EC:3.1.3.18,70509.72238928014,0.5795457612809686,0.14275007784146074,4.059863014047644,4.9101514349250735e-05,0.000557103127670688,Phosphoglycolate phosphatase
EC:5.3.2.6,31461.680092769133,0.5778681118901774,0.1959501160695216,2.9490572574356335,0.003187449162027052,0.013118540766852513,2-hydroxymuconate tautomerase
EC:3.4.11.1,55465.99906562781,0.5776546483268438,0.1221599961165602,4.728672779063195,2.2599226337025452e-06,5.6350626912466615e-05,Leucyl aminopeptidase
EC:1.2.4.2,35770.29240689413,0.5773606544152625,0.16501487349148788,3.4988400875575927,0.0004672867435807925,0.0029812610175564847,Oxoglutarate dehydrogenase (succinyl-transferring)
EC:4.1.1.31,19139.27702075176,0.5723213535580797,0.21306351115775451,2.686153769118762,0.007227981597336611,0.02545559290739857,Phosphoenolpyruvate carboxylase
EC:1.17.4.1,148547.7456010746,0.5712187330194592,0.11144165617672508,5.1257200639015625,2.9640273042526447e-07,1.1824864855096419e-05,Ribonucleoside-diphosphate reductase
EC:2.2.1.7,33897.58432974606,0.5693328906798913,0.17107490860984884,3.327974250030461,0.0008747995188887783,0.004757005673957372,1-deoxy-D-xylulose-5-phosphate synthase
EC:3.5.1.18,83467.26692441366,0.5680609933720463,0.12923234776209533,4.395656375583251,1.1043852435464081e-05,0.00017171145379288227,Succinyl-diaminopimelate desuccinylase
EC:4.2.1.59,57045.6031168939,0.5654050039186449,0.13684419234910666,4.131742781427113,3.600231623904407e-05,0.0004293685328735994,3-hydroxyacyl-[acyl-carrier-protein] dehydratase
EC:1.1.1.267,29766.23692850859,0.5653205434961065,0.1783385823873198,3.1699284357230697,0.0015247648629582973,0.00739141211858999,1-deoxy-D-xylulose-5-phosphate reductoisomerase
EC:2.1.1.37,28291.082860670467,0.5621792687809138,0.2018700276994313,2.7848575402087667,0.005355124514197482,0.01968547522819705,DNA (cytosine-5-)-methyltransferase
EC:5.3.1.1,69297.13920415669,0.5607212327495446,0.11992984986191114,4.675410111787571,2.9336675566350697e-06,6.693226305844577e-05,Triose-phosphate isomerase
EC:2.3.1.39,52718.48211002916,0.559716410452359,0.13648046659166121,4.1010733948249625,4.1123808907350695e-05,0.0004795493049807173,[Acyl-carrier-protein] S-malonyltransferase
EC:1.1.1.346,24944.62056278912,0.5594306049378877,0.22394515193265005,2.498069728725954,0.012487162895987131,0.03965288187394401,"2,5-didehydrogluconate reductase (2-dehydro-L-gulonate-forming)"
EC:2.5.1.54,65817.61139820277,0.5588948091537419,0.10906108810221464,5.124603273992026,2.9816488609125457e-07,1.1824864855096419e-05,3-deoxy-7-phosphoheptulonate synthase
EC:6.3.4.19,65919.92439053184,0.5564145729415362,0.11230403230594393,4.954537798123984,7.250242243085212e-07,2.623837666937217e-05,tRNA(Ile)-lysidine synthetase
EC:4.2.1.2,71365.0160756349,0.5562822204819383,0.11267563013001453,4.937023381542695,7.932396396034132e-07,2.729524595946827e-05,Fumarate hydratase
EC:1.97.1.4,78668.67201051657,0.554943424832858,0.1967237074477606,2.8209280520001463,0.004788494119378541,0.017916308656997428,[Formate-C-acetyltransferase]-activating enzyme
EC:3.6.3.14,157408.7845584727,0.554512187924264,0.11495233920958962,4.823844314409612,1.4081734848204705e-06,4.1630368234340385e-05,H(+)-transporting two-sector ATPase
EC:1.3.5.4,117511.02635728063,0.5543460327552375,0.11706930837980191,4.7351952482438975,2.1884431561452347e-06,5.601880713108351e-05,Fumarate reductase (quinol)
EC:3.4.23.36,66906.38500978188,0.5474094478655951,0.11072014289800963,4.94408184037338,7.650356207381503e-07,2.711633382198211e-05,Signal peptidase II
EC:2.7.7.42,24859.428552937694,0.547230340232201,0.1901164508324507,2.8783955193571025,0.00399703657305166,0.01577026271961548,[Glutamate--ammonia-ligase] adenylyltransferase
EC:3.6.3.31,35686.01300426395,0.5472227591567075,0.19284530486480503,2.8376255234232444,0.004545047176914763,0.017251453931906125,Polyamine-transporting ATPase
EC:3.1.3.25,81433.17645297125,0.5449449256978487,0.13510145101068455,4.033597874938823,5.4929286235727315e-05,0.0006165592075336451,Inositol-phosphate phosphatase
EC:2.7.4.3,67581.49046886817,0.5447095790703963,0.11938540818771917,4.562614370877772,5.052055661030932e-06,0.00010295402750003813,Adenylate kinase
EC:3.1.26.4,142074.13047219676,0.5445555248839333,0.11242137573117252,4.843878856153665,1.2732858378975639e-06,3.88639034003854e-05,Ribonuclease H
EC:1.3.99.22,83354.87192424704,0.5425943175090931,0.1098029133175608,4.941529337567366,7.751215003901509e-07,2.711633382198211e-05,Coproporphyrinogen dehydrogenase
EC:5.1.3.13,31887.643140989683,0.538658173950863,0.1803504778817498,2.9867299509128244,0.002819786847364672,0.011861187560357606,"dTDP-4-dehydrorhamnose 3,5-epimerase"
EC:1.17.4.2,37295.85201825919,0.5376223880845238,0.19809815725004604,2.7139191779856846,0.0066492386367770365,0.023735972616658163,Ribonucleoside-triphosphate reductase
EC:6.1.1.11,70355.49109375343,0.5329003917977599,0.12713054542683577,4.191757299621172,2.7680202430080113e-05,0.0003521257266711403,Serine--tRNA ligase
EC:5.4.99.28,28750.931911161642,0.5328500961467671,0.21778415039716473,2.4466890504888834,0.0144175164189157,0.04407032201683559,tRNA pseudouridine(32) synthase
EC:5.4.99.29,28750.931911161642,0.5328500961467671,0.21778415039716473,2.4466890504888834,0.0144175164189157,0.04407032201683559,23S rRNA pseudouridine(746) synthase
EC:2.6.1.62,44163.35890718771,0.5319073307471114,0.1525887950593687,3.4858872208811844,0.0004905077514017393,0.0031011318379284662,Adenosylmethionine--8-amino-7-oxononanoate transaminase
EC:2.5.1.7,92965.70438242641,0.5310701505722216,0.11572728594021908,4.588979567416409,4.4541802044511215e-06,9.256756682319707e-05,UDP-N-acetylglucosamine 1-carboxyvinyltransferase
EC:2.3.1.180,56839.408162040614,0.5294846204352892,0.13829540914161825,3.8286492930006273,0.0001288484613246087,0.0011758822622624072,Beta-ketoacyl-[acyl-carrier-protein] synthase III
EC:5.2.1.8,217241.2499884771,0.5278235506645249,0.11179052918451464,4.721540854264421,2.3406460214800327e-06,5.647144826536309e-05,Peptidylprolyl isomerase
EC:6.3.2.13,68693.4865734192,0.5275316739691271,0.10985835998507364,4.801925625330675,1.5714706462555875e-06,4.565121243028961e-05,"UDP-N-acetylmuramoyl-L-alanyl-D-glutamate--2,6-diaminopimelate ligase"
EC:6.3.3.3,43212.35189343379,0.5265049706470706,0.16040413371814663,3.2823653508345134,0.0010294013528493054,0.0054017835990767295,Dethiobiotin synthase
EC:3.4.22.70,107261.55096092826,0.522510219413948,0.19766992069973408,2.6433471393336325,0.008209082334474198,0.02829370085395951,Sortase A
EC:2.1.1.163,50358.93117376228,0.5208095534723557,0.12350572817885896,4.216885816973022,2.4769931741138856e-05,0.00032093880694228675,Demethylmenaquinone methyltransferase
EC:2.1.1.201,50358.93117376228,0.5208095534723557,0.12350572817885896,4.216885816973022,2.4769931741138856e-05,0.00032093880694228675,"2-methoxy-6-polyprenyl-1,4-benzoquinol methylase"
EC:1.17.7.1,34191.18635081478,0.5201462485329311,0.16977594740308463,3.0637216666386315,0.0021860218856269626,0.00968029522770252,(E)-4-hydroxy-3-methylbut-2-enyl-diphosphate synthase (ferredoxin)
EC:1.17.7.3,34191.18635081478,0.5201462485329311,0.16977594740308463,3.0637216666386315,0.0021860218856269626,0.00968029522770252,(E)-4-hydroxy-3-methylbut-2-enyl-diphosphate synthase (flavodoxin)
EC:4.2.1.24,50345.15694199243,0.5160616027852201,0.12572646600349963,4.104637783828708,4.04948862767463e-05,0.00047752115896005883,Porphobilinogen synthase
EC:6.1.1.2,69092.7528042564,0.5157026276106863,0.1144830304007141,4.504620691866919,6.649159988015021e-06,0.00012408041403922626,Tryptophan--tRNA ligase
EC:2.1.1.79,32484.396895531932,0.5145417425517655,0.19381517592897907,2.6548062610964602,0.007935396942664279,0.027440524188883562,Cyclopropane-fatty-acyl-phospholipid synthase
EC:3.1.3.3,53549.824613980025,0.5140701840650185,0.13090866952869323,3.926937657496717,8.603426954010559e-05,0.0008766307367217555,Phosphoserine phosphatase
EC:2.7.13.3,461918.09410950285,0.5128696653843108,0.11620892965750301,4.413341271586158,1.0178735258223614e-05,0.00016562143648846017,Histidine kinase
EC:2.8.1.8,51858.239877419015,0.5126565709620532,0.12934266282471818,3.9635535543039815,7.384228870527593e-05,0.000790790632614154,Lipoyl synthase
EC:1.2.1.16,71056.1842779677,0.5106987264123508,0.18985735779039,2.689907477676911,0.007147183164861249,0.02525578697482115,Succinate-semialdehyde dehydrogenase (NAD(P)(+))
EC:4.1.2.13,92203.50829585618,0.5058537122783309,0.1180001584655031,4.286890109780787,1.8119186879185623e-05,0.00025354782172940416,Fructose-bisphosphate aldolase
EC:2.7.6.1,75413.45556754743,0.5042407578331207,0.1229189614330065,4.102221105308825,4.092029505641432e-05,0.0004795493049807173,Ribose-phosphate diphosphokinase
EC:5.4.99.12,67714.20565964982,0.501888379342716,0.11920920736067239,4.2101477767923745,2.552037054539453e-05,0.00032662962057794585,tRNA pseudouridine(38-40) synthase
EC:2.5.1.61,50761.748014866585,0.5014070182925436,0.1263008179645665,3.9699427634206823,7.188989921269002e-05,0.0007738302484483915,Hydroxymethylbilane synthase
EC:2.1.1.72,183797.21736102036,0.4972372719559534,0.12463235442324606,3.9896323411123022,6.617578913431178e-05,0.0007244541267685889,Site-specific DNA-methyltransferase (adenine-specific)
EC:2.7.7.9,60481.71664013818,0.4971230375942691,0.11662324905658385,4.262640953803924,2.020249845775806e-05,0.00027715715204466775,UTP--glucose-1-phosphate uridylyltransferase
EC:2.8.4.3,55598.01964200589,0.4960098831370671,0.12108962106846693,4.096221284370949,4.199485374298459e-05,0.0004870010939586998,tRNA-2-methylthio-N(6)-dimethylallyladenosine synthase
EC:6.3.1.2,99529.86978465925,0.49590205812961735,0.11456864880526257,4.328427220718332,1.5017794238576729e-05,0.00021287484468308977,Glutamate--ammonia ligase
EC:2.1.1.63,74934.70576396877,0.49382717804991394,0.10554105731575653,4.679005408980198,2.88269838928074e-06,6.649213097912388e-05,Methylated-DNA--[protein]-cysteine S-methyltransferase
EC:3.6.1.1,81515.68389939493,0.49369622163295857,0.11970515721455709,4.124268603967225,3.719146751266522e-05,0.00044104457801742546,Inorganic diphosphatase
EC:6.1.1.12,67135.99098015443,0.4926359369262635,0.11886637709463149,4.14445151747216,3.406280101644725e-05,0.00041090700766392404,Aspartate--tRNA ligase
EC:4.1.1.37,55240.33452775297,0.48931609679972277,0.12265699939698362,3.989304313698677,6.626736176253886e-05,0.0007244541267685889,Uroporphyrinogen decarboxylase
EC:6.5.1.2,66462.03926854828,0.48862163631945177,0.11724066880845553,4.16768039013619,3.077149762156468e-05,0.0003777156345477443,DNA ligase (NAD(+))
EC:1.17.1.2,38214.34144468813,0.4863279495384432,0.17221373153251168,2.8239789313585075,0.004743150265773048,0.01781014742013887,4-hydroxy-3-methylbut-2-enyl diphosphate reductase
EC:5.99.1.3,145269.16846618886,0.4853268003634427,0.12588149811813645,3.8554259968210447,0.0001155282756220162,0.00107775044680272,DNA topoisomerase (ATP-hydrolyzing)
EC:4.6.1.12,34689.52667635784,0.48459046374014214,0.17025976711190788,2.846183052873741,0.004424675163410885,0.017009877597068585,"2-C-methyl-D-erythritol 2,4-cyclodiphosphate synthase"
EC:3.6.3.54,73590.71218717688,0.48391181077275475,0.10978133973041616,4.407960514610859,1.0434856230981868e-05,0.00016593002446084048,Cu(+) exporting ATPase
EC:2.7.4.9,63345.00125329338,0.4832411921350019,0.12471456462556087,3.8747775256712815,0.00010672215484118737,0.0010045282646262434,dTMP kinase
EC:3.6.3.29,37847.05902016406,0.47738524128680193,0.16469164508012693,2.8986609554755565,0.0037475990000578234,0.01491860837120605,Molybdate-transporting ATPase
EC:2.1.2.1,66281.89798600327,0.4757797607332245,0.11493416740992957,4.13958504642302,3.479345972496949e-05,0.0004173226969297769,Glycine hydroxymethyltransferase
EC:3.1.11.6,134507.77491234447,0.47564994755827394,0.12986060277051392,3.662773292365117,0.00024949933844754243,0.0018650511467792914,Exodeoxyribonuclease VII
EC:1.7.1.13,32519.734649436574,0.47272125386160846,0.1650019877578821,2.8649427821152216,0.004170845975511491,0.01630280391545367,PreQ(1) synthase
EC:6.3.2.4,71904.01570546196,0.46987801411484076,0.12382568991459421,3.7946730960185064,0.00014783811306956507,0.0013267241930124735,D-alanine--D-alanine ligase
EC:1.1.1.100,165869.81870921812,0.4697815246001498,0.11254729047161885,4.174081158520782,2.991910945198795e-05,0.00037381077821263515,3-oxoacyl-[acyl-carrier-protein] reductase
EC:1.1.99.1,39618.94751879608,0.4686697510646106,0.194968588065974,2.403821844911863,0.016224678078557736,0.04865085612413241,Choline dehydrogenase
EC:1.2.1.20,69545.05334637726,0.4673770815056049,0.1910782282518805,2.445998614188036,0.014445155572931342,0.04407032201683559,Glutarate-semialdehyde dehydrogenase
EC:1.2.1.79,69545.05334637726,0.4673770815056049,0.1910782282518805,2.445998614188036,0.014445155572931342,0.04407032201683559,Succinate-semialdehyde dehydrogenase (NADP(+))
EC:5.4.99.22,67064.90693392088,0.46640790542666416,0.11707493058287227,3.983840973508109,6.781025917558933e-05,0.0007374804870961762,23S rRNA pseudouridine(2605) synthase
EC:5.3.1.6,68884.09469563521,0.4588671783384246,0.1131606606852664,4.055006179353011,5.013297746934245e-05,0.0005657479554201603,Ribose-5-phosphate isomerase
EC:6.3.4.15,64008.158589530714,0.4585377366888234,0.11773960494427428,3.8945071788362773,9.839857788990713e-05,0.0009561972916246068,Biotin--[acetyl-CoA-carboxylase] ligase
EC:1.3.1.98,66525.21627863926,0.4564415303014063,0.1175971406091391,3.8813999042586733,0.00010385689755556845,0.0009864055564214396,UDP-N-acetylmuramate dehydrogenase
EC:3.6.1.23,47122.681758108134,0.4557740243956976,0.1627859488525827,2.7998363962508943,0.005112851249270655,0.018994468623396647,dUTP diphosphatase
EC:2.7.7.41,69810.35028322702,0.4519558998254728,0.11486882493104285,3.934539245933676,8.335644812003162e-05,0.0008534887053851042,Phosphatidate cytidylyltransferase
EC:2.7.4.8,74131.05851794244,0.45152263930410885,0.12518673661382423,3.6067929520118804,0.00031000482724534206,0.002213265756421677,Guanylate kinase
EC:1.5.1.5,70337.21607906032,0.45149682415835196,0.12391280205206001,3.643665680069624,0.0002687824994428974,0.0019795595309847073,Methylenetetrahydrofolate dehydrogenase (NADP(+))
EC:3.5.4.9,70337.21607906032,0.45149682415835196,0.12391280205206001,3.643665680069624,0.0002687824994428974,0.0019795595309847073,Methenyltetrahydrofolate cyclohydrolase
EC:2.7.7.6,262836.06882250117,0.44953581788377606,0.11671005633334493,3.851731650268601,0.0001172855089864324,0.0010893021387722195,DNA-directed RNA polymerase
EC:2.8.1.6,55426.18348513783,0.44860527563555763,0.13530310774949467,3.3155578101437446,0.0009146042187941499,0.004947820245486909,Biotin synthase
EC:2.7.4.6,55807.82261839731,0.4453667371377551,0.12457372724924001,3.5751257265241065,0.00035005963184759205,0.0024191445990954506,Nucleoside-diphosphate kinase
EC:6.3.4.18,53981.66456855812,0.4452641471780704,0.11430403557951854,3.895436805188833,9.802191757444294e-05,0.0009561972916246068,5-(carboxyamino)imidazole ribonucleotide synthase
EC:6.1.1.16,66419.49866300164,0.44093947195738603,0.11734414033553142,3.7576607634311587,0.00017150917845339014,0.001463405551112463,Cysteine--tRNA ligase
EC:2.1.1.193,62399.216731343266,0.44091440901912304,0.11911200839172757,3.7016789068745557,0.00021417755558846054,0.0016646986533270037,16S rRNA (uracil(1498)-N(3))-methyltransferase
EC:1.2.1.11,64735.15324111921,0.4406492730525589,0.11722058666229711,3.759145774641389,0.00017049448161423567,0.0014612854034743083,Aspartate-semialdehyde dehydrogenase
EC:5.1.3.1,67218.39322600361,0.4397036972030336,0.11697224430245552,3.7590430090927405,0.0001705645182711794,0.0014612854034743083,Ribulose-phosphate 3-epimerase
EC:6.3.2.6,69223.12696114769,0.4394571893431915,0.12521718985916855,3.509559588722985,0.00044884947102756957,0.002890466483813761,Phosphoribosylaminoimidazolesuccinocarboxamide synthase
EC:2.1.1.185,66016.70138477135,0.43937091225935615,0.11772672261289582,3.7321255744464876,0.0001898708013929887,0.0015447240779995475,23S rRNA (guanosine(2251)-2'-O)-methyltransferase
EC:2.7.8.13,68923.01008681559,0.43935076437721404,0.12493601246843587,3.5166062666536013,0.00043710164911881985,0.0028581818115277348,Phospho-N-acetylmuramoyl-pentapeptide-transferase
EC:5.4.2.11,72609.9813860489,0.43935038620137923,0.14713298027021157,2.9860768496261456,0.002825816192360119,0.01186277637552778,"Phosphoglycerate mutase (2,3-diphosphoglycerate-dependent)"
EC:5.1.1.1,78697.20859191936,0.43931187222151263,0.1250382065522682,3.5134210921193314,0.000442375786992275,0.0028836856425366,Alanine racemase
EC:1.1.1.94,66450.61093953518,0.43917488628869217,0.1184655829381322,3.70719389882248,0.00020956848738649836,0.0016646986533270037,Glycerol-3-phosphate dehydrogenase (NAD(P)(+))
EC:6.3.2.10,69012.58043397813,0.43878706980208404,0.12502782759430583,3.509515267480084,0.00044892428476573894,0.002890466483813761,UDP-N-acetylmuramoyl-tripeptide--D-alanyl-D-alanine ligase
EC:2.7.6.3,62294.751772853306,0.43867662840001986,0.12663372575181983,3.464137423072824,0.0005319346900980522,0.0032742842067912366,2-amino-4-hydroxy-6-hydroxymethyldihydropteridine diphosphokinase
EC:2.1.1.297,66408.43339384136,0.4379419853086661,0.11710827008547127,3.7396332896817186,0.00018428890831342348,0.0015300529855900025,Peptide chain release factor N(5)-glutamine methyltransferase
EC:6.1.1.1,66598.97343413963,0.43790903397513964,0.11684284894834285,3.747846256031832,0.00017835952074495207,0.0015038416514684331,Tyrosine--tRNA ligase
EC:3.4.11.5,35467.78165098816,0.43774376243592633,0.16703743718567143,2.6206326546386705,0.008776677682550244,0.02971330073495639,Prolyl aminopeptidase
EC:2.7.8.5,78582.0631557387,0.43682630944229794,0.1422537342265596,3.070754604913141,0.0021351855714935907,0.009563346987226062,CDP-diacylglycerol--glycerol-3-phosphate 3-phosphatidyltransferase
EC:6.3.2.8,66810.14692916315,0.43615952586507567,0.11663747521632839,3.7394458775460233,0.00018442634947676864,0.0015300529855900025,UDP-N-acetylmuramate--L-alanine ligase
EC:2.7.4.22,66161.74129438271,0.4356884571360177,0.11753481578603513,3.7068885012689488,0.00020982126273115973,0.0016646986533270037,UMP kinase
EC:3.1.26.3,66118.36507350933,0.4356709219777744,0.11769374435516076,3.701733888787358,0.00021413113917787712,0.0016646986533270037,Ribonuclease III
EC:6.1.1.15,66812.64702338193,0.4356574817249238,0.11659549802382277,3.7364863061514635,0.000186609606627461,0.0015300529855900025,Proline--tRNA ligase
EC:2.4.1.227,66177.12217974612,0.4355284780428369,0.11735729183571718,3.7111326550761947,0.0002063339333345832,0.0016530340689667562,acetylglucosaminyltransferase
EC:5.4.99.25,65983.52484092992,0.43549558109308134,0.11762633235487191,3.7023647033320404,0.00021359927319054056,0.0016646986533270037,tRNA pseudouridine(55) synthase
EC:2.7.1.23,66887.1154704578,0.43545048988749163,0.11573959605639395,3.7623294423398455,0.00016833810419400848,0.001460089589682743,NAD(+) kinase
EC:6.1.1.6,97465.95780356941,0.43533875537996775,0.12557207919310925,3.4668435704603424,0.0005266082607946655,0.003270268459786991,Lysine--tRNA ligase
EC:2.1.1.182,66141.76359663787,0.4352791226920869,0.1176178349704975,3.700791829753281,0.00021492774418847927,0.0016646986533270037,16S rRNA (adenine(1518)-N(6)/adenine(1519)-N(6))-dimethyltransferase
EC:2.5.1.31,66336.28303848433,0.4352627715646304,0.11654843684706073,3.7346084026489232,0.00018800749781682063,0.0015355164899513872,diphosphate specific)
EC:6.1.1.9,66158.15042052466,0.4352091692876592,0.11755853377055507,3.7020636046471873,0.00021385298708211225,0.0016646986533270037,Valine--tRNA ligase
EC:6.3.2.9,66224.75834726129,0.4351214296624198,0.11755525576244669,3.701420466828846,0.00021439586047659526,0.0016646986533270037,UDP-N-acetylmuramoyl-L-alanine--D-glutamate ligase
EC:6.1.1.4,68791.37251651764,0.43492469747958074,0.12495683720159267,3.480599439132069,0.0005002930750604273,0.0031500458391117104,Leucine--tRNA ligase
EC:2.7.2.3,66216.4236759054,0.4346381050534349,0.1176517930391654,3.6942752322418677,0.00022051485121725063,0.0016954603395787878,Phosphoglycerate kinase
EC:3.6.3.21,108687.4399766683,0.4344750864566362,0.15739488798486492,2.760414216873519,0.005772811638927616,0.02096389555382191,Polar-amino-acid-transporting ATPase
EC:2.3.1.12,59012.42924661751,0.43437836180625766,0.14142478292453814,3.0714444302031176,0.002130258124248534,0.009563346987226062,Dihydrolipoyllysine-residue acetyltransferase
EC:6.1.1.21,69060.43132070568,0.4342865985843351,0.12456273031234656,3.486489076590905,0.000489405370118179,0.0031011318379284662,Histidine--tRNA ligase
EC:3.1.3.11,66054.83117879771,0.433346971858688,0.11699455135335952,3.7039927658669067,0.00021223231272166779,0.0016646986533270037,Fructose-bisphosphatase
EC:2.7.7.8,67810.16836535704,0.43291260731920994,0.1286510481361613,3.3650142271753998,0.0007653971228023186,0.004307154318396961,Polyribonucleotide nucleotidyltransferase
EC:2.5.1.75,69121.47543963187,0.43287807998290806,0.12499705548042778,3.4631062173355653,0.0005339775588953742,0.003277248234273072,tRNA dimethylallyltransferase
EC:2.3.1.61,57571.0070486888,0.4325696962422834,0.1478086505904915,2.9265519610264983,0.0034274224624815117,0.013888339283298636,Dihydrolipoyllysine-residue succinyltransferase
EC:2.1.1.199,69045.64975649946,0.4325192540808575,0.12519342256119184,3.4548081299514872,0.0005506845635506996,0.003321514077278501,16S rRNA (cytosine(1402)-N(4))-methyltransferase
EC:2.1.2.9,68327.80076784256,0.4324336226264603,0.11271552167043786,3.836504646545726,0.0001247978359367257,0.0011489063931192423,Methionyl-tRNA formyltransferase
EC:1.6.99.3,60772.824749628504,0.43191644027522624,0.11939810100251864,3.61744815578026,0.0002975219004042997,0.0021434559740375826,NADH dehydrogenase
EC:4.1.2.50,33424.99631785288,0.4315910179961414,0.17170629024575684,2.513542266730131,0.01195254544546703,0.03836240621310052,6-carboxytetrahydropterin synthase
EC:4.2.3.12,33424.99631785288,0.4315910179961414,0.17170629024575684,2.513542266730131,0.01195254544546703,0.03836240621310052,6-pyruvoyltetrahydropterin synthase
EC:2.3.1.31,46800.67092182529,0.43043005203339346,0.14219424617047174,3.0270567454421875,0.0024694759528675453,0.010643593480634452,Homoserine O-acetyltransferase
EC:2.1.1.170,68772.17658672012,0.42935260881275555,0.12502912151347143,3.4340208394289515,0.0005946984732180446,0.003545870261488345,16S rRNA (guanine(527)-N(7))-methyltransferase
EC:2.1.1.14,58377.62577238912,0.42904967144255557,0.1297978097565182,3.305523199870555,0.0009479925555234173,0.005050346127014348,5-methyltetrahydropteroyltriglutamate--homocysteine S-methyltransferase
EC:2.3.1.179,59162.43878148208,0.4285210198340965,0.13807276357846374,3.1035883452175375,0.001911891444370311,0.0087240437863767,Beta-ketoacyl-[acyl-carrier-protein] synthase II
EC:2.8.1.10,30200.919978336035,0.4277739307013679,0.17147541722695098,2.494666218745518,0.012607566223267032,0.03997474547226208,Thiazole synthase
EC:2.1.1.191,42275.44427009256,0.42766197357353747,0.17151466274036348,2.4934426406500663,0.012651102299551237,0.040052283147448034,23S rRNA (cytosine(1962)-C(5))-methyltransferase
EC:2.1.1.192,60470.58914593389,0.4266687439933201,0.11129100989311254,3.8338114139058175,0.0001261728881559484,0.0011564929792110728,23S rRNA (adenine(2503)-C(2))-methyltransferase
EC:4.3.3.7,100132.0340724213,0.4257331204974125,0.127044070440055,3.351066437203712,0.0008050098657447655,0.0044977679888403115,4-hydroxy-tetrahydrodipicolinate synthase
