,HC_ID,GEOID,dist
1094809,H207,48439110101,0
1094810,H207,48439110102,0
1094811,H207,48439110203,0
1094812,H207,48237950300,0
1094813,H207,48237950100,0
1094818,H207,48099010400,0
1094819,H207,48099010802,0
1094820,H207,48099010701,0
1094884,H207,48027020500,0
1094885,H207,48027020701,0
1094886,H207,48027020702,0
1094887,H207,48027020900,0
1094888,H207,48027021000,0
1094889,H207,48027021100,0
1094909,H207,48439121605,0
1094910,H207,48439121608,0
1094911,H207,48439121611,0
1094918,H207,48439121702,0
1094919,H207,48439121703,0
1094920,H207,48027020100,0
1094921,H207,48027021602,0
1094922,H207,48027020300,0
1094923,H207,48027020800,0
1094924,H207,48027021400,0
1094925,H207,48027020600,0
1094926,H207,48027021302,0
1094928,H207,48027022801,0
1094929,H207,48027023300,0
1094930,H207,48027022402,0
1094931,H207,48027021800,0
1094932,H207,48027021203,0
1094933,H207,48027021500,0
1094934,H207,48027021303,0
1094935,H207,48027022000,0
1094936,H207,48027021601,0
1094937,H207,48027021700,0
1094953,H207,48439103601,0
1094954,H207,48439114102,0
1094955,H207,48439110401,0
1094956,H207,48439113404,0
1094962,H207,48113013616,0
1094978,H207,48439122100,0
1094994,H207,48113019018,0
1095007,H207,48181001900,0
1095008,H207,48181001803,0
1095009,H207,48181001802,0
1095012,H207,48181001102,0
1095030,H207,48411950200,0
1095031,H207,48411950100,0
1095035,H207,48097001100,0
1095036,H207,48181001801,0
1095044,H207,48221160205,0
1095045,H207,48221160302,0
1095046,H207,48221160209,0
1095047,H207,48439122700,0
1095048,H207,48439104503,0
1095049,H207,48439110202,0
1095050,H207,48113015700,0
1095051,H207,48113016001,0
1095052,H207,48113016002,0
1095053,H207,48113016100,0
1095054,H207,48113016201,0
1095055,H207,48257051300,0
1095056,H207,48257050600,0
1095057,H207,48257050701,0
1095058,H207,48257050300,0
1095059,H207,48257050500,0
1095060,H207,48257051000,0
1095061,H207,48257050400,0
1095062,H207,48257050201,0
1095063,H207,48257050800,0
1095064,H207,48257051100,0
1095077,H207,48113016301,0
1095104,H207,48439113809,0
1095120,H208,48439121609,0
1095176,H208,48251130208,0
1095177,H208,48251131000,0
1095178,H208,48251131100,0
1095179,H208,48251130409,0
1095180,H208,48251130800,0
1095182,H208,48439110703,0
1095191,H208,48113011800,0
1095192,H208,48113012208,0
1095196,H208,48439113628,0
1095197,H208,48439113629,0
1095202,H208,48113010703,0
1095203,H208,48113010704,0
1095216,H208,48113980100,0
1095218,H208,48113000605,0
1095228,H208,48113016407,0
1095238,H208,48113007101,0
1095239,H208,48113018002,0
1095240,H208,48113016804,0
1095241,H208,48113009105,0
1095242,H208,48113012210,0
1095243,H208,48113009610,0
1095244,H208,48113014121,0
1095245,H208,48113013713,0
1095246,H208,48113004201,0
1095247,H208,48113017001,0
1095248,H208,48113017102,0
1095249,H208,48113018124,0
1095257,H208,48113011105,0
1095261,H208,48113005901,0
1095262,H208,48113006001,0
1095263,H208,48113006002,0
1095264,H208,48113006200,0
1095267,H208,48113006301,0
1095268,H208,48113006302,0
1095269,H208,48113006501,0
1095270,H208,48113006502,0
1095275,H208,48397040200,0
1095276,H208,48397040301,0
1095277,H208,48397040302,0
1095281,H208,48113010801,0
1095282,H208,48113011200,0
1095283,H208,48113011300,0
1095287,H208,48113001800,0
1095288,H208,48113001900,0
1095289,H208,48113002000,0
1095290,H208,48113002100,0
1095294,H208,48113001202,0
1095295,H208,48113001203,0
1095296,H208,48113015800,0
1095297,H208,48113011900,0
1095298,H208,48113016903,0
1095299,H208,48113016617,0
1095300,H208,48113008703,0
1095301,H208,48113014002,0
1095308,H208,48113014124,0
1095309,H208,48113007700,0
1095310,H208,48113013711,0
1095311,H208,48113014114,0
1095312,H208,48113015304,0
1095313,H208,48113014703,0
1095314,H208,48113016406,0
1095315,H208,48113018205,0
1095316,H208,48113011500,0
1095317,H208,48113005902,0
1095318,H208,48439111102,0
1095319,H208,48439111202,0
1095320,H208,48439111304,0
1095321,H208,48439106001,0
1095322,H208,48439106002,0
1095323,H208,48439106101,0
1095324,H208,48439106102,0
1095325,H208,48439106201,0
1095326,H208,48439106202,0
1095327,H208,48439106300,0
1095328,H208,48439106502,0
1095329,H208,48439106503,0
1095330,H208,48439106507,0
1095331,H208,48439106510,0
1095338,H208,48139060500,0
1095339,H208,48139060600,0
1095340,H208,48139061400,0
1095370,H208,48485010200,0
1095371,H208,48485010600,0
1095372,H208,48485010700,0
1095407,H208,48139061300,0
1095408,H208,48139060207,0
1095409,H208,48139061500,0
1095410,H208,48139061600,0
1095411,H208,48139061700,0
1095412,H208,48139060900,0
1095413,H208,48139060204,0
1095414,H208,48139061000,0
1095415,H208,48139060300,0
1095416,H208,48139060101,0
1095417,H208,48139060400,0
1095418,H208,48139061200,0
1095419,H208,48139061100,0
1095420,H208,48139060102,0
1095421,H208,48139060206,0
1095443,H208,48251130215,0
1095449,H208,48485013800,0
1095450,H208,48485012900,0
1095460,H208,48485011200,0
1095461,H208,48485013300,0
1095462,H208,48485010100,0
1095463,H208,48485010400,0
1095464,H208,48485011700,0
1095465,H208,48485013502,0
1095466,H208,48485013000,0
1095467,H208,48485012800,0
1095475,H208,48349970200,0
1095476,H208,48349970300,0
1095481,H208,48349970100,0
1095482,H208,48349970400,0
1095483,H208,48349971000,0
1095491,H208,48425000200,0
1095492,H208,48425000100,0
1095508,H208,48257050204,0
1095514,H208,48439113906,0
1095515,H208,48439113910,0
1095524,H208,48487950300,0
1095534,H208,48439114003,0
1095535,H208,48439122200,0
1095536,H208,48439122300,0
1095537,H208,48439122400,0
1095538,H208,48439122500,0
1095558,H208,48439122600,0
1095562,H208,48439114005,0
1095563,H208,48439121601,0
1095564,H208,48439121604,0
1095565,H208,48439114006,0
1095570,H208,48139060213,0
1095571,H208,48139060211,0
1095572,H208,48139060801,0
1095573,H208,48139060702,0
1095574,H208,48139060214,0
1095575,H208,48139060703,0
1095576,H208,48139060802,0
1095577,H208,48139060803,0
1095578,H208,48139060701,0
1095579,H208,48139060208,0
1095580,H208,48139060212,0
1095581,H208,48139060210,0
1095584,H208,48139060209,0
1095585,H208,48497150101,0
1095586,H208,48497150402,0
1095587,H208,48497150300,0
1095588,H208,48497150601,0
1095589,H208,48497150200,0
1095590,H208,48497150603,0
1095591,H208,48497150401,0
1095592,H208,48497150500,0
1095593,H208,48497150602,0
1095594,H208,48497150102,0
1095595,H208,48497150403,0
1095643,H208,48085031704,0
1095644,H208,48085031653,0
1095659,H208,48275950200,0
1095660,H208,48275950100,0
1095717,H208,48485012200,0
1095718,H208,48485012400,0
1095719,H208,48485012600,0
1095720,H208,48485012700,0
1095721,H208,48485012300,0
1095727,H208,48367140706,0
1095728,H208,48367140408,0
1095729,H208,48367140102,0
1095730,H208,48367140409,0
1095731,H208,48367140703,0
1095732,H208,48367140101,0
1095746,H208,48439113611,0
1095754,H208,48077030200,0
1095755,H208,48077030301,0
1095756,H208,48077030302,0
1095769,H208,48113011602,0
1095770,H208,48113011701,0
1095771,H208,48113011702,0
1095784,H208,48251130205,0
1095801,H208,48113012000,0
1095802,H208,48113012100,0
1095803,H208,48113012204,0
1095805,H208,48113012206,0
1095806,H208,48113012207,0
1095808,H208,48133950400,0
1095809,H208,48133950200,0
1095810,H208,48133950100,0
1095811,H208,48133950300,0
1095812,H208,48133950500,0
1095814,H208,48217960400,0
1095815,H208,48217960600,0
1095816,H208,48217960500,0
1095817,H208,48217960800,0
1095818,H208,48217961000,0
1095819,H208,48217960700,0
1095820,H208,48217960100,0
1095821,H208,48217960900,0
1095822,H208,48217960200,0
1095823,H208,48217961100,0
1095836,H208,48113007601,0
1095837,H208,48113007604,0
1095838,H208,48113007605,0
1095839,H208,48113007801,0
1095840,H208,48113007804,0
1095841,H208,48113007805,0
1095855,H208,48439103701,0
1095856,H208,48439103800,0
1095857,H208,48113007811,0
1095858,H208,48439103702,0
1095862,H208,48113004700,0
1095863,H208,48113004800,0
1095864,H208,48113004900,0
1095866,H208,48113005000,0
1095867,H208,48113005100,0
1095868,H208,48113005200,0
1095869,H208,48113002500,0
1095870,H208,48113002702,0
1095871,H208,48113019019,0
1095879,H208,48257050206,0
1095880,H208,48257050203,0
1095885,H208,48257050205,0
1095901,H208,48113005400,0
1095902,H208,48113005500,0
1095903,H208,48113005300,0
1095904,H208,48113005600,0
1095905,H208,48113013624,0
1095912,H208,48113005700,0
1095917,H208,48113007815,0
1095918,H208,48113007818,0
1095919,H208,48113007819,0
1095920,H208,48113007902,0
1095934,H208,48113002200,0
1095935,H208,48113002400,0
1095936,H208,48113002701,0
1095937,H208,48121021728,0
1095987,H208,48097000600,0
1095989,H208,48113009202,0
1095990,H208,48113009301,0
1095991,H208,48113009304,0
1096015,H208,48439113514,0
1096022,H208,48121020800,0
1096023,H208,48121020401,0
1096024,H208,48121020202,0
1096025,H208,48121020303,0
1096026,H208,48121021403,0
1096041,H208,48121021615,0
1096042,H208,48121020305,0
1096043,H208,48121020402,0
1096044,H208,48121020403,0
1096045,H208,48121020602,0
1096046,H208,48083950700,0
1096049,H208,48083950300,0
1096050,H208,48083950600,0
1096070,H208,48439106511,0
1096071,H208,48439106512,0
1096072,H208,48439106513,0
1096073,H208,48439106514,0
1096074,H208,48121020700,0
1096075,H208,48121020900,0
1096076,H208,48121021000,0
1096077,H208,48121021100,0
1096078,H208,48121021301,0
1096087,H208,48439106515,0
1096088,H208,48439106516,0
1096089,H208,48439106600,0
1096115,H208,48121021502,0
1096116,H208,48121021505,0
1096117,H208,48121021409,0
1096128,H208,48439111404,0
1096153,H208,48121020306,0
1096187,H208,48439111402,0
1096198,H208,48397040102,0
1096200,H208,48397040504,0
1096201,H208,48397040506,0
1096202,H208,48397040505,0
1096222,H208,48113018503,0
1096234,H208,48441013300,0
1096235,H208,48441013402,0
1096236,H208,48441013500,0
1096237,H208,48441011700,0
1096257,H208,48085031645,0
1096280,H208,48085031646,0
1096281,H208,48085031647,0
1096282,H208,48085031648,0
1096283,H208,48085031649,0
1096293,H208,48113018300,0
1096294,H208,48113018401,0
1096295,H208,48113018402,0
1096296,H208,48113018403,0
1096297,H208,48113018600,0
1096298,H208,48113018700,0
1096308,H208,48439111531,0
1096326,H208,48009020200,0
1096327,H208,48009020300,0
1096328,H208,48009020100,0
1096386,H208,48439102201,0
1096387,H208,48121021627,0
1096388,H208,48085030512,0
1096389,H208,48085031632,0
1096390,H208,48085031625,0
1096391,H208,48085031506,0
1096392,H208,48085031900,0
1096394,H208,48085031001,0
1096424,H208,48097000700,0
1096425,H208,48097000900,0
1096426,H208,48097000100,0
1096427,H208,48097000500,0
1096428,H208,48097000400,0
1096429,H208,48097000200,0
1096437,H208,48113009603,0
1096438,H208,48113009604,0
1096439,H208,48113009605,0
1096440,H208,48113009607,0
1096441,H208,48113009608,0
1096442,H208,48113009609,0
1096443,H208,48113009611,0
1096444,H208,48113009702,0
1096449,H208,48337950600,0
1096450,H208,48337950400,0
1096465,H208,48439102000,0
1096466,H208,48439102100,0
1096467,H208,48439102202,0
1096509,H208,48309004000,0
1096510,H208,48309004202,0
1096537,H208,48193950100,0
1096538,H208,48193950300,0
1096539,H208,48193950200,0
1096557,H208,48085030515,0
1096558,H208,48085030530,0
1096559,H208,48085032012,0
1096560,H208,48085030506,0
1096561,H208,48085031662,0
1096569,H208,48085030405,0
1096588,H208,48439111005,0
1096589,H208,48439111003,0
1096590,H208,48439111008,0
1096601,H208,48113018118,0
1096602,H208,48113018120,0
1096607,H208,48085030504,0
1096608,H208,48085031717,0
1096609,H208,48085031507,0
1096610,H208,48085031659,0
1096611,H208,48085030408,0
1096612,H208,48085030403,0
1096620,H208,48121021630,0
1096621,H208,48113013615,0
1096622,H208,48113013617,0
1096623,H208,48113013619,0
1096624,H208,48113018121,0
1096625,H208,48113018122,0
1096626,H208,48113018123,0
1096631,H208,48113018126,0
1096632,H208,48113018127,0
1096645,H208,48439113907,0
1096646,H208,48439113110,0
1096647,H208,48439100602,0
1096651,H208,48121021739,0
1096652,H208,48121021633,0
1096653,H208,48121021628,0
1096654,H208,48121021632,0
1096655,H208,48121021635,0
1096656,H208,48121021634,0
1096657,H208,48113013714,0
1096658,H208,48113013715,0
1096659,H208,48113013716,0
1096660,H208,48113013718,0
1096661,H208,48113013719,0
1096662,H208,48113013720,0
1096663,H208,48113018128,0
1096664,H208,48113018129,0
1096670,H208,48121021638,0
1096677,H208,48439111312,0
1096678,H208,48439111307,0
1096679,H208,48439111406,0
1096680,H208,48085031631,0
1096686,H208,48439111310,0
1096687,H208,48439111547,0
1096696,H208,48439123500,0
1096697,H208,48439123400,0
1096698,H208,48439111308,0
1096699,H208,48439121904,0
1096700,H208,48439111553,0
1096701,H208,48439122801,0
1096702,H208,48439111552,0
1096703,H208,48439122001,0
1096704,H208,48439122002,0
1096705,H208,48439113115,0
1096739,H208,48113013721,0
1096740,H208,48113013722,0
1096752,H208,48113013725,0
1096774,H208,48085031706,0
1096782,H208,48439114206,0
1096783,H208,48439113812,0
1096784,H208,48439113921,0
1096785,H208,48121021620,0
1096786,H208,48121020106,0
1096787,H208,48121021525,0
1096788,H208,48121021404,0
1096789,H208,48121020309,0
1096790,H208,48121020307,0
1096791,H208,48121021750,0
1096792,H208,48121021624,0
1096793,H208,48121021742,0
1096794,H208,48121020111,0
1096795,H208,48121020203,0
1096796,H208,48121020103,0
1096797,H208,48121020107,0
1096799,H208,48121021637,0
1096800,H208,48439113928,0
1096801,H208,48439113923,0
1096808,H208,48121021743,0
1096809,H208,48121021727,0
1096816,H208,48439111016,0
1096817,H208,48439111015,0
1096818,H208,48439122802,0
1096830,H208,48439113631,0
1096831,H208,48439113711,0
1096841,H208,48439113922,0
1096842,H208,48439123300,0
1096848,H208,48113013803,0
1096849,H208,48113013804,0
1096850,H208,48113013902,0
1096851,H208,48113014001,0
1096852,H208,48113014103,0
1096853,H208,48221160210,0
1096857,H208,48023950300,0
1096878,H208,48085031708,0
1096880,H208,48439114207,0
1096881,H208,48439111104,0
1096882,H208,48439121905,0
1096883,H208,48085031311,0
1096884,H208,48113019040,0
1096885,H208,48113018506,0
1096886,H208,48113010904,0
1096887,H208,48113014132,0
1096890,H208,48121020110,0
1096891,H208,48121021626,0
1096892,H208,48121021737,0
1096899,H208,48121021738,0
1096900,H208,48121021735,0
1096910,H208,48439113116,0
1096911,H208,48439110809,0
1096912,H208,48439123100,0
1096913,H208,48439101302,0
1096914,H208,48439110600,0
1096915,H208,48439110806,0
1096916,H208,48121021631,0
1096918,H208,48439111103,0
1096919,H208,48113018501,0
1096920,H208,48363000600,0
1096921,H208,48113014113,0
1096922,H208,48113014115,0
1096923,H208,48113014116,0
1096936,H208,48085031709,0
1096937,H208,48085031802,0
1096938,H208,48439113707,0
1096939,H208,48439110701,0
1096940,H208,48439111536,0
1096941,H208,48439121606,0
1096942,H208,48439113911,0
1096943,H208,48439114203,0
1096944,H208,48439104900,0
1096964,H208,48439113813,0
1096965,H208,48439102602,0
1096966,H208,48439102601,0
1096967,H208,48439113927,0
1096968,H208,48439104804,0
1096969,H208,48439113919,0
1096975,H208,48121021733,0
1096976,H208,48121021734,0
1096982,H208,48121021732,0
1096983,H208,48121021731,0
1096984,H208,48121021729,0
1096985,H208,48121021726,0
1096989,H208,48439113924,0
1096990,H208,48439113925,0
1096991,H208,48439113220,0
1096992,H208,48439113221,0
1096996,H208,48439113520,0
1096997,H208,48439104803,0
1096998,H208,48439104702,0
1097006,H208,48221160207,0
1097008,H208,48113014119,0
1097009,H208,48113014120,0
1097010,H208,48113014123,0
1097011,H208,48113014126,0
1097028,H208,48439105902,0
1097029,H208,48439105008,0
1097030,H208,48439105007,0
1097031,H208,48439105514,0
1097032,H208,48439105513,0
1097038,H208,48221160206,0
1097048,H208,48439113113,0
1097049,H208,48439113634,0
1097052,H208,48439111018,0
1097053,H208,48439111204,0
1097054,H208,48439106517,0
1097055,H208,48121020112,0
1097056,H208,48121020503,0
1097057,H208,48121021201,0
1097058,H208,48121021407,0
1097059,H208,48121021725,0
1097062,H208,48439111523,0
1097063,H208,48439111524,0
1097064,H208,48439111525,0
1097065,H208,48439111526,0
1097066,H208,48439111529,0
1097067,H208,48439111530,0
1097081,H208,48439113632,0
1097082,H208,48439113710,0
1097083,H208,48439104701,0
1097084,H208,48439113918,0
1097085,H208,48439111017,0
1097086,H208,48439121903,0
1097097,H208,48439113114,0
1097098,H208,48439113517,0
1097099,H208,48439113518,0
1097100,H208,48439113709,0
1097101,H208,48439113917,0
1097109,H208,48113014203,0
1097110,H208,48113014204,0
1097121,H208,48439111309,0
1097122,H208,48439105901,0
1097123,H208,48439123200,0
1097124,H208,48439123000,0
1097125,H208,48439123600,0
1097126,H208,48113014302,0
1097127,H208,48113014306,0
1097128,H208,48113014307,0
1097130,H208,48439111539,0
1097131,H208,48439111540,0
1097132,H208,48439111541,0
1097133,H208,48439111542,0
1097139,H208,48439110805,0
1097140,H208,48439111543,0
1097141,H208,48439111544,0
1097142,H208,48439111550,0
1097143,H208,48439111408,0
1097144,H208,48439111551,0
1097145,H208,48439111311,0
1097149,H208,48121021722,0
1097157,H208,48085031804,0
1097158,H208,48085031805,0
1097159,H208,48121021749,0
1097160,H208,48121021751,0
1097161,H208,48121021752,0
1097162,H208,48121021520,0
1097163,H208,48121021800,0
1097179,H208,48439113108,0
1097180,H208,48439113111,0
1097186,H208,48113016401,0
1097187,H208,48113016408,0
1097188,H208,48113016410,0
1097189,H208,48113016411,0
1097190,H208,48113016502,0
1097191,H208,48113016302,0
1097192,H208,48113016509,0
1097210,H208,48035950500,0
1097216,H208,48113016510,0
1097217,H208,48113016511,0
1097228,H208,48113016615,0
1097229,H208,48113016616,0
1097230,H208,48113018111,0
1097258,H208,48143950700,0
1097259,H208,48143950300,0
1097260,H208,48143950500,0
1097261,H208,48143950600,0
1097262,H208,48143950400,0
1097263,H208,48143950100,0
1097304,H208,48439104602,0
1097319,H208,48439104604,0
1097333,H208,48439104100,0
1097334,H208,48439104201,0
1097335,H208,48439104202,0
1097336,H208,48439104300,0
1097337,H208,48439104400,0
1097338,H208,48439104504,0
1097339,H208,48439104505,0
1097346,H208,48439104601,0
1097357,H208,48113011401,0
1097379,H208,48337950300,0
1097380,H208,48337950200,0
1097381,H208,48337950500,0
1097382,H208,48337950100,0
1097405,H208,48439111516,0
1097410,H208,48439104603,0
1097414,H208,48439113916,0
1097415,H208,48439111505,0
1097445,H208,48439104605,0
1097446,H208,48439104802,0
1097447,H208,48439105001,0
1097448,H208,48439111013,0
1097451,H208,48113008400,0
1097452,H208,48113008500,0
1097453,H208,48439105006,0
1097454,H208,48439105201,0
1097455,H208,48439105204,0
1097456,H208,48439105205,0
1097457,H208,48113008604,0
1097458,H208,48113008701,0
1097459,H208,48113008704,0
1097460,H208,48113008801,0
1097461,H208,48113009802,0
1097462,H208,48439105403,0
1097463,H208,48439105404,0
1097464,H208,48439105405,0
1097469,H208,48439105406,0
1097470,H208,48439105502,0
1097471,H208,48113009104,0
1097477,H208,48439111506,0
1097478,H208,48439111513,0
1097479,H208,48439111514,0
1097504,H208,48439105503,0
1097505,H208,48439105505,0
1097506,H208,48439105508,0
1097507,H208,48439105510,0
1097508,H208,48439105511,0
1097521,H208,48439105512,0
1097523,H208,48439105600,0
1097524,H208,48439105701,0
1097525,H208,48439105703,0
1097526,H208,48439105704,0
1097527,H208,48439105800,0
1097543,H208,48485013401,0
1097544,H208,48485980000,0
1097548,H208,48085031003,0
1097549,H208,48085030203,0
1097550,H208,48085030302,0
1097551,H208,48085030603,0
1097555,H208,48085030529,0
1097556,H208,48085031312,0
1097557,H208,48085032010,0
1097558,H208,48085031202,0
1097559,H208,48085030201,0
1097560,H208,48085031201,0
1097561,H208,48085031713,0
1097562,H208,48085031004,0
1097563,H208,48085030305,0
1097564,H208,48085030303,0
1097565,H208,48085030304,0
1097566,H208,48441980000,0
1097577,H208,48085030801,0
1097578,H208,48085030702,0
1097579,H208,48085030701,0
1097580,H208,48085030605,0
1097581,H208,48085030531,0
1097586,H208,48085030525,0
1097587,H208,48085030526,0
1097588,H208,48085030516,0
1097589,H208,48085030523,0
1097590,H208,48085030511,0
1097593,H208,48085031411,0
1097594,H208,48363000300,0
1097595,H208,48363000400,0
1097596,H208,48363000200,0
1097598,H208,48363000100,0
1097599,H208,48363000500,0
1097628,H208,48085030510,0
1097629,H208,48085030508,0
1097630,H208,48085030507,0
1097631,H208,48085030509,0
1097632,H208,48085031711,0
1097633,H208,48085031657,0
1097634,H208,48085031660,0
1097637,H208,48251130500,0
1097638,H208,48251130100,0
1097639,H208,48251130900,0
1097640,H208,48251130207,0
1097641,H208,48251130700,0
1097648,H208,48363000700,0
1097649,H208,48363000800,0
1097650,H208,48363000900,0
1097651,H208,48251130204,0
1097652,H208,48251130405,0
1097653,H208,48251130408,0
1097654,H208,48251130406,0
1097655,H208,48251130302,0
1097656,H208,48251130410,0
1097664,H208,48085030601,0
1097672,H208,48085032008,0
1097673,H208,48085031629,0
1097679,H208,48085031658,0
1097683,H208,48085031656,0
1097684,H208,48085030505,0
1097685,H208,48085031661,0
1097686,H208,48085031408,0
1097709,H208,48417950300,0
1097721,H208,48085030514,0
1097722,H208,48085031317,0
1097723,H208,48085031410,0
1097724,H208,48085031508,0
1097725,H208,48085031405,0
1097749,H208,48085032013,0
1097750,H208,48085031654,0
1097751,H208,48085031655,0
1097752,H208,48085031807,0
1097753,H208,48085031664,0
1097759,H208,48085031663,0
1097770,H208,48439100101,0
1097780,H208,48085031100,0
1097781,H208,48085030900,0
1097782,H208,48085031505,0
1097783,H208,48439113705,0
1097784,H208,48439106509,0
1097787,H208,48439110906,0
1097788,H208,48439113403,0
1097800,H208,48085031712,0
1097815,H208,48085031714,0
1097816,H208,48085031716,0
1097817,H208,48085031715,0
1097818,H208,48085031720,0
1097819,H208,48085031719,0
1097820,H208,48085031806,0
1097825,H208,48439114204,0
1097826,H208,48439102700,0
1097827,H208,48439113811,0
1097866,H208,48085030528,0
1097869,H208,48085030527,0
1097870,H208,48085030301,0
1097871,H208,48085030404,0
1097872,H208,48113001704,0
1097873,H208,48113013626,0
1097875,H208,48113010803,0
1097884,H208,48113010902,0
1097894,H208,48439121704,0
1097895,H208,48439113002,0
1097896,H208,48113011002,0
1097904,H208,48439106400,0
1097905,H208,48439106004,0
1097906,H208,48439103602,0
1097909,H208,48113011101,0
1097910,H208,48113011103,0
1097911,H208,48113011104,0
1097925,H208,48367140407,0
1097926,H208,48367140405,0
1097927,H208,48367140601,0
1097928,H208,48367140200,0
1097929,H208,48367140602,0
1097930,H208,48367140300,0
1097931,H208,48367140403,0
1097939,H208,48113010101,0
1097940,H208,48113010102,0
1097946,H208,48113010500,0
1097947,H208,48113010601,0
1097948,H208,48113010602,0
1097949,H208,48113020100,0
1097950,H208,48113020200,0
1097951,H208,48113014128,0
1097956,H208,48113016522,0
1097957,H208,48113018136,0
1097958,H208,48113017606,0
1097959,H208,48113000606,0
1097972,H208,48121020204,0
1097973,H208,48121020205,0
1097974,H208,48121020115,0
1097975,H208,48121021405,0
1097976,H208,48121021515,0
1097977,H208,48121021527,0
1097978,H208,48121020114,0
1097979,H208,48121020506,0
1097980,H208,48121020504,0
1097981,H208,48121020308,0
1097982,H208,48121021304,0
1097983,H208,48121021718,0
1097984,H208,48121021513,0
1097985,H208,48121021619,0
1097986,H208,48121021720,0
1097987,H208,48121021623,0
1097988,H208,48121021625,0
1097989,H208,48121021622,0
1097991,H208,48113017304,0
1097992,H208,48113018104,0
1097993,H208,48113016803,0
1097994,H208,48113007812,0
1097995,H208,48113009803,0
1097996,H208,48113013717,0
1097997,H208,48113006100,0
1097998,H208,48113017604,0
1097999,H208,48113003101,0
1098000,H208,48121021636,0
1098001,H208,48113003400,0
1098002,H208,48085030519,0
1098010,H208,48113007809,0
1098013,H208,48113019033,0
1098014,H208,48113013618,0
1098015,H208,48113009900,0
1098016,H208,48113009804,0
1098017,H208,48113016516,0
1098018,H208,48113009201,0
1098019,H208,48113018132,0
1098020,H208,48113009103,0
1098021,H208,48113019206,0
1098022,H208,48113010000,0
1098023,H208,48113001504,0
1098024,H208,48113014308,0
1098047,H208,48113006700,0
1098048,H208,48113006800,0
1098049,H208,48113006900,0
1098054,H208,48221160301,0
1098055,H208,48221160204,0
1098056,H208,48113009701,0
1098057,H208,48113013712,0
1098058,H208,48113014603,0
1098059,H208,48113016618,0
1098060,H208,48113016619,0
1098061,H208,48113016703,0
1098062,H208,48113017702,0
1098063,H208,48113018130,0
1098064,H208,48113019032,0
1098065,H208,48113000100,0
1098066,H208,48113000201,0
1098067,H208,48113000202,0
1098068,H208,48113000300,0
1098069,H208,48113000401,0
1098070,H208,48113000404,0
1098071,H208,48113000500,0
1098072,H208,48113000601,0
1098073,H208,48113000603,0
1098074,H208,48113000701,0
1098075,H208,48113000702,0
1098076,H208,48113000800,0
1098077,H208,48113000900,0
1098078,H208,48113000405,0
1098079,H208,48113001001,0
1098080,H208,48113001002,0
1098083,H208,48113001102,0
1098084,H208,48113001204,0
1098085,H208,48113001301,0
1098099,H208,48113001302,0
1098100,H208,48113001400,0
1098101,H208,48113001101,0
1098102,H208,48113001502,0
1098103,H208,48113001503,0
1098104,H208,48113001600,0
1098105,H208,48113001701,0
1098109,H208,48439110901,0
1098110,H208,48439110903,0
1098152,H208,48113012209,0
1098153,H208,48113016620,0
1098154,H208,48113016701,0
1098155,H208,48367140502,0
1098156,H208,48367140411,0
1098157,H208,48367140501,0
1098158,H208,48367140410,0
1098159,H208,48367140704,0
1098160,H208,48367140705,0
1098161,H208,48113016202,0
1098162,H208,48113016409,0
1098163,H208,48113011001,0
1098164,H208,48113009303,0
1098165,H208,48113008603,0
1098166,H208,48113016902,0
1098167,H208,48113011601,0
1098168,H208,48113009000,0
1098169,H208,48113019302,0
1098170,H208,48113014601,0
1098171,H208,48113004600,0
1098172,H208,48113007102,0
1098173,H208,48113007820,0
1098182,H208,48309004103,0
1098183,H208,48309980000,0
1098195,H208,48113007201,0
1098196,H208,48113007202,0
1098197,H208,48113007301,0
1098198,H208,48113007302,0
1098214,H208,48059030200,0
1098224,H208,48113003700,0
1098225,H208,48113007810,0
1098226,H208,48113007903,0
1098227,H208,48113007906,0
1098230,H208,48113003800,0
1098231,H208,48113003901,0
1098232,H208,48113016802,0
1098233,H208,48113016704,0
1098234,H208,48113016705,0
1098252,H208,48113018105,0
1098253,H208,48113018001,0
1098254,H208,48113018110,0
1098255,H208,48113018203,0
1098256,H208,48113018204,0
1098257,H208,48113018206,0
1098263,H208,48113017703,0
1098264,H208,48113008705,0
1098265,H208,48113010701,0
1098266,H208,48113013901,0
1098277,H208,48113003902,0
1098278,H208,48113004000,0
1098279,H208,48113004100,0
1098280,H208,48113004202,0
1098281,H208,48113004300,0
1098282,H208,48113004400,0
1098284,H208,48113004500,0
1098300,H208,48181000304,0
1098322,H208,48439113516,0
1098323,H208,48439113607,0
1098325,H208,48439113612,0
1098326,H208,48439113613,0
1098330,H208,48237950500,0
1098336,H208,48281950100,0
1098353,H208,48397040101,0
1098354,H208,48121021900,0
1098355,H208,48121021522,0
1098356,H208,48121020505,0
1098357,H208,48121021746,0
1098358,H208,48121021719,0
1098359,H208,48121021747,0
1098367,H208,48085031621,0
1098368,H208,48085031622,0
1098369,H208,48085031623,0
1098370,H208,48085031624,0
1098371,H208,48085031626,0
1098372,H208,48085031627,0
1098373,H208,48085031628,0
1098374,H208,48085031630,0
1098392,H208,48085031504,0
1098393,H208,48085031611,0
1098394,H208,48085031612,0
1098395,H208,48085031613,0
1098410,H208,48049951200,0
1098411,H208,48049950600,0
1098412,H208,48049950300,0
1098413,H208,48049950200,0
1098414,H208,48049950900,0
1098415,H208,48049950500,0
