trial_i,eval_file,var_group,model,test_size,x_shape,accuracy,precision,recall,fscore,crossval_acc,false_pos,false_neg
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.879,0.898,0.888,0.83,0.08,0.07
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.86,0.879,0.905,0.892,0.83,0.08,0.06
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.872,0.898,0.885,0.82,0.09,0.07
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.84,0.865,0.891,0.878,0.83,0.09,0.07
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.872,0.898,0.885,0.82,0.09,0.07
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.84,0.866,0.898,0.882,0.82,0.09,0.07
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.878,0.891,0.884,0.82,0.08,0.07
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.85,0.872,0.898,0.885,0.82,0.09,0.07
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.84,0.871,0.891,0.881,0.83,0.09,0.07
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.893,0.898,0.895,0.82,0.07,0.07
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.893,0.898,0.895,0.83,0.07,0.07
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.893,0.898,0.895,0.83,0.07,0.07
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.893,0.898,0.895,0.83,0.07,0.07
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.893,0.898,0.895,0.82,0.07,0.07
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.892,0.892,0.892,0.82,0.07,0.07
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.897,0.892,0.895,0.82,0.07,0.07
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.892,0.892,0.892,0.83,0.07,0.07
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.894,0.903,0.898,0.83,0.07,0.06
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 23)",0.86,0.898,0.898,0.898,0.83,0.07,0.07
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.84,0.854,0.917,0.885,0.82,0.1,0.05
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.84,0.859,0.9,0.879,0.83,0.1,0.07
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.841,0.917,0.877,0.83,0.11,0.05
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.852,0.904,0.878,0.82,0.1,0.06
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.841,0.922,0.88,0.82,0.11,0.05
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.84,0.86,0.904,0.881,0.83,0.1,0.06
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.841,0.917,0.877,0.82,0.11,0.05
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.841,0.922,0.88,0.83,0.11,0.05
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.84,0.845,0.922,0.881,0.83,0.11,0.05
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 23)",0.83,0.841,0.917,0.877,0.83,0.11,0.05
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.81,0.834,0.883,0.858,0.79,0.11,0.08
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.8,0.831,0.861,0.846,0.79,0.11,0.09
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.81,0.845,0.876,0.86,0.78,0.1,0.08
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.79,0.815,0.869,0.841,0.79,0.13,0.09
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.79,0.825,0.861,0.843,0.78,0.12,0.09
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.81,0.844,0.869,0.856,0.78,0.1,0.09
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.8,0.838,0.869,0.853,0.78,0.11,0.09
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.8,0.833,0.876,0.854,0.79,0.11,0.08
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.82,0.846,0.883,0.864,0.79,0.1,0.08
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 4)",0.79,0.839,0.839,0.839,0.78,0.1,0.1
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.81,0.851,0.86,0.856,0.79,0.1,0.09
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.8,0.85,0.855,0.853,0.78,0.1,0.1
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.81,0.859,0.855,0.857,0.78,0.09,0.1
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.79,0.837,0.855,0.846,0.78,0.11,0.1
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.8,0.85,0.855,0.853,0.79,0.1,0.1
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.81,0.855,0.855,0.855,0.79,0.1,0.1
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.81,0.841,0.882,0.861,0.78,0.11,0.08
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.8,0.849,0.849,0.849,0.78,0.1,0.1
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.81,0.853,0.871,0.862,0.78,0.1,0.09
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.4,"(700, 4)",0.8,0.856,0.833,0.845,0.78,0.09,0.11
0,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.79,0.833,0.848,0.841,0.78,0.11,0.1
1,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.79,0.841,0.848,0.844,0.78,0.11,0.1
2,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.79,0.833,0.843,0.838,0.79,0.11,0.1
3,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.78,0.822,0.843,0.833,0.77,0.12,0.1
4,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.78,0.828,0.835,0.831,0.78,0.11,0.11
5,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.78,0.829,0.843,0.836,0.78,0.11,0.1
6,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.79,0.83,0.848,0.839,0.78,0.11,0.1
7,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.78,0.829,0.843,0.836,0.78,0.11,0.1
8,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.8,0.841,0.852,0.847,0.78,0.11,0.1
9,matches_valid_ann_df_v2.pik,lemmatoken_n ann_overlap_tokenlemma txt_overlap_lemma example_len valid_match_b,RandomForestClassifier(max_depth=20),0.5,"(700, 4)",0.79,0.84,0.843,0.842,0.78,0.11,0.1
0,matches_valid_ann_df_v2.pik,lemmatoken_n txt_overlap_token ann_overlap_criticwords example_len indicator_code_closed_indef indicator_code_closed_perm indicator_code_finance_health indicator_code_funding_did_not_get indicator_code_funding_fundraise indicator_code_funding_gov_emer indicator_code_funding_other_emer indicator_code_lang_difficulty indicator_code_online_engag indicator_code_online_event indicator_code_online_exhib indicator_code_open_cafe indicator_code_open_cur indicator_code_open_onlineshop indicator_code_project_postpone indicator_code_reopen_intent indicator_code_reopen_plan indicator_code_staff_hiring indicator_code_staff_working valid_match_b,RandomForestClassifier(max_depth=20),0.3,"(700, 23)",0.87,0.892,0.905,0.899,0.85,0.07,0.06
