GEOID,11/14/2021
48141010216,0.0015284916349923472
48141003402,0.002336722904727327
48141010222,0.0010845382506517022
48141010220,0.0008847586549408429
48141010211,0.0013261824227144034
48141000207,0.0014352972820298085
48141001114,0.0018711963578341264
48029191505,0.043442705290984526
48439111309,0.011849446806483043
48439105901,0.01647352306417032
48439123200,0.018248216225153706
48439123000,0.015666980481503154
48439123600,0.018793073043461308
48113014302,0.017660755634014657
48113014306,0.01720854683833575
48113014307,0.017636245620020655
48491020113,0.01572830364212737
48439111539,0.01400114903520244
48439111540,0.013837298756366278
48439111541,0.014102553326066448
48439111542,0.01286014093060307
48029172004,0.023331614603593284
48029181815,0.04486316385206403
48029181813,0.045351135747265126
48029121905,0.026733424846067073
48029172003,0.02565530471879662
48439110805,0.013298821403219144
48439111543,0.014121344533975785
48439111544,0.013491973794536406
48439111550,0.013145837964444997
48439111408,0.013856494428401332
48439111551,0.013371489858277904
48439111311,0.012918614927378618
48029191503,0.0453914240390447
48029191504,0.04604762801179231
48029181820,0.04522225136065942
48121021722,0.012831367118653354
48029181814,0.04640221201378638
48029181816,0.044918124169646745
48029181819,0.04486316385206403
48339694302,0.00642865101721361
48339694202,0.007259672419808709
48339694102,0.00683020662509614
48339691601,0.014722434973881392
48085031804,0.016404953917488096
48085031805,0.01740055966922554
48121021749,0.010650244796808685
48121021751,0.011318444061300429
48121021752,0.012335751682805962
48121021520,0.01388685987046056
48121021800,0.01559587062049937
48437950200,0.004371220977403465
48437950300,0.006056493502245203
48437950400,0.004095938762389981
48355002102,0.05087588536760604
48355003304,0.042826860209249654
48355003102,0.030822810054758974
48355005415,0.03690595022226988
48355005411,0.03690595022226988
48355005413,0.03690595022226988
48355006200,0.012687626073827885
48157673002,0.016866084177021824
48157670601,0.02066172121110496
48157674501,0.016675803489991158
48157674601,0.018010905221421486
48157674603,0.015340494606980271
48439113108,0.01614653325821057
48439113111,0.01676800461946289
48167721500,0.013017987767671194
48135000300,0.029189469571851763
48135000600,0.034560462401777084
48135000700,0.034560462401777084
48135000100,0.027490228430032872
48113016401,0.015174534163100927
48113016408,0.014098797252154812
48113016410,0.014585044845307682
48113016411,0.010588140970378928
48113016502,0.014727536397630914
48113016302,0.013518115377755689
48113016509,0.013253961340051194
48453002202,0.023779133644793483
48453980000,0.024688862238285442
48453002304,0.03275260045291294
48453002308,0.032802425758822154
48453002312,0.02862731308941019
48453002314,0.0288244142912503
48453002316,0.03384039365737099
48135000400,0.036245495278489685
48249950100,0.008950359719428293
48249950300,0.018324690729530736
48249950700,0.003692432521256891
48249950200,0.011702990584294925
48249950400,0.015704161208468882
48249950500,0.017666186985615916
48249950600,0.017666186985615916
48031950100,0.01080075021490797
48033950100,0.002220127986312098
48035950500,0.008537035318506182
48465950500,0.010251555284988929
48465950601,0.012853852258842826
48465950201,0.012853852258842826
48465950400,0.012853852258842826
48031950200,0.013577623195180981
48113016510,0.012962873896215168
48113016511,0.012889932648264857
48465950602,0.012853852258842826
48465950700,0.012853852258842826
48167720800,0.01386461972664208
48167726000,0.005708801010702411
48167721900,0.009344026346279653
48167722800,0.01046940683776317
48167723400,0.007437719747985237
48167721600,0.011530708677531167
48167720600,0.011528058563651784
48167723800,0.010311397887253906
48113016615,0.011080646773832397
48113016616,0.01041972589519593
48113018111,0.012769784281690977
48167726100,0.00301656433869906
48167720100,0.01559686556968915
48167724900,0.010650671778406982
48167720200,0.0143442136512845
48167722200,0.009164477879044087
48167723600,0.004183007215138402
48167723900,0.00010010731145813863
48167725700,0.00938417576143301
48167721800,0.009363928931153688
48167724200,0.009901340278074803
48453002403,0.029773983698001088
48453002409,0.029076516761924978
48453002410,0.029718604453193527
48453002411,0.029758457729671832
48453002412,0.02869392347031143
48453002413,0.028703541131773327
48453002419,0.029997547119540863
48323950201,0.028410594172717518
48323950500,0.0620238015957741
48323950400,0.07504968868886142
48323950602,0.07504968868886142
48323950300,0.07504968868886142
48323950601,0.07504968868886142
48095950300,0.1619460429496801
48409010602,0.027337092079084257
48409010604,0.030520027422206046
48409010800,0.019848668782531102
48143950700,0.006571929446060462
48143950300,0.007977637410376687
48143950500,0.008431182308220552
48143950600,0.008970865832047674
48143950400,0.009188268346298229
48143950100,0.003328700062009588
48453002422,0.030471537043445122
48453002423,0.026961874158110376
48453002424,0.026493173217088592
48453001742,0.012920039229870315
48453001760,0.014665390453792579
48453001826,0.028534801625935864
48453002310,0.022331486916778547
48491020302,0.018398836060605224
48491020301,0.012630535706015078
48491020310,0.02160019936131031
48491020900,0.00724127800390303
48491021300,0.007176226677138091
48491021502,0.02454262784004458
48491021000,0.010395052184898595
48491021401,0.01759863338472327
48061011902,0.06704747876609202
48061012301,0.010109435333995147
48061010100,0.01210333993074961
48061012700,0.011880264350402538
48061013203,0.03644688447492137
48061012508,0.036856625817659416
48061011903,0.05302714181630349
48061014002,0.04029771709186946
48061011400,0.051579456465410095
48061012401,0.04179951584465261
48061011600,0.059855553340501536
48201340500,0.017106566374297714
48201340600,0.017669601001830057
48201340800,0.016884496524151783
48201341000,0.01796747618951465
48201412100,0.03295688511170235
48201433300,0.02607049454300009
48201433100,0.026383170382324787
48201433600,0.026932243596645252
48201433400,0.02601284826003506
48201440100,0.02535589353657764
48201450100,0.023112680698510205
48201450200,0.022579606716293398
48201450300,0.022096381772262506
48201450400,0.01962104362368266
48439104602,0.016870667320932026
48201450500,0.01890194625739957
48201341100,0.017859925929433182
48201450600,0.018966090491819854
48201450700,0.02189109204252644
48201450900,0.024690314897742056
48201451100,0.022172768360126348
48201451200,0.02109580500178894
48201451300,0.02124741475550869
48201421500,0.03026448775380026
48201421600,0.029816142595967023
48201421700,0.028876512268779072
48201341800,0.012369766500257916
48201451700,0.020701178981006256
48201451800,0.019461136752347938
48439104604,0.017191509546487686
48289950100,0.006413271289131016
48289950300,0.006290291069368824
48289950200,0.005981331660804355
48201421800,0.028583481374969497
48201421900,0.02849606326517692
48201422100,0.027861620895344587
48201422200,0.024456852983704536
48201422500,0.025407587139295695
48201422600,0.02551695384690397
48201342100,0.016890755762020503
48201342200,0.017407018011073222
48201342300,0.015340394699957688
48201342400,0.018119955098782493
48439104100,0.018201654406642415
48439104201,0.01790222743235924
48439104202,0.015810453020556985
48439104300,0.017866341325022492
48439104400,0.018270455368979182
48439104504,0.01657135898300429
48439104505,0.01740986576027326
48201342500,0.016446482893156155
48201342700,0.0154647848592624
48201342800,0.015260487024433203
48201422800,0.02581078984739818
48201422900,0.026727122889442095
48201423000,0.025002936579151896
48439104601,0.016912537265987994
48201451500,0.021236553682407094
48201423100,0.02410870620987562
48201343000,0.015191388435267577
48201343200,0.012796720781642588
48201452000,0.02241154318620303
48201452100,0.025315511488136034
48201452400,0.025195866474478742
48201452500,0.022598028225872993
48201452700,0.02040479104967328
48201423600,0.024596159413301403
48113011401,0.0137836248738661
48061013902,0.04029771709186946
48061014100,0.02564432418155932
48061010201,0.03807428313737267
48201412200,0.03242392612388687
48201412300,0.03308582402861703
48029161600,0.03576805012404063
48029980003,0.03502320987715898
48029170101,0.05028529210401005
48201412400,0.03281747610419309
48029170200,0.04401397144665275
48029170300,0.043835462607181706
48029170401,0.05134143253423941
48201332600,0.026551697020579947
48201412700,0.029578081591378824
48201412800,0.02908435446368586
48201412900,0.028651547844027785
48201413100,0.03198679366459447
48273020100,0.006991552640704226
48273020500,0.023568630221365693
48273020400,0.023300720668711968
48273020200,0.02499288042143745
48337950300,0.0240475167352006
48337950200,0.015648118869019904
48337950500,0.01408472886681216
48337950100,0.0077166178389402075
48201430200,0.026519107161340386
48201430300,0.025539838489086128
48201430400,0.025580564334247536
48201430500,0.022672580519779734
48201413300,0.031464275450872464
48201420200,0.028079229653232753
48201430600,0.023961083750017348
48201430700,0.02329318780620863
48201430800,0.023050785214318414
48201430900,0.023389293647310228
48029170402,0.0492376878158435
48201431000,0.026723979469782683
48029170500,0.050797946334618
48029171912,0.032421118151204596
48201332700,0.02721793423361371
48201332800,0.027310907303142753
48201333000,0.02560370410594386
48029172002,0.02299410287456283
48029180201,0.048682411408376564
48029180300,0.04780035751123588
48029180400,0.047387786591274864
48029180501,0.047229561547571165
48439111516,0.01471989319061805
48029180504,0.045388559453028894
48029180602,0.05304183118713522
48029180701,0.053519812117199285
48029180702,0.049908604700388236
48439104603,0.016750021739866484
48029180503,0.04700588984809391
48029180800,0.05365854969660443
48029180901,0.047771913825458354
48439113916,0.0149326009241944
48439111505,0.014667764179834992
48493000104,0.009149596411594846
48493000404,0.010176500409911316
48493000103,0.013716508854823865
48029180902,0.048131175676365746
48029181001,0.05142058732093698
48029181003,0.05281698533793018
48029181004,0.05369004384114188
48029181005,0.05259234488842293
48029181100,0.05056400161323121
48029181200,0.04315581960184055
48029181301,0.04569305454454265
48029181302,0.0474975729111639
48029181402,0.0497983591462921
48029181504,0.04917723578243893
48029181505,0.04902347246546385
48029181506,0.04902347246546385
48029181601,0.0469882067571057
48029181703,0.03895028573105986
48029181704,0.043170124398428135
48029181705,0.04393367934189644
48029181711,0.04147997426967874
48029181712,0.03410918088998894
48029181713,0.042059054803271406
48029181715,0.032002928834637234
48029181716,0.03208696153761356
48157673101,0.013125742747011577
48157673102,0.015132414877727996
48029181718,0.03344391251632335
48029181809,0.04339301061979857
48439104605,0.016372088547582077
48439104802,0.016014974872817708
48439105001,0.015928688780386432
48439111013,0.011012371264878423
48029121604,0.024529381784306192
48029121802,0.027503181285784804
48113008400,0.015808087195897505
48113008500,0.014564937694295874
48439105006,0.017063154844538044
48439105201,0.015113652016896541
48439105204,0.014911911834500713
48439105205,0.01504232060592405
48113008604,0.01584426837152901
48113008701,0.014881281495878706
48113008704,0.013849520836707674
48113008801,0.015614431625675804
48113009802,0.017631541290173476
48439105403,0.016214203804606604
48439105404,0.015573811798993826
48439105405,0.01574274272966204
48185180302,0.00370200166356827
48185180101,0.009946144764272368
48185180200,0.005193711694498891
48185180102,0.004398154908308649
48439105406,0.015804407272576818
48439105502,0.015691765086935594
48113009104,0.013906394712639308
48321730700,0.034603838960207654
48321730400,0.02027645590092906
48321730100,0.009183779954019384
48321730501,0.006482051813126149
48321730600,0.006872215210680054
48439111506,0.015562328902897101
48439111513,0.014182691377625213
48439111514,0.015042023387158704
48453001746,0.024988501990733606
48453001765,0.017803335093374215
48453001737,0.02507002049872218
48453001766,0.00967199366514478
48453002003,0.03201696880554264
48453001819,0.03211075233841872
48453001714,0.018463075131336344
48453001748,0.023937203713589178
48453001901,0.0307996354030637
48453002402,0.030388526180393748
48393950100,0.003664339418026191
48453000101,0.03523916622574179
48453002313,0.031509101287401454
48453000700,0.036945314970461066
48453001849,0.030973282307614917
48453002421,0.024383096701407904
48453001604,0.031685248409836
48453001910,0.030502267918624648
48453002407,0.024299297160950944
48453002315,0.03378040718099835
48453001308,0.03289441086041424
48453001911,0.03249467438751326
48453001761,0.020559194096216808
48453001755,0.025768249685887187
48439105503,0.013203042711680582
48439105505,0.015521052668000197
48439105508,0.012992432607202805
48439105510,0.012726996764280147
48439105511,0.013315097730274075
48029191816,0.03472021878848173
48453001733,0.018092867340452814
48453001738,0.026188036865528574
48453001741,0.013933089801782558
48409010700,0.019537260900462455
48409010603,0.02975368297576414
48409010601,0.029142416688095578
48409011000,0.017524431309119022
48409010900,0.01336995542805828
48409011300,0.015923860954247557
48409011200,0.016640634676808784
48029121120,0.0300820275752766
48439105512,0.013585419364346329
48029191303,0.03718926498190228
48439105600,0.0160049264223713
48439105701,0.015860181787888505
48439105703,0.015552879385994459
48439105704,0.012945729199201035
48439105800,0.016476183843775492
48057000400,0.25604230390138827
48057000300,0.0985361105216583
48057000200,0.25841087177884087
48057000100,0.25841087177884087
48331950700,0.0075441179200175
48331950100,0.004215445773445774
48331950300,0.0025376549297205604
48331950500,0.005290998629340692
48331950800,0.00455777939816387
48491020327,0.019882807976555034
48491020323,0.01852294135508475
48491020316,0.022189224932605518
48491020410,0.027509125951133286
48375011700,0.018793254838257382
48375011900,0.015219528894364556
48485013401,0.040011815554056356
48485980000,0.027893843093259277
48375012000,0.015219528894364556
48375012200,0.015192943538126877
48375012600,0.014861637369933909
48085031003,0.010394727830053444
48085030203,0.008399870504247245
48085030302,0.010634758004616595
48085030603,0.012665589809384405
48375012800,0.015192943538126877
48375013000,0.015192943538126877
48375013200,0.01867067104908515
48085030529,0.012649650703832867
48085031312,0.013614459103119673
48085032010,0.01446882167065209
48085031202,0.007611203957466475
48085030201,0.00853776932389189
48085031201,0.007717682464300017
48085031713,0.017732970471176585
48085031004,0.010222403441502291
48085030305,0.008721707670271748
48085030303,0.011668866735471078
48085030304,0.012093683555040723
48441980000,0.04007323874923449
48061010500,0.06322766713971645
48375015400,0.015192943538126877
48375014401,0.008984007125765196
48375980000,0.008670858379089692
48055960400,0.013810110053378816
48055960500,0.01596188088352394
48055960300,0.012702679190836714
48055960700,0.026810568485109043
48055960600,0.006560070213284059
48055960200,0.01249401754060905
48085030801,0.013525725201807835
48085030702,0.012518907022381497
48085030701,0.011966409939887079
48085030605,0.012685795383483188
48085030531,0.01240071903202404
48201210500,0.028864458775109875
48265960600,0.048304031453456214
48201221400,0.024643532361272313
48201221500,0.023724910473847075
48085030525,0.012282460061648534
48085030526,0.012269346434088235
48085030516,0.0130392154065447
48085030523,0.012357366746361498
48085030511,0.013790476157590128
48201210600,0.026064879448504746
48201210700,0.025421857595475977
48085031411,0.010605989648122054
48363000300,0.0018980878618199755
48363000400,0.0057815974905249656
48363000200,0.005831818986616657
48201221600,0.019947495181953233
48363000100,0.005846105037791988
48363000500,0.006926292070612143
48201313000,0.03251598254699671
48201543100,0.0072370094203465475
48201420400,0.027785527150161377
48201511100,0.025724475307661202
48201540200,0.022255866578656358
48201231100,0.01919438812437058
48201231300,0.018729600853070988
48201231500,0.020613747708399896
48201231600,0.0206342643836007
48201231700,0.021393991568964123
48201251700,0.016139094072555357
48201340900,0.017840054489514246
48201252900,0.012672217391395983
48201230300,0.023996443101802923
48201542200,0.01194621981806688
48201423500,0.025595610340801933
48201420100,0.03181888817112094
48201521500,0.021302786631149897
48201241400,0.015097381028569489
48201343100,0.013838878964276135
48201310400,0.028699716250462432
48201320100,0.02492466371633461
48201210800,0.028686600209658544
48201210900,0.025006477099028118
48265960800,0.012830194209466815
48265960100,0.01344623769884884
48265960200,0.045470393172726525
48265960700,0.010300320251723814
48085030510,0.013623483511050093
48085030508,0.014152746271960556
48085030507,0.014162247430855604
48085030509,0.013812594872107162
48085031711,0.017734352476335234
48085031657,0.016393726357943148
48085031660,0.014829713117711082
48201231800,0.02046710086609862
48201231900,0.0188096432524318
48251130500,0.005614576740316155
48251130100,0.005052693616052801
48251130900,0.006519224797948394
48251130207,0.010682010499872874
48251130700,0.006927809455307878
48201232000,0.017830404989094543
48201232100,0.020812394291529195
48201232200,0.017220071403488673
48201230400,0.024791950441466534
48201511400,0.029295233073248897
48201250900,0.01072173875293332
48363000700,0.006600681616273776
48363000800,0.007222126834284701
48363000900,0.010208891150336283
48251130204,0.010680035511889594
48251130405,0.00918379810148868
48251130408,0.009049238140384653
48251130406,0.00882269429680912
48251130302,0.0068967772925325275
48251130410,0.008496834177546004
48201341600,0.011713621595555234
48201340700,0.018066180816314184
48201310800,0.028090294598529967
48201321300,0.019161530176716464
48201233300,0.018425797931128744
48201232500,0.01815827406854757
48201232800,0.018392238011547244
48085030601,0.013426908665269192
48201454400,0.016922778160305605
48351950100,0.022670387708989076
48351950300,0.015657473767215626
48351950400,0.017654543768257373
48351950200,0.020785448458369937
48201240400,0.017075089021239477
48201532200,0.020061188696479142
48085032008,0.014187686580553102
48085031629,0.015410686428709294
48201555200,0.014499650734250483
48201431600,0.026153039972132155
48201430100,0.02595117034977836
48201340400,0.015009497703201632
48201310900,0.02786788391759423
48085031658,0.01581642908727301
48201252500,0.015567876781702102
48201452300,0.026107652252023137
48201412500,0.032534336223335535
48085031656,0.01657284555232981
48085030505,0.015647842686607263
48085031661,0.014535876903619158
48085031408,0.01156000549540316
48201531000,0.026053770975744066
48201552200,0.015432881331658438
48201341700,0.011891959244339077
48201333500,0.0229178582007248
48201321800,0.022054425105492596
48201311200,0.027722636510209026
48201211000,0.028481069168939485
48201211100,0.02902612788264287
48201211200,0.025296146555682165
48201211300,0.029074285910279184
48201211400,0.02909275315487671
48201221700,0.01992483290825047
48201232600,0.022748896018059312
48201453200,0.022353929471474722
48201413000,0.028774349236456248
48201420800,0.028603351446810095
48201251800,0.015590862713754601
48201252600,0.014165466174438628
48201540700,0.01651527454729998
48491020403,0.023102393411077695
48491020404,0.022362153608740176
48443950100,0.0
48417950300,0.011011241936904177
48201232900,0.017619896772668234
48201542900,0.011764629062432398
48201510700,0.029646153492679052
48201252800,0.017429450767416584
48201553900,0.01451475372340011
48201411600,0.029916629202680702
48201332900,0.027961272481041702
48201253200,0.014822188058416081
48201221800,0.0197299211028225
48055960101,0.016163313085604793
48055960102,0.00931194037740969
48085030514,0.014077110513322375
48085031317,0.0111813435629326
48085031410,0.012711312602939883
48085031508,0.014344415535161198
48085031405,0.01397523564750419
48201221900,0.020190814514590788
48201222000,0.023205513840642046
48201520400,0.024861690454376806
48201350700,0.01657058805147441
48201341400,0.013431338964586289
48201310600,0.02839044937814947
48201254700,0.010828419181792935
48201322600,0.01809121151328082
48201310700,0.028164924728122688
48201231200,0.015964393274454834
48201222100,0.020863356676129617
48201222200,0.02051066684536084
48201222300,0.020295288366537816
48201211900,0.024151989107865875
48491020405,0.02407696482649854
48201422000,0.028617273556765126
48491020406,0.026107535597090226
48491020503,0.026530681507814197
48491020504,0.027061919608047394
48491020602,0.02304116848881848
48201211500,0.023532631615538185
48201211600,0.0250175697372114
48201211700,0.024186642106248636
48085032013,0.015804255530109296
48085031654,0.01570428248606392
48085031655,0.015904639362249975
48085031807,0.01672463182682358
48085031664,0.014689248082064545
48201531200,0.024971571503191712
48201342900,0.015130948706502981
48201312300,0.030174842755987974
48377950100,0.0
48377950200,0.0
48085031663,0.014345308417144669
48201253100,0.014316497115132922
48201553200,0.017847053543903296
48201332000,0.02669365724628719
48201350100,0.017921351981613057
48201412600,0.03075918242391644
48201452600,0.020629320813828282
48201520300,0.025824261876348852
48451001400,0.39820753172933654
48451001301,0.3538928872036624
48451000300,0.3256100144063317
48439100101,0.01712752256307752
48505950301,0.0048474455646038694
48201231400,0.019895306037169873
48201421300,0.02667134777765
48201252700,0.016611124639976625
48201532700,0.02010860180468531
48201530200,0.025641093598489678
48201530500,0.025278450359739076
48201555600,0.011909412946310339
48201100000,0.029892532339734913
48085031100,0.008004625284611037
48085030900,0.01262109303784298
48085031505,0.014472958051357253
48439113705,0.015556637639285588
48439106509,0.014450102083721784
48061010601,0.05653169176337975
48201210100,0.030016882923629022
48439110906,0.01053415488186327
48439113403,0.01649612001972027
48451001702,0.2097334419200686
48451000700,0.3264568852411677
48451001600,0.2348151741429043
48451000400,0.32883481594197855
48451001102,0.32883481594197855
48451001000,0.3538928872036624
48451001704,0.15336204789471708
48451001101,0.322198374399209
48201220100,0.025230938211780032
48201220200,0.025346096508476038
48451001200,0.322198374399209
48085031712,0.017848891419928084
48201222600,0.020094283905291974
48201222700,0.01874151296197506
48201222800,0.019999662391369157
48201222900,0.019241024447829526
48201223100,0.018712904056252325
48455950400,0.003476113690287618
48455950500,0.004080663239698412
48455950200,0.018643094899442113
48455950300,0.018417760320771037
48403950200,0.07414233110462815
48403950100,0.056601279332157445
48147950401,0.014984810494412422
48147950402,0.014846800741389235
48147950800,0.00780098330441621
48085031714,0.01720131135604574
48085031716,0.016981131934770934
48085031715,0.016523065742800686
48085031720,0.017442713505640712
48085031719,0.01732244257438927
48085031806,0.017263982252744416
48201220300,0.025140679209146366
48201220400,0.02498700399149673
48201220500,0.025420565403733098
48201220600,0.025027899525828783
48439114204,0.01028613629831597
48439102700,0.01803433983977073
48439113811,0.015455711503992891
48265960500,0.05067950566827737
48201230100,0.02539186248554161
48201230200,0.023580899218478654
48201230500,0.025029143090811983
48201230600,0.022854500304948996
48201230700,0.022071999686754676
48201230800,0.020100389238278178
48209010500,0.02166672530670651
48209010901,0.014684004722368917
48209010200,0.019614878966661246
48209010902,0.01582254792503553
48209010600,0.006138129800173197
48209010400,0.01913688475203066
48227950100,0.010164094860183156
48227950600,0.01730562967313522
48167723700,0.010126318155887682
48227950300,0.0175272387892168
48227950700,0.021184040681434063
48227950500,0.021184040681434063
48227950200,0.0065811432370044
48227950900,0.016983316284791643
48227950400,0.021184040681434063
48005000101,0.12777659978972145
48005001001,0.0853179531290358
48201210400,0.029074225803438797
48201220700,0.024879070987196984
48201220800,0.02514947397102421
48005001002,0.08343479118730303
48005000302,0.14794883573745085
48201220900,0.02514690041038422
48201221000,0.02419327689499339
48201221100,0.02141363524190231
48201221200,0.020964798638803784
48201221300,0.02410983547853197
48201230900,0.02299982592989581
48201231000,0.019513242909176904
48201251600,0.007351681417175811
48201332300,0.02680383138475486
48085030528,0.01256251770009735
48201254200,0.011728057434187075
48201252400,0.015692123158742466
48085030527,0.012217136474974744
48085030301,0.010093908155080919
48085030404,0.01332070897494839
48113001704,0.021032016826690092
48113013626,0.01960194111261318
48005000901,0.19808903210173118
48113010803,0.01503139071984078
48201313400,0.028097560281041156
48201313500,0.02773743884942395
48201313600,0.03186744642329467
48201313700,0.03166260880428073
48201250100,0.018331040057198187
48201250200,0.01753412087881905
48201250500,0.014549412361964859
48201250600,0.016137997973064793
48113010902,0.014719793698049712
48167724000,0.00894465101641613
48167724300,0.01032681070996731
48167724400,0.010334517898212936
48167724500,0.010454696350561971
48167724600,0.010938257174163541
48167724700,0.010655660581670182
48167724800,0.01045129445077233
48167725000,0.010655660581670182
48167725100,0.010779296724483346
48439121704,0.01657637212300148
48439113002,0.01635631640402367
48113011002,0.014814207817650055
48201253700,0.011272619067661513
48201313800,0.03156799357315302
48201313900,0.03155017470990481
48167725200,0.011239404463425827
48167990000,0.00825761036869926
48167723502,0.007217655098784301
48167723501,0.009789101396375947
48439106400,0.015715033693206676
48439106004,0.013810498830984357
48439103602,0.017315910719356033
48201314300,0.031478042514083676
48201320200,0.023202214126115863
48113011101,0.014359914859748165
48113011103,0.014752209014551624
48113011104,0.014242092096266158
48201253800,0.010604030390495232
48201253900,0.014305345614111955
48201254000,0.010342916167156869
48201254100,0.012873775393640442
48241950400,0.04795522360771417
48241950800,0.02124202106836715
48241950300,0.05158891155655678
48241950600,0.024675298146868314
48241950500,0.02183698785023412
48241950700,0.01970934911116568
48241950100,0.02681338811698445
48241950200,0.05158891155655678
48243950100,0.0
48367140407,0.008899049138981112
48367140405,0.008048609933897995
48367140601,0.006021683800285603
48367140200,0.009282463438073544
48367140602,0.0024265809321630753
48367140300,0.009290174523947252
48367140403,0.008076170144028979
48201254300,0.011740178467579736
48201254400,0.012656091848382352
48201254500,0.011943792892483422
48201254600,0.012424199362218436
48201310100,0.029864643785213724
48201310200,0.029665757906592104
48201310300,0.02954916050033621
48113010101,0.018867882567494526
48113010102,0.01880997769166837
48201310500,0.02836845298444084
48287000100,0.0045563022444974795
48287000300,0.009625917290860988
48287000400,0.00991913247945052
48287000200,0.005363502078229382
48113010500,0.01803067269309708
48113010601,0.016800443364169894
48113010602,0.017485128294472928
48113020100,0.017861105795377634
48113020200,0.013547775128158194
48113014128,0.01617491254165574
48201250800,0.01247731810700664
48201251000,0.01284946425663519
48201251100,0.01570126241623124
48201251200,0.014576768252040392
48113016522,0.0109661870120127
48113018136,0.011482770781444957
48113017606,0.012358126173759532
48113000606,0.021565616237013998
48293970800,0.00771337881540354
48293970600,0.011800954741502225
48293970200,0.01921690586870764
48293970400,0.01935095620189784
48293970700,0.01326807883173264
48293970100,0.008962004804718465
48293970300,0.01921690586870764
48293970500,0.01921690586870764
48201251300,0.013186235453797109
48091310100,0.02045774180899557
48127950400,0.044778995317526674
48227950802,0.016983316284791643
48121020204,0.006088316811452554
48121020205,0.007529121812027657
48121020115,0.01058576390046314
48121021405,0.009280118737345001
48121021515,0.010279471201067711
48121021527,0.012482923729671535
48121020114,0.01086811427119288
48121020506,0.009001130920766886
48121020504,0.008504846787684395
48121020308,0.010452481577766475
48121021304,0.010535787065747194
48121021718,0.009999774868754674
48121021513,0.01141667074591516
48121021619,0.015932126725349237
48121021720,0.012213719462593229
48121021623,0.016283979255769333
48121021625,0.015375323059520565
48121021622,0.015741909017277414
48135000800,0.03264119288707661
48113017304,0.010069322820682167
48113018104,0.010389030729447354
48113016803,0.010515459573915234
48113007812,0.019061927733413475
48113009803,0.017276177081556293
48113013717,0.016716457278089288
48113006100,0.014868124595696074
48113017604,0.013265646083549791
48113003101,0.020595909605907476
48121021636,0.017454285594731674
48113003400,0.018890016574018776
48085030519,0.012838699422981298
48163950100,0.002047804466649961
48163950300,0.001046075861901805
48163950200,0.0073901080525872005
48233950500,0.0032703930953831136
48233951000,0.004196170104020271
48233950200,0.004097985593036867
48233950700,0.005857791036420024
48113007809,0.017988290367515036
48197950100,0.05520552755549629
48403950300,0.03981214193852873
48113019033,0.016106520814733093
48113013618,0.01723866908309999
48113009900,0.018340302587576657
48113009804,0.017008239754332355
48113016516,0.014221387470388735
48113009201,0.013095653125541291
48113018132,0.01211813177430328
48113009103,0.014141311389729653
48113019206,0.01652454848370435
48113010000,0.019948517385900175
48113001504,0.018913490185222637
48113014308,0.017754139157060905
48171950400,0.05132186433887566
48171950300,0.031211104657653817
48171950500,0.03367485400489305
48171950200,0.04410099550391801
48171950100,0.015357632195902533
48345950100,0.0
48347951100,0.05158408564895655
48347950301,0.10377364657581113
48233950600,0.004507299547312374
48347950302,0.08549289627693456
48347950600,0.13908360734599584
48347950800,0.1488681274469643
48347950900,0.13684900654841878
48347950100,0.08627810789564049
48347950700,0.14339124952948923
48347951000,0.14371701075413884
48347950200,0.0665721337825525
48347950400,0.09361878184216847
48283950300,0.00041071832115928154
48343950300,0.025419419147433384
48343950200,0.02280921407264181
48343950100,0.028408592848934586
48113006700,0.01658824115754944
48113006800,0.017655061690423593
48113006900,0.018384086606291813
48233950800,0.005752610949198814
48233950900,0.005752610949198814
48057000500,0.06562651144053945
48057990000,0.06562651144053945
48221160301,0.005015386167141709
48221160204,0.005113817460170791
48113009701,0.017681930785417507
48113013712,0.01794949514426073
48113014603,0.017179892171330865
48113016618,0.01214493333146881
48113016619,0.012713176893205879
48113016703,0.012839655555043052
48113017702,0.012476045876750672
48113018130,0.01398100794005287
48113019032,0.015497718013996256
48113000100,0.016398453091152548
48113000201,0.018943772688999837
48113000202,0.019196221974073727
48113000300,0.02012549053422429
48113000401,0.019481334642344507
48113000404,0.019336476896748507
48113000500,0.020826092036342
48113000601,0.019992035986029753
48113000603,0.020422117572378797
48113000701,0.02107782236695588
48113000702,0.020789967199461624
48113000800,0.02004994226527395
48113000900,0.01998526109675084
48113000405,0.020344943682897937
48113001001,0.01995608286877396
48113001002,0.019739830908026106
48355002706,0.04050928807046118
48029121906,0.030063243190458003
48113001102,0.019310717418532183
48113001204,0.0175815356579629
48113001301,0.01799315899147425
48201554902,0.014461568907991561
48201555301,0.013375476451618816
48201251502,0.011929230222065008
48201252302,0.015303416523354154
48201321402,0.019561235041205948
48201350802,0.016776626177937567
48201343302,0.013344592742344704
48201410402,0.03335706563015299
48201432001,0.03016641006541755
48201421401,0.03071274180229108
48201431302,0.02638580230385442
48201433001,0.026880812589831708
48201452202,0.02615275513918366
48113001302,0.01878758186799531
48113001400,0.018453782455069644
48113001101,0.019529184635054885
48113001502,0.018864516715028215
48113001503,0.01892508850200982
48113001600,0.02069402969005343
48113001701,0.021846401873933118
48201452802,0.021751389617633517
48201542302,0.01352982338378206
48201520602,0.024806892533384858
48439110901,0.0131950736480818
48439110903,0.01534970321950987
48491020108,0.015612060001731624
48491020106,0.012656716637996028
