GEOID,06/20/2021
48141001114,0.15094334553284883
48029191505,0.06538809032839128
48439111309,0.05400472930761496
48439105901,0.07660591780520903
48439123200,0.08464201080444901
48439123000,0.0729318129618434
48439123600,0.08725982056109206
48113014302,0.0772713584688342
48113014306,0.0752367127515298
48113014307,0.07703153768392672
48491020113,0.06679410540879543
48439111539,0.06307884151359083
48439111540,0.06268085123536937
48439111541,0.06389133348727347
48439111542,0.05832193909798256
48029172004,0.034681866099680714
48029181815,0.06475200968592153
48029181813,0.06601683705777975
48029121905,0.04102901180084749
48029172003,0.03809639178697557
48439110805,0.061862982272191926
48439111543,0.06402950926893497
48439111544,0.061357940241882625
48439111550,0.05974818047334107
48439111408,0.06380977489033793
48439111551,0.06096912349586811
48439111311,0.058501624271045397
48029191503,0.06607259823365161
48029191504,0.06760036231481031
48029181820,0.06582309971744382
48121021722,0.05626068693091988
48029181814,0.06806961089396267
48029181816,0.06483440896273314
48029181819,0.06475200968592153
48339694302,0.015832294551724038
48339694202,0.017756555837910838
48339694102,0.016569975421579387
48339691601,0.036273865554624696
48085031804,0.0701448483653192
48085031805,0.07411731030193448
48121021749,0.04723139160185701
48121021751,0.04998667247379412
48121021752,0.05445139332154577
48121021520,0.05993070238320316
48121021800,0.06688733970940389
48437950200,0.033744512535410776
48437950300,0.04593569629322682
48437950400,0.03617875320134581
48355002102,0.22230368262457129
48355003304,0.18622622586912255
48355003102,0.1352876316393211
48355005415,0.16183728785819193
48355005411,0.16183728785819193
48355005413,0.16183728785819193
48355006200,0.05374606504957166
48157673002,0.042564184598678945
48157670601,0.05189881292467439
48157674501,0.04226423332924925
48157674601,0.044847992085706744
48157674603,0.038074403506279
48439113108,0.07305655470281025
48439113111,0.07528036716946601
48167721500,0.030924004738196134
48135000300,0.26961394095902835
48135000600,0.3208728047937164
48135000700,0.3208728047937164
48135000100,0.2542477338999491
48113016401,0.06750650510635722
48113016408,0.062496942780822635
48113016410,0.06513050195691206
48113016411,0.04745393895231294
48113016502,0.06482919611097386
48113016302,0.05981194853184816
48113016509,0.058308416769216706
48453002202,0.08971288796713699
48453980000,0.08908223923097287
48453002304,0.11886608668227026
48453002308,0.11853547202400816
48453002312,0.10364079999643869
48453002314,0.10434884370605653
48453002316,0.1226533905345567
48135000400,0.3366896102432326
48249950100,0.034355271554030176
48249950300,0.06996641311497115
48249950700,0.012869485970603164
48249950200,0.04486054389280569
48249950400,0.060250899834915876
48249950500,0.06701261624195642
48249950600,0.06701261624195642
48031950100,0.023177875227763337
48033950100,0.02444668824727704
48035950500,0.05352899846749654
48465950500,0.016477692059540663
48465950601,0.0206604572098615
48465950201,0.0206604572098615
48465950400,0.0206604572098615
48031950200,0.026041204505337995
48113016510,0.05762390314807778
48113016511,0.057049844224665504
48465950602,0.0206604572098615
48465950700,0.0206604572098615
48167720800,0.03307005825008496
48167726000,0.011252306184149484
48167721900,0.021174250899626962
48167722800,0.02327461319605128
48167723400,0.01736774827332584
48167721600,0.027290015827302214
48167720600,0.02719476688685575
48167723800,0.021704197015378034
48113016615,0.04894759322311559
48113016616,0.04603031708827835
48113018111,0.05427979719413139
48167726100,0.005114319676590194
48167720100,0.03815146559175094
48167724900,0.01951834846885301
48167720200,0.03497132321369778
48167722200,0.019971819368545054
48167723600,0.009429379948257939
48167723900,0.00016685961675669785
48167725700,0.017731148445088173
48167721800,0.021212548733275743
48167724200,0.017629639254122142
48453002403,0.10716945850926397
48453002409,0.1045142482079802
48453002410,0.10691253717777406
48453002411,0.10713521380649538
48453002412,0.10309183143335271
48453002413,0.10312468141622523
48453002419,0.10736751304914367
48323950201,0.0025806277201339996
48323950500,0.007519773724807999
48323950400,0.008795951130090091
48323950602,0.008795951130090091
48323950300,0.008795951130090091
48323950601,0.008795951130090091
48095950300,0.966383562045823
48409010602,0.11653365829111292
48409010604,0.13086203794071682
48409010800,0.08028438071155743
48143950700,0.04157010646514839
48143950300,0.056865100040481405
48143950500,0.05048518110651586
48143950600,0.05410862882734301
48143950400,0.05651160372696594
48143950100,0.021645194456767283
48453002422,0.1090433539503226
48453002423,0.09671964352310176
48453002424,0.09553706124330322
48453001742,0.04831978860736267
48453001760,0.05524788412373927
48453001826,0.11043937657787353
48453002310,0.0806482557163571
48491020302,0.07350247833787144
48491020301,0.049349984518456104
48491020310,0.08643673916894151
48491020900,0.029960969304101005
48491021300,0.034330434870137344
48491021502,0.09841562525794212
48491021000,0.042734788053905695
48491021401,0.07326941913648743
48061011902,0.06808963207488741
48061012301,0.00919322006172123
48061010100,0.010965640098350193
48061012700,0.010685855248440028
48061013203,0.03447693667661243
48061012508,0.03538188462939522
48061011903,0.05364609230914189
48061014002,0.0378096526230634
48061011400,0.049803597653320084
48061012401,0.03985170665723976
48061011600,0.05812152840225132
48201340500,0.04164574704167192
48201340600,0.04315557788847753
48201340800,0.041488591055644106
48201341000,0.043855027167663395
48201412100,0.08400541075954022
48201433300,0.06632179750091607
48201433100,0.0668936446728332
48201433600,0.0676833999605592
48201433400,0.0661759272551238
48201440100,0.06355195728050615
48201450100,0.05891267940995973
48201450200,0.05746173766842551
48201450300,0.05628718384915871
48201450400,0.04986024347173899
48439104602,0.07803044714942499
48201450500,0.04797633373806185
48201341100,0.04360868909839503
48201450600,0.048162870299015614
48201450700,0.05575588484259713
48201450900,0.06284220135801541
48201451100,0.05636940587189755
48201451200,0.053622376577913626
48201451300,0.0539756727016614
48201421500,0.07683151872303554
48201421600,0.07571216828392942
48201421700,0.07329945908706503
48201341800,0.02983817606797062
48201451700,0.05267159048922549
48201451800,0.04953034450104673
48439104604,0.07953688052861116
48289950100,0.017887424109781967
48289950300,0.016205028676876104
48289950200,0.016927374554445835
48201421800,0.0725527242616623
48201421900,0.07226570953540457
48201422100,0.07060442367526436
48201422200,0.061683797521354757
48201422500,0.0641552656027567
48201422600,0.06447886243272156
48201342100,0.0418351589602827
48201342200,0.04318327408620307
48201342300,0.03800744358549615
48201342400,0.04519005474782276
48439104100,0.084571775160152
48439104201,0.08333397937707529
48439104202,0.07365127570822527
48439104300,0.08317523219610541
48439104400,0.0850127242162389
48439104504,0.07694292168725402
48439104505,0.08076635390432198
48201342500,0.04087098547380412
48201342700,0.03831198486652186
48201342800,0.03787514509235424
48201422800,0.06565877853852475
48201422900,0.0672898496772035
48201423000,0.06317634811540787
48439104601,0.07814142300756236
48201451500,0.054064814775143556
48201423100,0.06024684741564782
48201343000,0.037402483566738476
48201343200,0.03134897554570837
48201452000,0.05687639807351655
48201452100,0.06448140925420574
48201452400,0.06413508885412463
48201452500,0.05709325400838595
48201452700,0.05176079637573985
48201423600,0.06181006787435723
48113011401,0.05963475999888728
48061013902,0.0378096526230634
48061014100,0.023150859977669525
48061010201,0.03706087807625691
48201412200,0.08262069705699016
48201412300,0.08437079295086715
48029161600,0.05308617206129879
48029980003,0.05178953448065638
48029170101,0.07527903639136736
48201412400,0.08367217337930764
48029170200,0.06571624101759276
48029170300,0.06546635248834512
48029170401,0.07635665104527913
48201332600,0.06732676332294116
48201412700,0.07513467089137378
48201412800,0.07391789297310017
48201412900,0.07282250894283325
48201413100,0.08155879184089031
48273020100,0.028656482095848538
48273020500,0.08954800589452683
48273020400,0.08797985659107385
48273020200,0.09445578424456515
48337950300,0.06343481158166846
48337950200,0.041746750642643014
48337950500,0.039614011794285246
48337950100,0.022408678559455303
48201430200,0.06709679969834362
48201430300,0.06529484271133808
48201430400,0.06539511960883208
48201430500,0.05789896438799496
48201413300,0.08016762523233985
48201420200,0.07134472830466623
48201430600,0.06118731767863231
48201430700,0.059471622671412615
48201430800,0.058749479507205854
48201430900,0.05961382246939281
48029170402,0.07358539047479386
48201431000,0.06817825658160351
48029170500,0.07555146920052239
48029171912,0.047845725673065054
48201332700,0.06900527613726752
48201332800,0.06924167555896586
48201333000,0.06451212640932077
48029172002,0.034041726927278505
48029180201,0.07303000729591677
48029180300,0.07116790825633584
48029180400,0.07077815836356968
48029180501,0.07055844834969781
48439111516,0.0668620394590765
48029180504,0.0676564693607484
48029180602,0.07925374535500883
48029180701,0.08055407330980119
48029180702,0.07498070940749087
48439104603,0.07749930619633955
48029180503,0.07022795971622403
48029180800,0.08070984468196296
48029180901,0.07190620990069592
48439113916,0.06845161120216478
48439111505,0.06656056281249442
48493000104,0.01345530121624941
48493000404,0.014475953254445988
48493000103,0.019674330648666496
48029180902,0.07222004108256432
48029181001,0.0773883123542029
48029181003,0.07712110470290845
48029181004,0.08079878226375684
48029181005,0.07914965234492062
48029181100,0.0759319028124582
48029181200,0.06496378770936376
48029181301,0.06651943564501142
48029181302,0.07091352276333698
48029181402,0.07430826303059455
48029181504,0.07339682371324871
48029181505,0.07316640588845034
48029181506,0.07316640588845034
48029181601,0.07008687094501652
48029181703,0.0576317263451716
48029181704,0.06387062138715767
48029181705,0.0655328335822986
48029181711,0.061358764595515765
48029181712,0.05035871287471805
48029181713,0.062211557108264134
48029181715,0.04722268319546989
48029181716,0.047337859314059594
48157673101,0.03287173523193615
48157673102,0.037996864324860054
48029181718,0.04938625191631738
48029181809,0.0626284820986449
48439104605,0.07582295964026922
48439104802,0.07456108020977523
48439105001,0.07330296544774403
48439111013,0.051351480691249216
48029121604,0.038258244741191556
48029121802,0.04373103633314929
48113008400,0.06768951424643277
48113008500,0.06232915487397477
48439105006,0.0786445665235989
48439105201,0.07051681943911223
48439105204,0.06957167356876585
48439105205,0.07020344595538047
48113008604,0.06833320651122048
48113008701,0.06423173948146108
48113008704,0.05991370014684489
48113008801,0.06751180762497713
48113009802,0.07626915464840264
48439105403,0.07557015963478982
48439105404,0.07264079744641642
48439105405,0.07345155435831645
48185180302,0.007500319641690666
48185180101,0.020730088200576566
48185180200,0.010752579104083533
48185180102,0.009347300177788722
48439105406,0.07377376083531006
48439105502,0.07316669837703778
48113009104,0.05949329890434045
48321730700,0.018659459351631675
48321730400,0.02026185985639514
48321730100,0.01079185210896778
48321730501,0.0062948758132791134
48321730600,0.00418176951780709
48439111506,0.07098866527842206
48439111513,0.06392582325324722
48439111514,0.06785610420516941
48453001746,0.09005318579249236
48453001765,0.07018617865356078
48453001737,0.09067110875699112
48453001766,0.0369800075942497
48453002003,0.11547988162911638
48453001819,0.12287518089872218
48453001714,0.07271175609169449
48453001748,0.08612499892582927
48453001901,0.11172499427443533
48453002402,0.10915355773166766
48393950100,0.014301292667101215
48453000101,0.1330938575958382
48453002313,0.11396336687491028
48453000700,0.13516729575211972
48453001849,0.11915021146960078
48453002421,0.08712550523756453
48453001604,0.11723295916460925
48453001910,0.11237837943833795
48453002407,0.08557824105276932
48453002315,0.12241440707723222
48453001308,0.11905173769945943
48453001911,0.11907774310024268
48453001761,0.07630179418543091
48453001755,0.09894217734409175
48439105503,0.06155542821382934
48439105505,0.07239523159973825
48439105508,0.06064357402971508
48439105510,0.05945977787711437
48439105511,0.062080978836521
48029191816,0.052595135342816804
48453001733,0.06582854840205894
48453001738,0.09487316985246758
48453001741,0.05238186418269391
48409010700,0.07954379547649787
48409010603,0.12655700286803212
48409010601,0.12500523312780193
48409011000,0.06595144125610371
48409010900,0.05117364498284501
48409011300,0.05980908205330727
48409011200,0.06412976091212928
48029121120,0.04596483206714138
48439105512,0.06335346858826073
48029191303,0.056225674345128984
48439105600,0.0745842265434689
48439105701,0.07385632321804972
48439105703,0.0724777335754405
48439105704,0.06035849797025872
48439105800,0.07665806179801286
48057000400,0.06191431273905976
48057000300,0.02750093092241019
48057000200,0.06283716143719109
48057000100,0.06283716143719109
48331950700,0.025273947477757117
48331950100,0.01804767337055793
48331950300,0.012225392605946125
48331950500,0.014860859671050504
48331950800,0.019505881850263692
48491020327,0.07923266014184793
48491020323,0.07397585349586111
48491020316,0.0878323053151439
48491020410,0.106615860030798
48375011700,0.11371330856558806
48375011900,0.09198361751225556
48485013401,0.13502730004079538
48485980000,0.09238372188038911
48375012000,0.09198361751225556
48375012200,0.09182105051315864
48375012600,0.08979992900100307
48085031003,0.04163561599283129
48085030203,0.03596450959966073
48085030302,0.04539956274868609
48085030603,0.05381132575530062
48375012800,0.09182105051315864
48375013000,0.09182105051315864
48375013200,0.11306092214219778
48085030529,0.053932589676736246
48085031312,0.057902518720957016
48085032010,0.061475222482455294
48085031202,0.029555434061944753
48085030201,0.036166185647937804
48085031201,0.029957373688141248
48085031713,0.07606024078768865
48085031004,0.040787570775802286
48085030305,0.0374586216176523
48085030303,0.05011299607284201
48085030304,0.05214218318913885
48441980000,0.3605482943130744
48061010500,0.06266222620758857
48375015400,0.09182105051315864
48375014401,0.053793455947447236
48375980000,0.052040885056229676
48055960400,0.04272330177029247
48055960500,0.03966342390659812
48055960300,0.03816788893394202
48055960700,0.036222880158884155
48055960600,0.015961585414749766
48055960200,0.037734252214864636
48085030801,0.05764036879273
48085030702,0.053251145722889845
48085030701,0.050974605390614575
48085030605,0.054050414633533654
48085030531,0.05286654206034321
48201210500,0.07327313727523466
48265960600,0.04141518193284355
48201221400,0.06223272471090075
48201221500,0.05986577881797652
48085030525,0.05242054116238881
48085030526,0.052201695290739085
48085030516,0.05556024144317697
48085030523,0.0527768624837456
48085030511,0.058975302962930465
48201210600,0.0659310848045103
48201210700,0.06427229060222711
48085031411,0.0452064296271821
48363000300,0.014390120696211615
48363000400,0.037810388473694195
48363000200,0.053008676632039106
48201221600,0.05085838059242735
48363000100,0.025232850596755
48363000500,0.04267143794688637
48201313000,0.08287151267693882
48201543100,0.01794763912969813
48201420400,0.07056805859041694
48201511100,0.0650881712273235
48201540200,0.05687278654815144
48201231100,0.04825625228898296
48201231300,0.04718612348116909
48201231500,0.05168673870868098
48201231600,0.051735653802342026
48201231700,0.05367547536849164
48201251700,0.03323917248015947
48201340900,0.04354997958595728
48201252900,0.03149664381587532
48201230300,0.06064227544624753
48201542200,0.03022803948672861
48201423500,0.06418815621117736
48201420100,0.08112948298221466
48201521500,0.05456225718102542
48201241400,0.03764698256528108
48201343100,0.03393176027619478
48201310400,0.07284395513410345
48201320100,0.0626976480250857
48201210800,0.07286792357543619
48201210900,0.06323356465649389
48265960800,0.01542790164512077
48265960100,0.01583095582172485
48265960200,0.03806048534683383
48265960700,0.010682339161108771
48085030510,0.0581985409825121
48085030508,0.060532397513285124
48085030507,0.060575843698601486
48085030509,0.059086293672722445
48085031711,0.07622140051954168
48085031657,0.07019900689930826
48085031660,0.06336599318601119
48201231800,0.05142575727191728
48201231900,0.04741039450394081
48251130500,0.028147339276314735
48251130100,0.024458163975736965
48251130900,0.031191205263084124
48251130207,0.049878033355849095
48251130700,0.033259718297861424
48201232000,0.04531783139489617
48201232100,0.05285401895137565
48201232200,0.04362456094345503
48201230400,0.06260664119133887
48201511400,0.07440489967394949
48201250900,0.02691440579127364
48363000700,0.041672973895436796
48363000800,0.04408501566133361
48363000900,0.05932371612811405
48251130204,0.049829685236964176
48251130405,0.04242425402525642
48251130408,0.041059523304977634
48251130406,0.040990426047845224
48251130302,0.03263557382868106
48251130410,0.03898522291657641
48201341600,0.028216799845024856
48201340700,0.04411471126132692
48201310800,0.07125402270534202
48201321300,0.047813774784433126
48201233300,0.04640135446161093
48201232500,0.04575875503915146
48201232800,0.046312842530744844
48085030601,0.05721167192946032
48201454400,0.042837852287535366
48351950100,0.023934204439087024
48351950300,0.017353968119642897
48351950400,0.022274271229846036
48351950200,0.018739330810837982
48201240400,0.04295905425191849
48201532200,0.051435067639539284
48085032008,0.06031123442620165
48085031629,0.06555334380845666
48201555200,0.0361210170821169
48201431600,0.06619540367707698
48201430100,0.06557444289745283
48201340400,0.036696444007506046
48201310900,0.07070980722533339
48085031658,0.06762126433718
48201252500,0.038977759767764804
48201452300,0.06626020945877241
48201412500,0.08292315943486338
48085031656,0.07091659700623285
48085030505,0.06704568031854466
48085031661,0.062060102050178825
48085031408,0.04915133771035287
48201531000,0.06587480341163857
48201552200,0.03937626377360923
48201341700,0.028673676351885436
48201333500,0.05748867850632786
48201321800,0.055489107784608444
48201311200,0.07034507840500033
48201211000,0.07230557485781518
48201211100,0.0737098080283105
48201211200,0.06394484244471636
48201211300,0.07383457511572697
48201211400,0.07388228507595222
48201221700,0.05078568908065529
48201232600,0.057417568634036714
48201453200,0.05648262312277957
48201413000,0.0731586536860253
48201420800,0.07268757125260922
48201251800,0.03206781599042276
48201252600,0.035430841693308616
48201540700,0.04208810157964579
48491020403,0.09074522169517692
48491020404,0.08827031648585387
48443950100,0.0
48417950300,0.1276923502082281
48201232900,0.044421959980654145
48201542900,0.029676845609531283
48201510700,0.0753566374961831
48201252800,0.03617019676265716
48201553900,0.03671647217484234
48201411600,0.07602434636775691
48201332900,0.0706220167305209
48201253200,0.032210071805087205
48201221800,0.050352168070382335
48055960101,0.05321158820719818
48055960102,0.027370320280243856
48085030514,0.060013062726903044
48085031317,0.04766722747971268
48085031410,0.05408808865539951
48085031508,0.06108227254788166
48085031405,0.05945743917815645
48201221900,0.0512893838417013
48201222000,0.058342103512436114
48201520400,0.06364592102506131
48201350700,0.04070050417413009
48201341400,0.03237842214502736
48201310600,0.07200823372045001
48201254700,0.026470254048968953
48201322600,0.04516504427894536
48201310700,0.07142454524493481
48201231200,0.04006004758772935
48201222100,0.05291313949418528
48201222200,0.05207428604959055
48201222300,0.05150862332794365
48201211900,0.06097574075045662
48491020405,0.09417215667314162
48201422000,0.07258667413896572
48491020406,0.101449758168486
48491020503,0.10427675361263393
48491020504,0.10586207297440128
48491020602,0.09167567544737962
48201211500,0.05941164057401395
48201211600,0.06324079162475679
48201211700,0.0611215484850669
48085032013,0.06711065259506815
48085031654,0.06722672018329023
48085031655,0.0681243434038304
48085031807,0.07140995538393015
48085031664,0.0627012242810981
48201531200,0.06340930991098441
48201342900,0.03744578195725966
48201312300,0.07663255084638672
48377950100,0.0
48377950200,0.0
48085031663,0.06126649634506996
48201253100,0.03093313657990497
48201553200,0.04477936887347108
48201332000,0.06773926129527952
48201350100,0.04415676584501829
48201412600,0.07829202007726287
48201452600,0.052307917538904576
48201520300,0.06533026303559833
48451001400,3.628238618571303
48451001301,3.5601210768117344
48451000300,3.248772172057619
48439100101,0.07915719611017805
48505950301,0.002476247457444922
48201231400,0.04995675357597663
48201421300,0.06744965214398316
48201252700,0.03399614026299105
48201532700,0.05143401036049496
48201530200,0.06486836092517291
48201530500,0.06386944369802386
48201555600,0.030096488422262382
48201100000,0.07590305756582061
48085031100,0.03119843760638208
48085030900,0.05353502245467895
48085031505,0.06161612599847344
48439113705,0.0690644779926498
48439106509,0.06547539749223137
48061010601,0.055541539570007716
48201210100,0.0762240112224015
48439110906,0.04918667164262008
48439113403,0.07500149599571615
48451001702,2.0889282905962796
48451000700,3.256919584073727
48451001600,2.253491034590442
48451000400,3.288487345623207
48451001102,3.288487345623207
48451001000,3.5601210768117344
48451001704,1.543276306342145
48451001101,3.2352484890999107
48201220100,0.06374598809458548
48201220200,0.06408157337914486
48451001200,3.2352484890999107
48085031712,0.07668927416811194
48201222600,0.05091578489694168
48201222700,0.04738572151126931
48201222800,0.05072793883197653
48201222900,0.04871619953103938
48201223100,0.047313906136447106
48455950400,0.006270814785358807
48455950500,0.007251921763790802
48455950200,0.0216836895329895
48455950300,0.02167686721750982
48403950200,0.0818088476628735
48403950100,0.06256867069103975
48147950401,0.04965355770191292
48147950402,0.04924214783620762
48147950800,0.025213441619518502
48085031714,0.07383543883862767
48085031716,0.0727716936491408
48085031715,0.07081570879074968
48085031720,0.0745903981967675
48085031719,0.0740745345792218
48085031806,0.07361773696514827
48201220300,0.0634624884206542
48201220400,0.06308757375468961
48201220500,0.06419522170003612
48201220600,0.06318389754893416
48439114204,0.04539075155130623
48439102700,0.08404883057544861
48439113811,0.07049492362469154
48265960500,0.043531664483665786
48201230100,0.06416481526556207
48201230200,0.059575307954024284
48201230500,0.06301294415807582
48201230600,0.05780969464263521
48201230700,0.055761130908735794
48201230800,0.050612271940220464
48209010500,0.05417438284799418
48209010901,0.051592553438115765
48209010200,0.051692745333957
48209010902,0.055475173639239005
48209010600,0.018691682607769197
48209010400,0.047408069565407815
48227950100,0.09955667152218164
48227950600,0.1664499406486765
48167723700,0.022445164210495645
48227950300,0.18096319746172917
48227950700,0.20285520799942586
48227950500,0.20285520799942586
48227950200,0.07731874207757121
48227950900,0.16045050172215772
48227950400,0.20285520799942586
48005000101,0.12892706830825784
48005001001,0.08808672662944386
48201210400,0.07389755005973596
48201220700,0.0627888368716768
48201220800,0.06345396241544476
48005001002,0.08681086978926546
48005000302,0.1540356792122258
48201220900,0.06323492481291432
48201221000,0.060933409287568185
48201221100,0.05390574060714143
48201221200,0.052737821905253564
48201221300,0.06083096832643135
48201230900,0.05805847677922046
48201231000,0.04907599248353774
48201251600,0.018194508951160523
48201332300,0.06799530493529522
48085030528,0.05349418536348672
48201254200,0.028704724974879015
48201252400,0.03930648036254535
48085030527,0.05192361165481011
48085030301,0.042668348910750345
48085030404,0.05697305535617615
48113001704,0.09048166855668803
48113013626,0.08429075022812077
48005000901,0.20551579331140543
48113010803,0.06557099328236422
48201313400,0.07124228130786871
48201313500,0.07031382321654284
48201313600,0.08120693287939036
48201313700,0.08062919377162321
48201250100,0.046363695630982346
48201250200,0.0443397607127212
48201250500,0.036739570481035974
48201250600,0.04065521976758529
48113010902,0.0643109832543763
48167724000,0.016732133209183545
48167724300,0.018713798514694426
48167724400,0.018732492864553894
48167724500,0.019041142286799574
48167724600,0.02015552098746241
48167724700,0.019531301427999824
48167724800,0.019032358930888362
48167725000,0.019531301427999824
48167725100,0.019857008179675006
48439121704,0.07441620613424528
48439113002,0.0731103879628288
48113011002,0.06446980803983343
48201253700,0.027588953460353005
48201313800,0.08039635397929226
48201313900,0.08040003008788313
48167725200,0.020892702411934985
48167990000,0.014995923165021092
48167723502,0.016816678851987687
48167723501,0.022365108204630266
48439106400,0.07238150444258558
48439106004,0.0639972107565386
48439103602,0.07949317481638757
48201314300,0.08020317037579303
48201320200,0.05825966966636213
48113011101,0.06262516956120828
48113011103,0.0642271298836456
48113011104,0.06211039855868991
48201253800,0.026198336967574773
48201253900,0.030672898224075575
48201254000,0.025261465184435915
48201254100,0.029803440611803386
48241950400,0.04168199103350006
48241950800,0.02543412375121716
48241950300,0.045766818709592275
48241950600,0.025808300231010058
48241950500,0.021881547196439206
48241950700,0.023917104926755937
48241950100,0.026973014552280267
48241950200,0.045766818709592275
48243950100,0.0
48367140407,0.03927907020915756
48367140405,0.03503964529746114
48367140601,0.03172152836576952
48367140200,0.04696278415328077
48367140602,0.011825584710382333
48367140300,0.04705713858314045
48367140403,0.03441253949547149
48201254300,0.02873846792749628
48201254400,0.031141719386982614
48201254500,0.029309626497520058
48201254600,0.030404184720445083
48201310100,0.07584329063775955
48201310200,0.07529408388163991
48201310300,0.07498867622835402
48113010101,0.08155117184297506
48113010102,0.0812480430721729
48201310500,0.07205555256869263
48287000100,0.015773638058089595
48287000300,0.027846715757269547
48287000400,0.028857601287278697
48287000200,0.01351051833150803
48113010500,0.0783399127889296
48113010601,0.07323322688652277
48113010602,0.07614968934837188
48113020100,0.07778933734596163
48113020200,0.05852048593092254
48113014128,0.07032574620771175
48201250800,0.03138803182736125
48201251000,0.03234402300332121
48201251100,0.039597573423288776
48201251200,0.036644366962822715
48113016522,0.04858902919261752
48113018136,0.048726543786981165
48113017606,0.052626883627242854
48113000606,0.09297063323838715
48293970800,0.034631557029100195
48293970600,0.05528594258253113
48293970200,0.08332785707688029
48293970400,0.0839674173029143
48293970700,0.05488827216664485
48293970100,0.04002164599186347
48293970300,0.08332785707688029
48293970500,0.08332785707688029
48201251300,0.033076639458795555
48091310100,0.03962727628714473
48127950400,0.00540903167435146
48227950802,0.16045050172215772
48121020204,0.027716499670786293
48121020205,0.0337163304959264
48121020115,0.046415189453992894
48121021405,0.04111395781749856
48121021515,0.04451997777104613
48121021527,0.053968239383754876
48121020114,0.04746651518026554
48121020506,0.04000823287540521
48121020504,0.03779940925710775
48121020308,0.047496916787945445
48121021304,0.04713950508838398
48121021718,0.04467334437610144
48121021513,0.050110723450213834
48121021619,0.0696833125867659
48121021720,0.05354579202409204
48121021623,0.07083096834958176
48121021625,0.06634042845422874
48121021622,0.06844142562592655
48135000800,0.3021433773760604
48113017304,0.04293622149406226
48113018104,0.04426176505920469
48113016803,0.045771598660923285
48113007812,0.08141647611595434
48113009803,0.07486929832904451
48113013717,0.07251376539486473
48113006100,0.06473833040742268
48113017604,0.05410891439048693
48113003101,0.08865885474370724
48121021636,0.07513066822562252
48113003400,0.08127501236961635
48085030519,0.05525633234847754
48163950100,0.002700556660850726
48163950300,0.001339224517616084
48163950200,0.0056036912528372555
48233950500,0.018770925055766788
48233951000,0.02501735406000097
48233950200,0.02438057873433034
48233950700,0.035009170440498553
48113007809,0.07698480466004531
48197950100,0.22571374657239832
48403950300,0.045821148684746724
48113019033,0.06884329004652924
48113013618,0.0737612339356093
48113009900,0.07957710205489045
48113009804,0.0736420602999162
48113016516,0.06257350087813295
48113009201,0.05606284699903094
48113018132,0.05151152322546992
48113009103,0.060575700882360875
48113019206,0.07075310060284815
48113010000,0.08649441413097303
48113001504,0.08108030090134836
48113014308,0.07757208696219417
48171950400,0.03918012624282731
48171950300,0.06931958459327697
48171950500,0.03363489894015578
48171950200,0.028769690607788573
48171950100,0.014775722220698997
48345950100,0.0
48347951100,0.047827253127179586
48347950301,0.09152556278680131
48233950600,0.026567045165077283
48347950302,0.07302400841665746
48347950600,0.11718506422549413
48347950800,0.1299594645784103
48347950900,0.11705084665351519
48347950100,0.06625368229767764
48347950700,0.12189887687948046
48347951000,0.12216308340736735
48347950200,0.05658360229315651
48347950400,0.07738042495134387
48283950300,0.0005258165928144312
48343950300,0.029216951061121176
48343950200,0.025572942048006905
48343950100,0.05601395331729514
48113006700,0.07219071522435624
48113006800,0.07655046812833613
48113006900,0.07978346904416787
48233950800,0.03448197747257627
48233950900,0.03448197747257627
48057000500,0.016644219455940926
48057990000,0.016644219455940926
48221160301,0.0255126857420189
48221160204,0.024941375055761356
48113009701,0.07657131787014812
48113013712,0.07775697020089653
48113014603,0.07504805797547891
48113016618,0.05340402082628074
48113016619,0.05564813828049389
48113016703,0.05584460596763236
48113017702,0.05318543802127867
48113018130,0.059532646762559094
48113019032,0.06626885158146717
48113000100,0.07017487337927952
48113000201,0.08129198525418724
48113000202,0.0823945485322102
48113000300,0.08636536783748042
48113000401,0.08402499231022414
48113000404,0.08337956348715095
48113000500,0.08968097389531941
48113000601,0.08611176627001152
48113000603,0.087826965560977
48113000701,0.09072120290455428
48113000702,0.08936232663804211
48113000800,0.08621739853640349
48113000900,0.08589752131715545
48113000405,0.08768028767242339
48113001001,0.08564316280539622
48113001002,0.08474379327204919
48355002706,0.17842078903094824
48029121906,0.045586349377498614
48113001102,0.08289812926103265
48113001204,0.07526587505966013
48113001301,0.07708266654958151
48201554902,0.03603309946237019
48201555301,0.03318376856501183
48201251502,0.029946301794240127
48201252302,0.03831255715778796
48201321402,0.04884327021419213
48201350802,0.04079506308248891
48201343302,0.03275177787871904
48201410402,0.08497423862271426
48201432001,0.07670358634650257
48201421401,0.0780478186989908
48201431302,0.06682120995816183
48201433001,0.06823868173517696
48201452202,0.06659940997788763
48113001302,0.08052875412825873
48113001400,0.07900629436143243
48113001101,0.08384229806907902
48113001502,0.0810338738743832
48113001503,0.0811344195241502
48113001600,0.08919418431854162
48113001701,0.09418277008762539
48201452802,0.05489769824638275
48201542302,0.03425314758793714
48201520602,0.0634300190039794
48439110901,0.06148799907231878
48439110903,0.07166831493777533
48491020108,0.06641684576521188
48491020106,0.05413975843430772
48491020112,0.04764168664381092
48491020204,0.036394508728048405
48491020805,0.06431403951299938
48491020803,0.06782805543974373
48491020604,0.06700261804513055
48491020508,0.0952630942572176
48491020409,0.09417760572441156
