fips,county,state,lat,long,date,cases,state_code,deaths
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-09,3804,TX,108
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-10,3812,TX,108
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-11,3813,TX,108
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-12,3815,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-13,3827,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-14,3829,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-15,3834,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-16,3845,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-17,3850,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-18,3858,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-19,3861,TX,109
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-21,3883,TX,110
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-22,3886,TX,110
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-23,3889,TX,110
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-24,3891,TX,110
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-25,3892,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-26,3899,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-27,3906,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-28,3909,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-29,3911,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-30,3913,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-03-31,3913,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-01,3919,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-02,3927,TX,111
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-03,3936,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-04,3939,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-05,3940,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-06,3941,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-07,3946,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-08,3955,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-09,3965,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-10,3970,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-11,3974,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-12,3978,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-13,3988,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-14,4001,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-15,4005,TX,112
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-16,4005,TX,113
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-17,4005,TX,113
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-18,4007,TX,113
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-19,4014,TX,113
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-21,4028,TX,113
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-22,4042,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-23,4047,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-24,4043,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-25,4052,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-26,4058,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-27,4065,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-28,4068,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-29,4077,TX,114
48481,Wharton,Texas,29.27765923,-96.22319248,2021-04-30,4084,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-01,4087,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-02,4087,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-03,4089,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-04,4098,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-05,4098,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-06,4099,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-07,4104,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-08,4106,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-09,4109,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-10,4116,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-11,4120,TX,115
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-12,4121,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-13,4127,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-14,4141,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-15,4158,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-16,4160,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-17,4165,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-18,4172,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-19,4178,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-21,4182,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-22,4176,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-23,4177,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-24,4186,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-25,4188,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-26,4195,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-27,4197,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-28,4202,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-29,4200,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-30,4200,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-05-31,4200,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-01,4200,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-02,4205,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-03,4209,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-04,4212,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-05,4216,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-06,4221,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-07,4224,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-08,4224,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-09,4225,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-10,4226,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-11,4235,TX,116
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-12,4233,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-13,4235,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-14,4236,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-15,4236,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-16,4240,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-17,4241,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-18,4247,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-19,4251,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-21,4257,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-22,4259,TX,117
48481,Wharton,Texas,29.27765923,-96.22319248,2021-06-23,4260,TX,117
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-22,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-23,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-24,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-25,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-26,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-27,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-28,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-29,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-30,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-01-31,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-01,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-02,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-03,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-04,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-05,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-06,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-07,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-08,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-09,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-10,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-11,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-12,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-13,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-14,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-15,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-16,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-17,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-18,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-19,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-20,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-21,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-22,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-23,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-24,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-25,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-26,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-27,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-28,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-02-29,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-01,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-02,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-03,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-04,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-05,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-06,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-07,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-08,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-09,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-10,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-11,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-12,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-13,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-14,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-15,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-16,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-17,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-18,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-19,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-20,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-21,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-22,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-23,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-24,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-25,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-26,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-27,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-28,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-29,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-30,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-03-31,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-01,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-02,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-03,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-04,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-05,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-06,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-07,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-08,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-09,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-10,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-11,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-12,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-13,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-14,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-15,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-16,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-17,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-18,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-19,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-20,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-21,0,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-22,1,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-23,1,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-24,3,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-25,3,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-26,5,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-27,5,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-28,5,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-29,7,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-04-30,7,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-01,7,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-02,8,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-03,9,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-04,9,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-05,11,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-06,12,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-07,12,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-08,13,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-09,13,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-10,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-11,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-12,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-13,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-14,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-15,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-16,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-17,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-18,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-19,14,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-20,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-21,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-22,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-23,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-24,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-25,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-26,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-27,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-28,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-29,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-30,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-05-31,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-01,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-02,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-03,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-04,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-05,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-06,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-07,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-08,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-09,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-10,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-11,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-12,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-13,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-14,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-15,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-16,15,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-17,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-18,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-19,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-20,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-21,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-22,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-23,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-24,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-25,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-26,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-27,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-28,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-29,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-06-30,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-01,16,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-02,18,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-03,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-04,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-05,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-06,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-07,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-08,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-09,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-10,19,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-11,20,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-12,20,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-13,20,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-14,23,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-15,22,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-16,22,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-17,25,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-18,26,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-19,26,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-20,27,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-21,27,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-22,28,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-23,28,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-24,29,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-25,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-26,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-27,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-28,32,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-29,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-30,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-07-31,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-01,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-02,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-03,31,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-04,32,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-05,32,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-06,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-07,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-08,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-09,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-10,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-11,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-12,33,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-13,35,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-14,35,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-15,36,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-16,36,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-17,36,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-18,39,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-19,39,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-20,40,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-21,40,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-22,40,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-23,40,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-24,40,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-25,41,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-26,41,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-27,41,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-28,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-29,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-30,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-08-31,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-01,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-02,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-03,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-04,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-05,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-06,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-07,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-08,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-09,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-10,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-11,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-12,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-13,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-14,42,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-15,43,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-16,43,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-17,44,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-18,46,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-19,46,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-20,46,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-21,46,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-22,46,TX,0
48483,Wheeler,Texas,35.40114335,-100.2699514,2020-09-23,46,TX,0
