Supplementary Table 3: Complete information of the modules,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10
ENSG00000088881,EBF4,19,lightyellow,,,,,,,
ENSG00000077984,CST7,19,lightyellow,,,,,,,
ENSG00000101474,APMAP,19,lightyellow,,,,,,,
ENSG00000101096,NFATC2,19,lightyellow,,,,,,,
ENSG00000007264,MATK,19,lightyellow,,,,,,,
ENSG00000065989,PDE4A,19,lightyellow,,,,,,,
ENSG00000180739,S1PR5,19,lightyellow,,,,,,,
ENSG00000105329,TGFB1,19,lightyellow,,,,,,,
ENSG00000007047,MARK4,19,lightyellow,,,,,,,
ENSG00000125744,RTN2,19,lightyellow,,,,,,,
ENSG00000171101,SIGLEC17P,19,lightyellow,,,,,,,
ENSG00000105374,NKG7,19,lightyellow,,,,,,,
ENSG00000105370,LIM2,19,lightyellow,,,,,,,
ENSG00000104970,KIR3DX1,19,lightyellow,,,,,,,
ENSG00000125498,KIR2DL1,19,lightyellow,,,,,,,
ENSG00000189430,NCR1,19,lightyellow,,,,,,,
ENSG00000131037,EPS8L1,19,lightyellow,,,,,,,
ENSG00000100027,YPEL1,19,lightyellow,,,,,,,
ENSG00000167037,SGSM1,19,lightyellow,,,,,,,
ENSG00000128294,TPST2,19,lightyellow,,,,,,,
ENSG00000239713,APOBEC3G,19,lightyellow,,,,,,,
ENSG00000100298,APOBEC3H,19,lightyellow,,,,,,,
ENSG00000075234,TTC38,19,lightyellow,,,,,,,
ENSG00000159259,CHAF1B,19,lightyellow,,,,,,,
ENSG00000160201,U2AF1,19,lightyellow,,,,,,,
ENSG00000188157,AGRN,9,magenta,,,,,,,
ENSG00000186891,TNFRSF18,9,magenta,,,,,,,
ENSG00000008130,NADK,9,magenta,,,,,,,
ENSG00000198912,C1orf174,9,magenta,,,,,,,
ENSG00000069424,KCNAB2,9,magenta,,,,,,,
ENSG00000083444,PLOD1,9,magenta,,,,,,,
ENSG00000116688,MFN2,9,magenta,,,,,,,
ENSG00000116691,MIIP,9,magenta,,,,,,,
ENSG00000120949,TNFRSF8,9,magenta,,,,,,,
ENSG00000028137,TNFRSF1B,9,magenta,,,,,,,
ENSG00000074964,ARHGEF10L,9,magenta,,,,,,,
ENSG00000159423,ALDH4A1,9,magenta,,,,,,,
ENSG00000158828,PINK1,9,magenta,,,,,,,
ENSG00000179163,FUCA1,9,magenta,,,,,,,
ENSG00000162430,SELENON,9,magenta,,,,,,,
ENSG00000158062,UBXN11,9,magenta,,,,,,,
ENSG00000168528,SERINC2,9,magenta,,,,,,,
ENSG00000116819,TFAP2E,9,magenta,,,,,,,
ENSG00000092847,AGO1,9,magenta,,,,,,,
ENSG00000183386,FHL3,9,magenta,,,,,,,
ENSG00000131238,PPT1,9,magenta,,,,,,,
ENSG00000066135,KDM4A,9,magenta,,,,,,,
ENSG00000117480,FAAH,9,magenta,,,,,,,
ENSG00000162377,COA7,9,magenta,,,,,,,
ENSG00000116133,DHCR24,9,magenta,,,,,,,
ENSG00000079739,PGM1,9,magenta,,,,,,,
ENSG00000067208,EVI5,9,magenta,,,,,,,
ENSG00000134222,PSRC1,9,magenta,,,,,,,
ENSG00000134256,CD101,9,magenta,,,,,,,
ENSG00000134250,NOTCH2,9,magenta,,,,,,,
ENSG00000117362,APH1A,9,magenta,,,,,,,
ENSG00000118292,C1orf54,9,magenta,,,,,,,
ENSG00000143376,SNX27,9,magenta,,,,,,,
ENSG00000143578,CREB3L4,9,magenta,,,,,,,
ENSG00000160712,IL6R,9,magenta,,,,,,,
ENSG00000163344,PMVK,9,magenta,,,,,,,
ENSG00000143537,ADAM15,9,magenta,,,,,,,
ENSG00000116586,LAMTOR2,9,magenta,,,,,,,
ENSG00000160783,PMF1,9,magenta,,,,,,,
ENSG00000132694,ARHGEF11,9,magenta,,,,,,,
ENSG00000179914,ITLN1,9,magenta,,,,,,,
ENSG00000225217,,9,magenta,,,,,,,
ENSG00000162745,OLFML2B,9,magenta,,,,,,,
ENSG00000116260,QSOX1,9,magenta,,,,,,,
ENSG00000159348,CYB5R1,9,magenta,,,,,,,
ENSG00000117266,CDK18,9,magenta,,,,,,,
ENSG00000143819,EPHX1,9,magenta,,,,,,,
ENSG00000143641,GALNT2,9,magenta,,,,,,,
ENSG00000115756,HPCAL1,9,magenta,,,,,,,
ENSG00000119777,TMEM214,9,magenta,,,,,,,
ENSG00000138061,CYP1B1,9,magenta,,,,,,,
ENSG00000232973,CYP1B1-AS1,9,magenta,,,,,,,
ENSG00000162881,OXER1,9,magenta,,,,,,,
ENSG00000162882,HAAO,9,magenta,,,,,,,
ENSG00000068724,TTC7A,9,magenta,,,,,,,
ENSG00000243667,WDR92,9,magenta,,,,,,,
ENSG00000124357,NAGK,9,magenta,,,,,,,
ENSG00000257702,LBX2-AS1,9,magenta,,,,,,,
ENSG00000115318,LOXL3,9,magenta,,,,,,,
ENSG00000281162,,9,magenta,,,,,,,
ENSG00000115107,STEAP3,9,magenta,,,,,,,
ENSG00000072135,PTPN18,9,magenta,,,,,,,
ENSG00000071967,CYBRD1,9,magenta,,,,,,,
ENSG00000196659,TTC30B,9,magenta,,,,,,,
ENSG00000179921,GPBAR1,9,magenta,,,,,,,
ENSG00000127838,PNKD,9,magenta,,,,,,,
ENSG00000198925,ATG9A,9,magenta,,,,,,,
ENSG00000226321,CROCC2,9,magenta,,,,,,,
ENSG00000233392,UICLM,9,magenta,,,,,,,
ENSG00000134072,CAMK1,9,magenta,,,,,,,
ENSG00000214021,TTLL3,9,magenta,,,,,,,
ENSG00000163528,CHCHD4,9,magenta,,,,,,,
ENSG00000144668,ITGA9,9,magenta,,,,,,,
ENSG00000114745,GORASP1,9,magenta,,,,,,,
ENSG00000182606,TRAK1,9,magenta,,,,,,,
ENSG00000114268,PFKFB4,9,magenta,,,,,,,
ENSG00000225697,SLC26A6,9,magenta,,,,,,,
ENSG00000178057,NDUFAF3,9,magenta,,,,,,,
ENSG00000185909,KLHDC8B,9,magenta,,,,,,,
ENSG00000068001,HYAL2,9,magenta,,,,,,,
ENSG00000114738,MAPKAPK3,9,magenta,,,,,,,
ENSG00000168268,NT5DC2,9,magenta,,,,,,,
ENSG00000114904,NEK4,9,magenta,,,,,,,
ENSG00000144843,ADPRH,9,magenta,,,,,,,
ENSG00000114626,ABTB1,9,magenta,,,,,,,
ENSG00000181789,COPG1,9,magenta,,,,,,,
ENSG00000004399,PLXND1,9,magenta,,,,,,,
ENSG00000246082,NUDT16L2P,9,magenta,,,,,,,
ENSG00000198585,NUDT16,9,magenta,,,,,,,
ENSG00000163864,NMNAT3,9,magenta,,,,,,,
ENSG00000173905,GOLIM4,9,magenta,,,,,,,
ENSG00000114450,GNB4,9,magenta,,,,,,,
ENSG00000214160,ALG3,9,magenta,,,,,,,
ENSG00000114867,EIF4G1,9,magenta,,,,,,,
ENSG00000058866,DGKG,9,magenta,,,,,,,
ENSG00000169026,SLC49A3,9,magenta,,,,,,,
ENSG00000152953,STK32B,9,magenta,,,,,,,
ENSG00000125089,SH3TC1,9,magenta,,,,,,,
ENSG00000249936,,9,magenta,,,,,,,
ENSG00000249700,SRD5A3-AS1,9,magenta,,,,,,,
ENSG00000245293,CYP2U1-AS1,9,magenta,,,,,,,
ENSG00000059691,GATB,9,magenta,,,,,,,
ENSG00000145431,PDGFC,9,magenta,,,,,,,
ENSG00000248429,FAM198B-AS1,9,magenta,,,,,,,
ENSG00000113504,SLC12A7,9,magenta,,,,,,,
ENSG00000049656,CLPTM1L,9,magenta,,,,,,,
ENSG00000233974,,9,magenta,,,,,,,
ENSG00000250138,LOC728488,9,magenta,,,,,,,
ENSG00000250687,,9,magenta,,,,,,,
ENSG00000132846,ZBED3,9,magenta,,,,,,,
ENSG00000213763,,9,magenta,,,,,,,
ENSG00000138829,FBN2,9,magenta,,,,,,,
ENSG00000120318,ARAP3,9,magenta,,,,,,,
ENSG00000113555,PCDH12,9,magenta,,,,,,,
ENSG00000182578,CSF1R,9,magenta,,,,,,,
ENSG00000198624,CCDC69,9,magenta,,,,,,,
ENSG00000145936,KCNMB1,9,magenta,,,,,,,
ENSG00000168246,UBTD2,9,magenta,,,,,,,
ENSG00000113749,HRH2,9,magenta,,,,,,,
ENSG00000196923,PDLIM7,9,magenta,,,,,,,
ENSG00000197226,TBC1D9B,9,magenta,,,,,,,
ENSG00000131446,MGAT1,9,magenta,,,,,,,
ENSG00000214113,LYRM4,9,magenta,,,,,,,
ENSG00000165097,KDM1B,9,magenta,,,,,,,
ENSG00000124766,SOX4,9,magenta,,,,,,,
ENSG00000276966,H4C5,9,magenta,,,,,,,
ENSG00000204482,LST1,9,magenta,,,,,,,
ENSG00000229391,HLA-DRB6,9,magenta,,,,,,,
ENSG00000272325,NUDT3,9,magenta,,,,,,,
ENSG00000255587,RAB44,9,magenta,,,,,,,
ENSG00000156639,ZFAND3,9,magenta,,,,,,,
ENSG00000112759,SLC29A1,9,magenta,,,,,,,
ENSG00000111886,GABRR2,9,magenta,,,,,,,
ENSG00000228506,,9,magenta,,,,,,,
ENSG00000188820,CALHM6,9,magenta,,,,,,,
ENSG00000135525,MAP7,9,magenta,,,,,,,
ENSG00000286646,,9,magenta,,,,,,,
ENSG00000051620,HEBP2,9,magenta,,,,,,,
ENSG00000135540,NHSL1,9,magenta,,,,,,,
ENSG00000130363,RSPH3,9,magenta,,,,,,,
ENSG00000237181,,9,magenta,,,,,,,
ENSG00000105963,ADAP1,9,magenta,,,,,,,
ENSG00000146540,C7orf50,9,magenta,,,,,,,
ENSG00000164850,GPER1,9,magenta,,,,,,,
ENSG00000164877,MICALL2,9,magenta,,,,,,,
ENSG00000136295,TTYH3,9,magenta,,,,,,,
ENSG00000182095,TNRC18,9,magenta,,,,,,,
ENSG00000106305,AIMP2,9,magenta,,,,,,,
ENSG00000164535,DAGLB,9,magenta,,,,,,,
ENSG00000226816,,9,magenta,,,,,,,
ENSG00000106069,CHN2,9,magenta,,,,,,,
ENSG00000136279,DBNL,9,magenta,,,,,,,
ENSG00000136286,MYO1G,9,magenta,,,,,,,
ENSG00000136205,TNS3,9,magenta,,,,,,,
ENSG00000126522,ASL,9,magenta,,,,,,,
ENSG00000106638,TBL2,9,magenta,,,,,,,
ENSG00000106683,LIMK1,9,magenta,,,,,,,
ENSG00000127948,POR,9,magenta,,,,,,,
ENSG00000127952,STYXL1,9,magenta,,,,,,,
ENSG00000146700,SSC4D,9,magenta,,,,,,,
ENSG00000172354,GNB2,9,magenta,,,,,,,
ENSG00000146828,SLC12A9,9,magenta,,,,,,,
ENSG00000087077,TRIP6,9,magenta,,,,,,,
ENSG00000257923,CUX1,9,magenta,,,,,,,
ENSG00000160991,ORAI2,9,magenta,,,,,,,
ENSG00000106348,IMPDH1,9,magenta,,,,,,,
ENSG00000090263,MRPS33,9,magenta,,,,,,,
ENSG00000159840,ZYX,9,magenta,,,,,,,
ENSG00000181444,ZNF467,9,magenta,,,,,,,
ENSG00000033100,CHPF2,9,magenta,,,,,,,
ENSG00000197582,,9,magenta,,,,,,,
ENSG00000171659,GPR34,9,magenta,,,,,,,
ENSG00000147119,CHST7,9,magenta,,,,,,,
ENSG00000068323,TFE3,9,magenta,,,,,,,
ENSG00000124313,IQSEC2,9,magenta,,,,,,,
ENSG00000155659,VSIG4,9,magenta,,,,,,,
ENSG00000204131,NHSL2,9,magenta,,,,,,,
ENSG00000134590,RTL8C,9,magenta,,,,,,,
ENSG00000147394,ZNF185,9,magenta,,,,,,,
ENSG00000101986,ABCD1,9,magenta,,,,,,,
ENSG00000160211,G6PD,9,magenta,,,,,,,
ENSG00000275074,NUDT18,9,magenta,,,,,,,
ENSG00000168476,REEP4,9,magenta,,,,,,,
ENSG00000173535,TNFRSF10C,9,magenta,,,,,,,
ENSG00000183779,ZNF703,9,magenta,,,,,,,
ENSG00000020181,ADGRA2,9,magenta,,,,,,,
ENSG00000185900,POMK,9,magenta,,,,,,,
ENSG00000154188,ANGPT1,9,magenta,,,,,,,
ENSG00000022567,SLC45A4,9,magenta,,,,,,,
ENSG00000204882,GPR20,9,magenta,,,,,,,
ENSG00000178719,GRINA,9,magenta,,,,,,,
ENSG00000178814,OPLAH,9,magenta,,,,,,,
ENSG00000107099,DOCK8,9,magenta,,,,,,,
ENSG00000198680,TUSC1,9,magenta,,,,,,,
ENSG00000231991,,9,magenta,,,,,,,
ENSG00000005238,FAM214B,9,magenta,,,,,,,
ENSG00000137076,TLN1,9,magenta,,,,,,,
ENSG00000234506,LINC01506,9,magenta,,,,,,,
ENSG00000165060,FXN,9,magenta,,,,,,,
ENSG00000185963,BICD2,9,magenta,,,,,,,
ENSG00000165233,CARD19,9,magenta,,,,,,,
ENSG00000198785,GRIN3A,9,magenta,,,,,,,
ENSG00000119457,SLC46A2,9,magenta,,,,,,,
ENSG00000157657,ZNF618,9,magenta,,,,,,,
ENSG00000157693,TMEM268,9,magenta,,,,,,,
ENSG00000119403,PHF19,9,magenta,,,,,,,
ENSG00000269970,,9,magenta,,,,,,,
ENSG00000177125,ZBTB34,9,magenta,,,,,,,
ENSG00000160404,TOR2A,9,magenta,,,,,,,
ENSG00000106991,ENG,9,magenta,,,,,,,
ENSG00000167110,GOLGA2,9,magenta,,,,,,,
ENSG00000160446,ZDHHC12,9,magenta,,,,,,,
ENSG00000224307,LOC101929331,9,magenta,,,,,,,
ENSG00000160539,PLPP7,9,magenta,,,,,,,
ENSG00000148290,SURF1,9,magenta,,,,,,,
ENSG00000186350,RXRA,9,magenta,,,,,,,
ENSG00000130560,UBAC1,9,magenta,,,,,,,
ENSG00000148411,NACC2,9,magenta,,,,,,,
ENSG00000187796,CARD9,9,magenta,,,,,,,
ENSG00000186193,SAPCD2,9,magenta,,,,,,,
ENSG00000198113,TOR4A,9,magenta,,,,,,,
ENSG00000177042,TMEM80,9,magenta,,,,,,,
ENSG00000177666,PNPLA2,9,magenta,,,,,,,
ENSG00000177697,CD151,9,magenta,,,,,,,
ENSG00000214063,TSPAN4,9,magenta,,,,,,,
ENSG00000078902,TOLLIP,9,magenta,,,,,,,
ENSG00000117984,CTSD,9,magenta,,,,,,,
ENSG00000130598,TNNI2,9,magenta,,,,,,,
ENSG00000110665,C11orf21,9,magenta,,,,,,,
ENSG00000064201,TSPAN32,9,magenta,,,,,,,
ENSG00000053918,KCNQ1,9,magenta,,,,,,,
ENSG00000129757,CDKN1C,9,magenta,,,,,,,
ENSG00000110628,SLC22A18,9,magenta,,,,,,,
ENSG00000166387,PPFIBP2,9,magenta,,,,,,,
ENSG00000151117,TMEM86A,9,magenta,,,,,,,
ENSG00000110455,ACCS,9,magenta,,,,,,,
ENSG00000180423,HARBI1,9,magenta,,,,,,,
ENSG00000134575,ACP2,9,magenta,,,,,,,
ENSG00000066336,SPI1,9,magenta,,,,,,,
ENSG00000255197,,9,magenta,,,,,,,
ENSG00000134809,TIMM10,9,magenta,,,,,,,
ENSG00000110104,CCDC86,9,magenta,,,,,,,
ENSG00000279491,LOC399900,9,magenta,,,,,,,
ENSG00000173457,PPP1R14B,9,magenta,,,,,,,
ENSG00000231680,,9,magenta,,,,,,,
ENSG00000175294,CATSPER1,9,magenta,,,,,,,
ENSG00000173599,PC,9,magenta,,,,,,,
ENSG00000172725,CORO1B,9,magenta,,,,,,,
ENSG00000132744,ACY3,9,magenta,,,,,,,
ENSG00000110057,UNC93B1,9,magenta,,,,,,,
ENSG00000006534,ALDH3B1,9,magenta,,,,,,,
ENSG00000162341,TPCN2,9,magenta,,,,,,,
ENSG00000149357,LAMTOR1,9,magenta,,,,,,,
ENSG00000165458,INPPL1,9,magenta,,,,,,,
ENSG00000186635,ARAP1,9,magenta,,,,,,,
ENSG00000137486,ARRB1,9,magenta,,,,,,,
ENSG00000255363,,9,magenta,,,,,,,
ENSG00000137474,MYO7A,9,magenta,,,,,,,
ENSG00000179331,RAB39A,9,magenta,,,,,,,
ENSG00000186318,BACE1,9,magenta,,,,,,,
ENSG00000149557,FEZ1,9,magenta,,,,,,,
ENSG00000110063,DCPS,9,magenta,,,,,,,
ENSG00000134463,ECHDC3,9,magenta,,,,,,,
ENSG00000254635,,9,magenta,,,,,,,
ENSG00000197321,SVIL,9,magenta,,,,,,,
ENSG00000012779,ALOX5,9,magenta,,,,,,,
ENSG00000128805,ARHGAP22,9,magenta,,,,,,,
ENSG00000107736,CDH23,9,magenta,,,,,,,
ENSG00000165655,ZNF503,9,magenta,,,,,,,
ENSG00000108175,ZMIZ1,9,magenta,,,,,,,
ENSG00000165424,ZCCHC24,9,magenta,,,,,,,
ENSG00000133661,SFTPD,9,magenta,,,,,,,
ENSG00000166171,DPCD,9,magenta,,,,,,,
ENSG00000166272,WBP1L,9,magenta,,,,,,,
ENSG00000182022,CHST15,9,magenta,,,,,,,
ENSG00000107902,LHPP,9,magenta,,,,,,,
ENSG00000148814,LRRC27,9,magenta,,,,,,,
ENSG00000171798,KNDC1,9,magenta,,,,,,,
ENSG00000171840,NINJ2,9,magenta,,,,,,,
ENSG00000111639,MRPL51,9,magenta,,,,,,,
ENSG00000250510,GPR162,9,magenta,,,,,,,
ENSG00000256751,PLBD1-AS1,9,magenta,,,,,,,
ENSG00000060982,BCAT1,9,magenta,,,,,,,
ENSG00000211584,SLC48A1,9,magenta,,,,,,,
ENSG00000111424,VDR,9,magenta,,,,,,,
ENSG00000135519,KCNH3,9,magenta,,,,,,,
ENSG00000135457,TFCP2,9,magenta,,,,,,,
ENSG00000139629,GALNT6,9,magenta,,,,,,,
ENSG00000185591,SP1,9,magenta,,,,,,,
ENSG00000161638,ITGA5,9,magenta,,,,,,,
ENSG00000123338,NCKAP1L,9,magenta,,,,,,,
ENSG00000139531,SUOX,9,magenta,,,,,,,
ENSG00000076067,RBMS2,9,magenta,,,,,,,
ENSG00000123384,LRP1,9,magenta,,,,,,,
ENSG00000111110,PPM1H,9,magenta,,,,,,,
ENSG00000084110,HAL,9,magenta,,,,,,,
ENSG00000186815,TPCN1,9,magenta,,,,,,,
ENSG00000151176,PLBD2,9,magenta,,,,,,,
ENSG00000139410,SDSL,9,magenta,,,,,,,
ENSG00000110917,MLEC,9,magenta,,,,,,,
ENSG00000111325,OGFOD2,9,magenta,,,,,,,
ENSG00000073060,SCARB1,9,magenta,,,,,,,
ENSG00000152213,ARL11,9,magenta,,,,,,,
ENSG00000277767,,9,magenta,,,,,,,
ENSG00000169397,RNASE3,9,magenta,,,,,,,
ENSG00000165801,ARHGEF40,9,magenta,,,,,,,
ENSG00000092200,RPGRIP1,9,magenta,,,,,,,
ENSG00000259431,THTPA,9,magenta,,,,,,,
ENSG00000092051,JPH4,9,magenta,,,,,,,
ENSG00000100889,PCK2,9,magenta,,,,,,,
ENSG00000269927,,9,magenta,,,,,,,
ENSG00000259146,,9,magenta,,,,,,,
ENSG00000100767,PAPLN,9,magenta,,,,,,,
ENSG00000259319,,9,magenta,,,,,,,
ENSG00000140044,JDP2,9,magenta,,,,,,,
ENSG00000198894,CIPC,9,magenta,,,,,,,
ENSG00000009830,POMT2,9,magenta,,,,,,,
ENSG00000063761,ADCK1,9,magenta,,,,,,,
ENSG00000258920,FOXN3-AS1,9,magenta,,,,,,,
ENSG00000100599,RIN3,9,magenta,,,,,,,
ENSG00000100605,ITPK1,9,magenta,,,,,,,
ENSG00000100628,ASB2,9,magenta,,,,,,,
ENSG00000259004,LINC02285,9,magenta,,,,,,,
ENSG00000196663,TECPR2,9,magenta,,,,,,,
ENSG00000185215,TNFAIP2,9,magenta,,,,,,,
ENSG00000166165,CKB,9,magenta,,,,,,,
ENSG00000203485,INF2,9,magenta,,,,,,,
ENSG00000142208,AKT1,9,magenta,,,,,,,
ENSG00000282122,IGHV7-4-1,9,magenta,,,,,,,
ENSG00000282651,,9,magenta,,,,,,,
ENSG00000231475,IGHV4-30-2,9,magenta,,,,,,,
ENSG00000254395,IGHV4-55,9,magenta,,,,,,,
ENSG00000104081,BMF,9,magenta,,,,,,,
ENSG00000137841,PLCB2,9,magenta,,,,,,,
ENSG00000104142,VPS18,9,magenta,,,,,,,
ENSG00000140263,SORD,9,magenta,,,,,,,
ENSG00000028528,SNX1,9,magenta,,,,,,,
ENSG00000128973,CLN6,9,magenta,,,,,,,
ENSG00000137807,KIF23,9,magenta,,,,,,,
ENSG00000140400,MAN2C1,9,magenta,,,,,,,
ENSG00000136404,TM6SF1,9,magenta,,,,,,,
ENSG00000157823,AP3S2,9,magenta,,,,,,,
ENSG00000140564,FURIN,9,magenta,,,,,,,
ENSG00000182511,FES,9,magenta,,,,,,,
ENSG00000154237,LRRK1,9,magenta,,,,,,,
ENSG00000161981,SNRNP25,9,magenta,,,,,,,
ENSG00000103202,NME4,9,magenta,,,,,,,
ENSG00000242612,DECR2,9,magenta,,,,,,,
ENSG00000197562,RAB40C,9,magenta,,,,,,,
ENSG00000103249,CLCN7,9,magenta,,,,,,,
ENSG00000131653,TRAF7,9,magenta,,,,,,,
ENSG00000122386,ZNF205,9,magenta,,,,,,,
ENSG00000103313,MEFV,9,magenta,,,,,,,
ENSG00000166851,PLK1,9,magenta,,,,,,,
ENSG00000149925,ALDOA,9,magenta,,,,,,,
ENSG00000178226,PRSS36,9,magenta,,,,,,,
ENSG00000103490,PYCARD,9,magenta,,,,,,,
ENSG00000140678,ITGAX,9,magenta,,,,,,,
ENSG00000260267,,9,magenta,,,,,,,
ENSG00000167207,NOD2,9,magenta,,,,,,,
ENSG00000140848,CPNE2,9,magenta,,,,,,,
ENSG00000140932,CMTM2,9,magenta,,,,,,,
ENSG00000039523,RIPOR1,9,magenta,,,,,,,
ENSG00000167261,DPEP2,9,magenta,,,,,,,
ENSG00000140836,ZFHX3,9,magenta,,,,,,,
ENSG00000186187,ZNRF1,9,magenta,,,,,,,
ENSG00000153815,CMIP,9,magenta,,,,,,,
ENSG00000153786,ZDHHC7,9,magenta,,,,,,,
ENSG00000135709,KIAA0513,9,magenta,,,,,,,
ENSG00000051523,CYBA,9,magenta,,,,,,,
ENSG00000140995,DEF8,9,magenta,,,,,,,
ENSG00000167703,SLC43A2,9,magenta,,,,,,,
ENSG00000167711,SERPINF2,9,magenta,,,,,,,
ENSG00000040531,CTNS,9,magenta,,,,,,,
ENSG00000185722,ANKFY1,9,magenta,,,,,,,
ENSG00000141480,ARRB2,9,magenta,,,,,,,
ENSG00000141497,ZMYND15,9,magenta,,,,,,,
ENSG00000280254,,9,magenta,,,,,,,
ENSG00000182327,GLTPD2,9,magenta,,,,,,,
ENSG00000129219,PLD2,9,magenta,,,,,,,
ENSG00000170043,TRAPPC1,9,magenta,,,,,,,
ENSG00000276231,PIK3R6,9,magenta,,,,,,,
ENSG00000141506,PIK3R5,9,magenta,,,,,,,
ENSG00000133027,PEMT,9,magenta,,,,,,,
ENSG00000177731,FLII,9,magenta,,,,,,,
ENSG00000176994,SMCR8,9,magenta,,,,,,,
ENSG00000076351,SLC46A1,9,magenta,,,,,,,
ENSG00000168792,ABHD15,9,magenta,,,,,,,
ENSG00000131759,RARA,9,magenta,,,,,,,
ENSG00000173786,CNP,9,magenta,,,,,,,
ENSG00000168256,NKIRAS2,9,magenta,,,,,,,
ENSG00000108788,MLX,9,magenta,,,,,,,
ENSG00000131475,VPS25,9,magenta,,,,,,,
ENSG00000141349,G6PC3,9,magenta,,,,,,,
ENSG00000180340,FZD2,9,magenta,,,,,,,
ENSG00000239672,NME1,9,magenta,,,,,,,
ENSG00000141179,PCTP,9,magenta,,,,,,,
ENSG00000180891,CUEDC1,9,magenta,,,,,,,
ENSG00000005381,MPO,9,magenta,,,,,,,
ENSG00000175155,YPEL2,9,magenta,,,,,,,
ENSG00000179604,CDC42EP4,9,magenta,,,,,,,
ENSG00000141540,TTYH2,9,magenta,,,,,,,
ENSG00000167850,CD300C,9,magenta,,,,,,,
ENSG00000261222,,9,magenta,,,,,,,
ENSG00000170190,SLC16A5,9,magenta,,,,,,,
ENSG00000266714,MYO15B,9,magenta,,,,,,,
ENSG00000129657,SEC14L1,9,magenta,,,,,,,
ENSG00000108639,SYNGR2,9,magenta,,,,,,,
ENSG00000035862,TIMP2,9,magenta,,,,,,,
ENSG00000176108,CHMP6,9,magenta,,,,,,,
ENSG00000157637,SLC38A10,9,magenta,,,,,,,
ENSG00000266074,BAHCC1,9,magenta,,,,,,,
ENSG00000185527,PDE6G,9,magenta,,,,,,,
ENSG00000141522,ARHGDIA,9,magenta,,,,,,,
ENSG00000175711,B3GNTL1,9,magenta,,,,,,,
ENSG00000141401,IMPA2,9,magenta,,,,,,,
ENSG00000186496,ZNF396,9,magenta,,,,,,,
ENSG00000134030,CTIF,9,magenta,,,,,,,
ENSG00000101493,ZNF516,9,magenta,,,,,,,
ENSG00000122490,SLC66A2,9,magenta,,,,,,,
ENSG00000125898,FAM110A,9,magenta,,,,,,,
ENSG00000101307,SIRPB1,9,magenta,,,,,,,
ENSG00000198053,SIRPA,9,magenta,,,,,,,
ENSG00000101220,C20orf27,9,magenta,,,,,,,
ENSG00000226608,,9,magenta,,,,,,,
ENSG00000101265,RASSF2,9,magenta,,,,,,,
ENSG00000088766,CRLS1,9,magenta,,,,,,,
ENSG00000125844,RRBP1,9,magenta,,,,,,,
ENSG00000101337,TM9SF4,9,magenta,,,,,,,
ENSG00000101346,POFUT1,9,magenta,,,,,,,
ENSG00000126005,MMP24OS,9,magenta,,,,,,,
ENSG00000197122,SRC,9,magenta,,,,,,,
ENSG00000101457,DNTTIP1,9,magenta,,,,,,,
ENSG00000124104,SNX21,9,magenta,,,,,,,
ENSG00000168612,ZSWIM1,9,magenta,,,,,,,
ENSG00000124126,PREX1,9,magenta,,,,,,,
ENSG00000224397,PELATON,9,magenta,,,,,,,
ENSG00000101152,DNAJC5,9,magenta,,,,,,,
ENSG00000125510,OPRL1,9,magenta,,,,,,,
ENSG00000105556,MIER2,9,magenta,,,,,,,
ENSG00000172232,AZU1,9,magenta,,,,,,,
ENSG00000172081,MOB3A,9,magenta,,,,,,,
ENSG00000141905,NFIC,9,magenta,,,,,,,
ENSG00000186111,PIP5K1C,9,magenta,,,,,,,
ENSG00000008382,MPND,9,magenta,,,,,,,
ENSG00000074842,MYDGF,9,magenta,,,,,,,
ENSG00000167733,HSD11B1L,9,magenta,,,,,,,
ENSG00000171105,INSR,9,magenta,,,,,,,
ENSG00000090674,MCOLN1,9,magenta,,,,,,,
ENSG00000076924,XAB2,9,magenta,,,,,,,
ENSG00000076944,STXBP2,9,magenta,,,,,,,
ENSG00000104918,RETN,9,magenta,,,,,,,
ENSG00000133246,PRAM1,9,magenta,,,,,,,
ENSG00000142347,MYO1F,9,magenta,,,,,,,
ENSG00000105364,MRPL4,9,magenta,,,,,,,
ENSG00000105376,ICAM5,9,magenta,,,,,,,
ENSG00000220201,ZGLP1,9,magenta,,,,,,,
ENSG00000105514,RAB3D,9,magenta,,,,,,,
ENSG00000102575,ACP5,9,magenta,,,,,,,
ENSG00000267212,,9,magenta,,,,,,,
ENSG00000105612,DNASE2,9,magenta,,,,,,,
ENSG00000160111,CPAMD8,9,magenta,,,,,,,
ENSG00000160117,ANKLE1,9,magenta,,,,,,,
ENSG00000127220,ABHD8,9,magenta,,,,,,,
ENSG00000130304,SLC27A1,9,magenta,,,,,,,
ENSG00000130313,PGLS,9,magenta,,,,,,,
ENSG00000130309,COLGALT1,9,magenta,,,,,,,
ENSG00000105669,COPE,9,magenta,,,,,,,
ENSG00000051128,HOMER3,9,magenta,,,,,,,
ENSG00000268555,,9,magenta,,,,,,,
ENSG00000130881,LRP3,9,magenta,,,,,,,
ENSG00000153885,KCTD15,9,magenta,,,,,,,
ENSG00000126247,CAPNS1,9,magenta,,,,,,,
