GEOID,05/27/2021
48029191505,0.04495522162741171
48439111309,0.04740640641272059
48439105901,0.06661015148208425
48439123200,0.07357915621685276
48439123000,0.06358938161974406
48439123600,0.07585407908004696
48113014302,0.06956197596691019
48113014306,0.06775320601302554
48113014307,0.06938734728337474
48491020113,0.045473964458530046
48439111539,0.05576360598284888
48439111540,0.055432161538367754
48439111541,0.056512754083089665
48439111542,0.051346615297005495
48029172004,0.023897398314210158
48029181815,0.045128250280888044
48029181813,0.04588989079849973
48029121905,0.028122098170094437
48029172003,0.0262569305604864
48439110805,0.05401455299798606
48439111543,0.056610337198320475
48439111544,0.053953152498592324
48439111550,0.05256312665044338
48439111408,0.05578736586861339
48439111551,0.05349887354128451
48439111311,0.0515524093308036
48029191503,0.045930343351514
48029191504,0.04689269134846406
48029181820,0.045755198253607056
48121021722,0.04993623428230289
48029181814,0.04722661765097076
48029181816,0.045182820188524354
48029181819,0.045128250280888044
48339694302,0.011347436426031029
48339694202,0.012820887944592952
48339694102,0.01190735822743863
48339691601,0.025786550366429347
48085031804,0.06351271186191437
48085031805,0.06741313386270092
48121021749,0.041652256303675916
48121021751,0.04430971007039889
48121021752,0.0482815826077019
48121021520,0.053679463838354056
48121021800,0.06018207949886327
48437950200,0.019812575579716614
48437950300,0.02682472034827862
48437950400,0.021214655509657898
48355002102,0.15786740770922775
48355003304,0.13253745498726438
48355003102,0.09599475376180254
48355005415,0.11508884293479851
48355005411,0.11508884293479851
48355005413,0.11508884293479851
48355006200,0.037842652271502346
48157673002,0.030442244800536707
48157670601,0.03650611692424143
48157674501,0.029866796352027943
48157674601,0.031982065772641455
48157674603,0.027162105979430137
48439113108,0.06466487104083765
48439113111,0.06692931047790072
48167721500,0.021038817510442207
48135000300,0.07775842321004676
48135000600,0.09327889978613124
48135000700,0.09327889978613124
48135000100,0.07347726825635277
48113016401,0.06028490572019067
48113016408,0.05595680091969721
48113016410,0.05804524550764255
48113016411,0.04223708584178303
48113016502,0.058086319896861464
48113016302,0.05359113559371844
48113016509,0.05226471016294977
48453002202,0.058709495238619916
48453980000,0.05712097112853707
48453002304,0.07632730788745486
48453002308,0.07601517044190344
48453002312,0.06654138016815184
48453002314,0.06700673640462178
48453002316,0.07865794574086667
48135000400,0.10033252365096383
48249950100,0.02692677909283721
48249950300,0.05775622782005964
48249950700,0.011573604122392726
48249950200,0.0368330669422404
48249950400,0.04945056954228332
48249950500,0.05568348922495698
48249950600,0.05568348922495698
48031950100,0.017121216223598183
48033950100,0.014418668010833862
48035950500,0.024484032040872517
48465950500,0.8804387616276603
48465950601,1.1039329594692522
48465950201,1.1039329594692522
48465950400,1.1039329594692522
48031950200,0.01801646512029502
48113016510,0.051322506999412834
48113016511,0.05094928256435629
48465950602,1.1039329594692522
48465950700,1.1039329594692522
48167720800,0.02257722867012888
48167726000,0.006938451905776542
48167721900,0.014083319137051556
48167722800,0.015345457389970268
48167723400,0.011744005636932751
48167721600,0.018514602486766892
48167720600,0.01846974718514551
48167723800,0.013929760930081737
48113016615,0.04375679650386906
48113016616,0.04112336582151905
48113018111,0.049674606703902724
48167726100,0.002861738910693752
48167720100,0.02635682555174755
48167724900,0.011542145141354689
48167720200,0.024095476900442014
48167722200,0.013040259562058495
48167723600,0.0062275826358241665
48167723900,8.264511104363763e-05
48167725700,0.010684807257703125
48167721800,0.014110435202404448
48167724200,0.010213674385644071
48453002403,0.06862216962789686
48453002409,0.06692197500114146
48453002410,0.06844699337584503
48453002411,0.06859864585520818
48453002412,0.06599738964052308
48453002413,0.06601698469442566
48453002419,0.06850855579987039
48323950201,0.025886537871726577
48323950500,0.09784752645951579
48323950400,0.1215468648092191
48323950602,0.1215468648092191
48323950300,0.1215468648092191
48323950601,0.1215468648092191
48095950300,0.1445374684854335
48409010602,0.08322894200644528
48409010604,0.09323798115775105
48409010800,0.05793596950717865
48143950700,0.03759739196521368
48143950300,0.07355562968726545
48143950500,0.05144459506806818
48143950600,0.05559505283989317
48143950400,0.07119008511581582
48143950100,0.018335403108541194
48453002422,0.06956774269106444
48453002423,0.061572977007850874
48453002424,0.06104745298395411
48453001742,0.031122128623152986
48453001760,0.035646060811902636
48453001826,0.07246630633646642
48453002310,0.0518371610326235
48491020302,0.04879204188651973
48491020301,0.03426601674174663
48491020310,0.05710998808628813
48491020900,0.020338542243676695
48491021300,0.023801344688964294
48491021502,0.0651110306046367
48491021000,0.028759060323478528
48491021401,0.049251709543493234
48061011902,0.07430173637163683
48061012301,0.011555366378744112
48061010100,0.013858631749396963
48061012700,0.013611750139197059
48061013203,0.04120845229629523
48061012508,0.0415391180482331
48061011903,0.058841029518499004
48061014002,0.045669160347653434
48061011400,0.05808362633539968
48061012401,0.0471984040340242
48061011600,0.067272436128649
48201340500,0.028684474916566623
48201340600,0.029752985223403635
48201340800,0.028690713927573993
48201341000,0.030243966009051586
48201412100,0.058981199198477975
48201433300,0.04694044400071166
48201433100,0.04743251536929551
48201433600,0.047774926679050464
48201433400,0.0468375486389887
48201440100,0.04480739623015113
48201450100,0.04175973801204247
48201450200,0.04074680815582183
48201450300,0.039919894016414055
48201450400,0.035398411901881734
48439104602,0.0680093002621935
48201450500,0.034087104952403795
48201341100,0.030065918476034195
48201450600,0.034211577355417154
48201450700,0.03947518151440784
48201450900,0.044529504776832714
48201451100,0.039966896011226806
48201451200,0.038000536090728725
48201451300,0.038270145905337075
48201421500,0.05409264228818815
48201421600,0.05332456735222099
48201421700,0.05161745431367791
48201341800,0.020446858148515382
48201451700,0.03741267666251859
48201451800,0.0352218472588693
48439104604,0.06930604665952327
48289950100,0.012315192633707533
48289950300,0.010538638157034732
48289950200,0.01052410408299775
48201421800,0.05105565385987629
48201421900,0.05084470296398885
48201422100,0.04967248824293927
48201422200,0.0433974755561308
48201422500,0.045172369889546815
48201422600,0.045412792372182625
48201342100,0.029001621863952012
48201342200,0.029949405589984907
48201342300,0.02634050146371039
48201342400,0.03137316067807456
48439104100,0.07350691937305585
48439104201,0.07234950330057027
48439104202,0.06395524212098684
48439104300,0.07221541154779018
48439104400,0.073840246089223
48439104504,0.06690476386301217
48439104505,0.07026545221276434
48201342500,0.028352711404732115
48201342700,0.026546805826397603
48201342800,0.026267058667890246
48201422800,0.04646831576547396
48201422900,0.047450808204775735
48201423000,0.044498366613185694
48439104601,0.06813203356369073
48201451500,0.03837370215442306
48201423100,0.04252375007755935
48201343000,0.02585629567622582
48201343200,0.021614681236591993
48201452000,0.04036346127790076
48201452100,0.045710122416358
48201452400,0.045442564067707275
48201452500,0.04052558190259386
48201452700,0.03676549274468387
48201423600,0.04349834874461738
48113011401,0.05398282237972006
48061013902,0.045669160347653434
48061014100,0.029366601624596953
48061010201,0.04278350073803939
48201412200,0.0580071584077335
48201412300,0.05928705985082667
48029161600,0.03658757328067508
48029980003,0.03572408404345435
48029170101,0.05178598036177243
48201412400,0.05880083371831382
48029170200,0.0452398398913329
48029170300,0.04506292185886615
48029170401,0.052607393179252955
48201332600,0.04712769159114229
48201412700,0.05283276783279535
48201412800,0.0519529692377941
48201412900,0.051181277108391585
48201413100,0.05729749084859699
48273020100,0.021754325954797916
48273020500,0.0728994827829675
48273020400,0.07206628400074272
48273020200,0.0765042381539689
48337950300,0.05869724470529093
48337950200,0.0376489252674214
48337950500,0.03431267669596998
48337950100,0.0204504228657481
48201430200,0.04722981265949228
48201430300,0.04617270685557498
48201430400,0.046252336329303
48201430500,0.040988858484611194
48201413300,0.056273527479642406
48201420200,0.05013206124210797
48201430600,0.04330295227212831
48201430700,0.042125992780368916
48201430800,0.041637782698049505
48201430900,0.042213465593985505
48029170402,0.050622925306777436
48201431000,0.048279385503146456
48029170500,0.05205346629729723
48029171912,0.03303017230831684
48201332700,0.04832129854795662
48201332800,0.04848777943248839
48201333000,0.0450601369442949
48029172002,0.02347569232977851
48029180201,0.050205920780915986
48029180300,0.04901289333043023
48029180400,0.0487099157620965
48029180501,0.04855390822548378
48439111516,0.0591293583303135
48029180504,0.04658181924543988
48029180602,0.054525248651054334
48029180701,0.05531560873278339
48029180702,0.051511305279853856
48439104603,0.0675350199444754
48029180503,0.04832481852376082
48029180800,0.05544808655619665
48029180901,0.04940893391584471
48439113916,0.059994008354068054
48439111505,0.05885854053342125
48493000104,0.00937128421023844
48493000404,0.010143351492191373
48493000103,0.013882908212797179
48029180902,0.04965782829075879
48029181001,0.05316481653068416
48029181003,0.053502917993486755
48029181004,0.05549930605322623
48029181005,0.054367932654298456
48029181100,0.052179556690429583
48029181200,0.04465437700805487
48029181301,0.046235347105686254
48029181302,0.04881755797611033
48029181402,0.051134398538231436
48029181504,0.05049943235116075
48029181505,0.050341320436785096
48029181506,0.050341320436785096
48029181601,0.048246079187392925
48029181703,0.03975920367936619
48029181704,0.044069254171753815
48029181705,0.04510817415835714
48029181711,0.04233374897831687
48029181712,0.03477471548486284
48029181713,0.04292119768127086
48029181715,0.03260702873897785
48029181716,0.03270093560040415
48157673101,0.02359854901328101
48157673102,0.02724312448387615
48029181718,0.03410152489451829
48029181809,0.043637558785060426
48439104605,0.06603110727367448
48439104802,0.06477838189206891
48439105001,0.06413990974222346
48439111013,0.04459463453965651
48029121604,0.026197621786896896
48029121802,0.02986174245949492
48113008400,0.061874271545355505
48113008500,0.057032460724292244
48439105006,0.06874454768016844
48439105201,0.06146401917994102
48439105204,0.06064105896509002
48439105205,0.06117964587821222
48113008604,0.06198203787858212
48113008701,0.05826367536102029
48113008704,0.05422213871881139
48113008801,0.06118943854045498
48113009802,0.06904529455382673
48439105403,0.0655775541713245
48439105404,0.06305611170996872
48439105405,0.06377426788035147
48185180302,0.007076688405093327
48185180101,0.019459581494387458
48185180200,0.010070371316152217
48185180102,0.00849200858803775
48439105406,0.06405599776925702
48439105502,0.06352883289409499
48113009104,0.05445604227804519
48321730700,0.010124086066779815
48321730400,0.010384015190080548
48321730100,0.005694313736951595
48321730501,0.0032287990291744047
48321730600,0.0022644118816044136
48439111506,0.06258103504602808
48439111513,0.056496379265532914
48439111514,0.060175677978167974
48453001746,0.05752230794648573
48453001765,0.04629626638897114
48453001737,0.05807444126303275
48453001766,0.024033339985309956
48453002003,0.07399872352960972
48453001819,0.08037605715605226
48453001714,0.04793692234869297
48453001748,0.05498220341404778
48453001901,0.07181137557597925
48453002402,0.06978112314846228
48393950100,0.0212211474866424
48453000101,0.08663877941398165
48453002313,0.07302576369823244
48453000700,0.08697083265350743
48453001849,0.07807690471055143
48453002421,0.05539307369479282
48453001604,0.07542776285346596
48453001910,0.07216443051230362
48453002407,0.05443433416229838
48453002315,0.07850280855315342
48453001308,0.07633186040657083
48453001911,0.0765240202616957
48453001761,0.049140444302524476
48453001755,0.06489381745488787
48439105503,0.05345012469599703
48439105505,0.06284435166875858
48439105508,0.052618455873283315
48439105510,0.05158005454181516
48439105511,0.05391292613350518
48029191816,0.03613476580544606
48453001733,0.042180443032421376
48453001738,0.06080232834898542
48453001741,0.03378642159139186
48409010700,0.05747604409737642
48409010603,0.09035999932921074
48409010601,0.0891797044346697
48409011000,0.04855101733033685
48409010900,0.03755309224312321
48409011300,0.04479278024578266
48409011200,0.04769156684363552
48029121120,0.031533067738902104
48439105512,0.05500590977612401
48029191303,0.038638716609904276
48439105600,0.06477772672184604
48439105701,0.0641764399589184
48439105703,0.06295665888314113
48439105704,0.05238615267717093
48439105800,0.0666317119366338
48057000400,0.032122200333637746
48057000300,0.014133275252843419
48057000200,0.03260777454500174
48057000100,0.03260777454500174
48331950700,0.019366781966156918
48331950100,0.011999848790592262
48331950300,0.008575614778864007
48331950500,0.013069847422858133
48331950800,0.013656824826801021
48491020327,0.05243231705089219
48491020323,0.04903347813162465
48491020316,0.057963331541411464
48491020410,0.07005731765418127
48375011700,0.07086647442411198
48375011900,0.057763805519475624
48485013401,0.09394643588029888
48485980000,0.06517075215300411
48375012000,0.057763805519475624
48375012200,0.057664924169290935
48375012600,0.056430985114597
48085031003,0.04093989933998741
48085030203,0.03235462919691367
48085030302,0.04078991359736661
48085030603,0.04858478067335107
48375012800,0.057664924169290935
48375013000,0.057664924169290935
48375013200,0.07057860465162602
48085030529,0.048578843523639684
48085031312,0.05263528810663226
48085032010,0.055910854958375764
48085031202,0.030346644597088964
48085030201,0.032745046713044686
48085031201,0.03069898891767156
48085031713,0.06866334321632744
48085031004,0.04022916512804921
48085030305,0.033543126640112254
48085030303,0.04479429723511475
48085030304,0.04656669203705489
48441980000,0.2287022772264474
48061010500,0.07063280107355947
48375015400,0.057664924169290935
48375014401,0.03501732235193043
48375980000,0.03337200842825107
48055960400,0.02757365549947416
48055960500,0.025994062706565655
48055960300,0.024653490684584795
48055960700,0.024157229556764526
48055960600,0.010713960239834359
48055960200,0.02443762117006576
48085030801,0.05205573486229729
48085030702,0.048116021765699006
48085030701,0.045998583550638496
48085030605,0.0486995097125187
48085030531,0.047641880679747325
48201210500,0.05141127412979892
48265960600,0.027392233893138593
48201221400,0.04366694845606095
48201221500,0.04199784078750362
48085030525,0.0471767226087709
48085030526,0.04703661888326396
48085030516,0.05011609153190265
48085030523,0.047477110801612245
48085030511,0.05309574245821784
48201210600,0.0462476729445684
48201210700,0.04506311057366895
48085031411,0.04100488834784048
48363000300,0.012256030659976231
48363000400,0.027092056978572636
48363000200,0.029389115670652256
48201221600,0.03587180128129504
48363000100,0.01873579665310446
48363000500,0.031407552929323616
48201313000,0.05815535567422828
48201543100,0.013402428247180749
48201420400,0.04959370779449284
48201511100,0.0457066726889892
48201540200,0.04040221694083416
48201231100,0.03372566160137294
48201231300,0.03300923758618161
48201231500,0.036118765010311346
48201231600,0.036153950102724985
48201231700,0.037544171917458465
48201251700,0.021657813409793388
48201340900,0.03002092108479627
48201252900,0.021864075981369042
48201230300,0.042477627917295896
48201542200,0.021650473604982807
48201423500,0.04525374013229252
48201420100,0.057012806909896
48201521500,0.038722774099338414
48201241400,0.0266275738844154
48201343100,0.023432597481607358
48201310400,0.05107407136199848
48201320100,0.04380369752238336
48201210800,0.051106748540055584
48201210900,0.044305987238007
48265960800,0.011507644434735327
48265960100,0.011916917004813794
48265960200,0.02489425928248315
48265960700,0.008475532222306943
48085030510,0.052416485754312896
48085030508,0.054495341367568485
48085030507,0.054533030548240116
48085030509,0.0531933989722166
48085031711,0.06873316903621254
48085031657,0.06323103245731374
48085031660,0.05714836476644727
48201231800,0.035977983754066585
48201231900,0.03317495074069364
48251130500,0.020846588951522776
48251130100,0.02133823491271114
48251130900,0.026229785779295384
48251130207,0.04318870137390812
48251130700,0.027950021607585286
48201232000,0.031861414698496585
48201232100,0.037209563474505526
48201232200,0.03067728249895816
48201230400,0.04387948070368799
48201511400,0.05220698276826529
48201250900,0.01891233714657793
48363000700,0.030303897252182768
48363000800,0.03262667692290853
48363000900,0.04172453070463726
48251130204,0.04325796270279255
48251130405,0.03693654301750233
48251130408,0.03598857761917544
48251130406,0.03549129002118822
48251130302,0.028431056564318522
48251130410,0.03386373614346357
48201341600,0.019301456688307118
48201340700,0.03041737896554084
48201310800,0.049927512689307896
48201321300,0.03321919879274345
48201233300,0.03241162847835982
48201232500,0.03199583563255141
48201232800,0.03234944543166431
48085030601,0.05164594283571089
48201454400,0.030512534877848246
48351950100,0.05081286487974251
48351950300,0.01559526784013449
48351950400,0.013692222575050367
48351950200,0.03733425743883882
48201240400,0.030314539150490264
48201532200,0.03644451009299501
48085032008,0.05482653241406468
48085031629,0.059542709996543465
48201555200,0.02560751067947707
48201431600,0.04660985706412
48201430100,0.0461386266804482
48201340400,0.025300198276630437
48201310900,0.049529274263225384
48085031658,0.06102582559248115
48201252500,0.027150795418846484
48201452300,0.046944862472203926
48201412500,0.058272561131500235
48085031656,0.06392708041839991
48085030505,0.060352658567541635
48085031661,0.05596882951078414
48085031408,0.044593832699170964
48201531000,0.04626936213776551
48201552200,0.02800931890607933
48201341700,0.019614187858850617
48201333500,0.04010948105188113
48201321800,0.038670602457858735
48201311200,0.04927842142610202
48201211000,0.05070338366002187
48201211100,0.051688522047567145
48201211200,0.04479602364726069
48201211300,0.051775766960466464
48201211400,0.05180958126946941
48201221700,0.03581902048035779
48201232600,0.0401824495007924
48201453200,0.04005149520515589
48201413000,0.05141043975479899
48201420800,0.051093555236586985
48201251800,0.020815544395999596
48201252600,0.024669520036487782
48201540700,0.029972930444164932
48491020403,0.05984303053650307
48491020404,0.05820473250736695
48443950100,0.0
48417950300,0.06525660327160812
48201232900,0.031017205828900534
48201542900,0.0212985255942296
48201510700,0.052910197889703844
48201252800,0.02352123627374184
48201553900,0.02612009273475674
48201411600,0.05345730705343666
48201332900,0.04936643731600788
48201253200,0.021264476408737493
48201221800,0.03549204759513322
48055960101,0.034191796484987325
48055960102,0.017837293941782132
48085030514,0.054160695799030434
48085031317,0.04329779844611156
48085031410,0.04907874428682926
48085031508,0.0553377874770683
48085031405,0.05380225019756833
48201221900,0.03611773112392848
48201222000,0.04085829483241955
48201520400,0.04494162346329228
48201350700,0.028142865702424684
48201341400,0.022164753241581688
48201310600,0.05045483613206123
48201254700,0.018229957839155316
48201322600,0.03137284809205659
48201310700,0.05004507461443081
48201231200,0.027988394975347896
48201222100,0.03722001787980508
48201222200,0.03666466046830718
48201222300,0.036289800898775405
48201211900,0.04270660115049581
48491020405,0.06206008392708704
48201422000,0.051069270807976255
48491020406,0.06675256982336657
48491020503,0.0686044390593433
48491020504,0.0695856491906148
48491020602,0.06040891293959057
48201211500,0.04160105049558834
48201211600,0.04430287754304296
48201211700,0.04281376252832394
48085032013,0.06101476797028248
48085031654,0.060671247974653196
48085031655,0.06147492363683639
48085031807,0.06469397207459057
48085031664,0.056589183737482916
48201531200,0.04460425943290973
48201342900,0.0259382448728097
48201312300,0.053752684150424425
48377950100,0.0
48377950200,0.0
48085031663,0.05527130089326006
48201253100,0.020375316788018766
48201553200,0.03165375890465011
48201332000,0.04746050994232761
48201350100,0.03063173044793611
48201412600,0.05503516353378479
48201452600,0.03713004163224533
48201520300,0.045940984228089066
48451001400,0.6839114832237817
48451001301,0.6506627682295263
48451000300,0.5984090042613628
48439100101,0.06891067671710964
48505950301,0.0033942219616154407
48201231400,0.034941154438259535
48201421300,0.04752721615516132
48201252700,0.02197202058751966
48201532700,0.036365707376463455
48201530200,0.04555312350279598
48201530500,0.04481698499297725
48201555600,0.021574397963704747
48201100000,0.05325185503858607
48085031100,0.03168681334662099
48085030900,0.048490691306186044
48085031505,0.0558193753142547
48439113705,0.06135432024966058
48439106509,0.05785360146377491
48061010601,0.06333533222357572
48201210100,0.05346111626117746
48439110906,0.043364692872408975
48439113403,0.06604903513022725
48451001702,0.3838167438433248
48451000700,0.5967440983464712
48451001600,0.40979258335193053
48451000400,0.6017359702394194
48451001102,0.6017359702394194
48451001000,0.6506627682295263
48451001704,0.27889230221961375
48451001101,0.5938647483631977
48201220100,0.044686779138806296
48201220200,0.044931601498474
48451001200,0.5938647483631977
48085031712,0.06914766773809104
48201222600,0.03590199298547361
48201222700,0.03338176715842769
48201222800,0.035742551001957806
48201222900,0.03431490675680419
48201223100,0.033328478984682434
48455950400,0.00579424068042338
48455950500,0.0067967639251926785
48455950200,0.025126613705341017
48455950300,0.024910007588568362
48403950200,0.16236765361958888
48403950100,0.12150602855376712
48147950401,0.07268716671418587
48147950402,0.07218207973380614
48147950800,0.03891736252982085
48085031714,0.06661913160042866
48085031716,0.06576204834365793
48085031715,0.06396855307544172
48085031720,0.06756034054642529
48085031719,0.06707464784924984
48085031806,0.06674637366168167
48201220300,0.044515285529007576
48201220400,0.044256757723560185
48201220500,0.045030852011689264
48201220600,0.04432432576206187
48439114204,0.040130195353223486
48439102700,0.07296155659040923
48439113811,0.06199002340897389
48265960500,0.029212089063593124
48201230100,0.04497277355187688
48201230200,0.04172633767792631
48201230500,0.044134855334873595
48201230600,0.04046089868849608
48201230700,0.03901729786998221
48201230800,0.0353882781042916
48209010500,0.03517759650462766
48209010901,0.03274998304467321
48209010200,0.033383194725059774
48209010902,0.035127025406538746
48209010600,0.011852916078533195
48209010400,0.030915962002854055
48227950100,0.04651091055414305
48227950600,0.0762337844055143
48167723700,0.014782294317598272
48227950300,0.08501024918429378
48227950700,0.09246898837324798
48227950500,0.09246898837324798
48227950200,0.04008197456691996
48227950900,0.07036622392865419
48227950400,0.09246898837324798
48005000101,0.16671145642091587
48005001001,0.10996006923638907
48201210400,0.05183636692471215
48201220700,0.04404826676591162
48201220800,0.044507182897525206
48005001002,0.10718177300374018
48005000302,0.19091052688401383
48201220900,0.04431670025099654
48201221000,0.042688903766573076
48201221100,0.03776649883493501
48201221200,0.036957979612604615
48201221300,0.042667744758353846
48201230900,0.040658621219083944
48201231000,0.034305306473495466
48201251600,0.01269702778214276
48201332300,0.047604211951002846
48085030528,0.048297429927682725
48201254200,0.019800139791134114
48201252400,0.027380395911337695
48085030527,0.04685510946814121
48085030301,0.03853626609404636
48085030404,0.051277743029224734
48113001704,0.08244629016729042
48113013626,0.07635873533804884
48005000901,0.26498501492940474
48113010803,0.05907760879576429
48201313400,0.04991772746277197
48201313500,0.049264480178470564
48201313600,0.056968223255056495
48201313700,0.05654721436795885
48201250100,0.032627021888749094
48201250200,0.03120897144870431
48201250500,0.025790145135639687
48201250600,0.028610011124215826
48113010902,0.0579399304115568
48167724000,0.0100231515621625
48167724300,0.010985366698165501
48167724400,0.010998236905782385
48167724500,0.01121342454406035
48167724600,0.011961426626884982
48167724700,0.011551135090886459
48167724800,0.01120732569506723
48167725000,0.011551135090886459
48167725100,0.011780339962336203
48439121704,0.06619103668576437
48439113002,0.0650998659622321
48113011002,0.058194533768977014
48201253700,0.019034101390829918
48201313800,0.05639011638688043
48201313900,0.05641515839445197
48167725200,0.012493594571446867
48167990000,0.008800775535393848
48167723502,0.011348339781770238
48167723501,0.014950438241879556
48439106400,0.06321745946187993
48439106004,0.05575341347931417
48439103602,0.06977778088536563
48201314300,0.05629820875916143
48201320200,0.04066003944614901
48113011101,0.05647233456888318
48113011103,0.05796875662431112
48113011104,0.05600276335316101
48201253800,0.01811387122951142
48201253900,0.020100372542149157
48201254000,0.017389371013576647
48201254100,0.020113175118187655
48241950400,0.08070359387884378
48241950800,0.018441345603725096
48241950300,0.0896556670111169
48241950600,0.03848442579947283
48241950500,0.0373571944761317
48241950700,0.016829216633631388
48241950100,0.056352905780501145
48241950200,0.0896556670111169
48243950100,0.0
48367140407,0.0352590721412647
48367140405,0.03108293023218714
48367140601,0.027723890044333267
48367140200,0.040961765568819204
48367140602,0.01069469759991068
48367140300,0.041099720103745935
48367140403,0.03069772237890847
48201254300,0.019825030362183842
48201254400,0.02151444625805502
48201254500,0.020239754914947436
48201254600,0.020939450411417145
48201310100,0.05319859469919471
48201310200,0.052808353281491936
48201310300,0.05256373173179084
48113010101,0.07411639079841513
48113010102,0.07384068015077054
48201310500,0.05050948383945243
48287000100,0.01066692648009198
48287000300,0.02056210454598111
48287000400,0.021166651519688363
48287000200,0.011118793702305087
48113010500,0.07096432032381417
48113010601,0.066187016928961
48113010602,0.06884484870937704
48113020100,0.07019545813481622
48113020200,0.05300187651624153
48113014128,0.06327480245913128
48201250800,0.0220251306639104
48201251000,0.02273694862869912
48201251100,0.02788120211275883
48201251200,0.025792829006817307
48113016522,0.043338838420944874
48113018136,0.04460660255828979
48113017606,0.048222940771329645
48113000606,0.0845458390968441
48293970800,0.012321946408665404
48293970600,0.01890011213082685
48293970200,0.030322805077367163
48293970400,0.03055069438796005
48293970700,0.02322858907805397
48293970100,0.01526377407395979
48293970300,0.030322805077367163
48293970500,0.030322805077367163
48201251300,0.023284488188660083
48091310100,0.026732148560171774
48127950400,0.012883325345952584
48227950802,0.07036622392865419
48121020204,0.023849610167987537
48121020205,0.029362793212933086
48121020115,0.040994912056981414
48121021405,0.03600142042422583
48121021515,0.039766791126326057
48121021527,0.04815267892775617
48121020114,0.04201193617969488
48121020506,0.03492903125798484
48121020504,0.033051131415953845
48121020308,0.04148138212092924
48121021304,0.04110149031455868
48121021718,0.03915729180866005
48121021513,0.04430541818199233
48121021619,0.062038891344956056
48121021720,0.04752832243286492
48121021623,0.06327250999969274
48121021625,0.05946713780602442
48121021622,0.06118594320713598
48135000800,0.08684535459017416
48113017304,0.039296193311226336
48113018104,0.040546482759058464
48113016803,0.04122921527263151
48113007812,0.07425828435295886
48113009803,0.06767871846093011
48113013717,0.0652593297771912
48113006100,0.05839357152541868
48113017604,0.050304144289681815
48113003101,0.08076594580045485
48121021636,0.06771011133622787
48113003400,0.07412922098669009
48085030519,0.04938786284885816
48163950100,0.001842810366645611
48163950300,0.0008998796794016653
48163950200,0.005458741888932949
48233950500,0.020029099064731954
48233951000,0.025885283884456232
48233950200,0.025950374209650698
48233950700,0.03226500657654568
48113007809,0.07020063918104727
48197950100,0.29784796950162007
48403950300,0.09938438742730113
48113019033,0.0627148089610395
48113013618,0.06680078825267136
48113009900,0.07186694724491823
48113009804,0.06663764102192601
48113016516,0.056094998609278336
48113009201,0.05127211952323267
48113018132,0.047227670777918965
48113009103,0.05538619193781358
48113019206,0.06410654315008636
48113010000,0.07836118539165181
48113001504,0.07406829687981019
48113014308,0.06986158991530353
48171950400,0.027862533519043095
48171950300,0.036393495301073164
48171950500,0.02745904175221962
48171950200,0.016995526919135487
48171950100,0.01237763485900624
48345950100,0.0
48347951100,0.07673718235960626
48347950301,0.13316662228418857
48233950600,0.0282152962262802
48347950302,0.10803153797617909
48347950600,0.1777493551160832
48347950800,0.19079704089268484
48347950900,0.17501990695421238
48347950100,0.10733055692518066
48347950700,0.18322458803595337
48347951000,0.1837898311601702
48347950200,0.08514814908766155
48347950400,0.11842012711972075
48283950300,0.00035331765565956485
48343950300,0.05806412115225381
48343950200,0.050248041562109366
48343950100,0.0894825690366621
48113006700,0.06535448382159012
48113006800,0.06946946470714671
48113006900,0.07233852223679695
48233950800,0.0317228478692873
48233950900,0.0317228478692873
48057000500,0.00821064541661623
48057990000,0.00821064541661623
48221160301,0.02121932928977697
48221160204,0.02200066516422067
48113009701,0.06921064878431508
48113013712,0.0700836438973489
48113014603,0.06763217385097806
48113016618,0.047901756531656896
48113016619,0.05003968205559855
48113016703,0.05042302189705307
48113017702,0.0487030657719817
48113018130,0.05447031189174686
48113019032,0.060314581065133245
48113000100,0.06413744844467711
48113000201,0.07406385553889891
48113000202,0.07504708969979235
48113000300,0.07871454680514992
48113000401,0.07640084986462714
48113000404,0.07582271144556187
48113000500,0.08164733930853178
48113000601,0.07837377694829387
48113000603,0.08001772523230122
48113000701,0.08258182312338742
48113000702,0.0813828229953099
48113000800,0.07854240286750823
48113000900,0.07825371538119438
48113000405,0.0797733853793197
48113001001,0.0780693977170883
48113001002,0.0772651527738882
48355002706,0.1264835992239605
48029121906,0.031354558189975026
48113001102,0.0755972358672513
48113001204,0.06883201429814602
48113001301,0.07043763900503454
48201554902,0.025645165098235497
48201555301,0.02355525560167403
48201251502,0.02104508955101666
48201252302,0.026683771135055528
48201321402,0.03395336133229759
48201350802,0.02809469182380927
48201343302,0.022590697384206375
48201410402,0.05966522800008995
48201432001,0.05396779714036933
48201421401,0.054978699874463646
48201431302,0.04702514915320105
48201433001,0.04836079630388076
48201452202,0.047186237529426286
48113001302,0.07357040916650165
48113001400,0.07220732414690012
48113001101,0.07644609970470916
48113001502,0.07395223812861657
48113001503,0.0741136837152757
48113001600,0.08112163588828064
48113001701,0.0856711397883581
48201452802,0.038953222592437296
48201542302,0.02453655873442315
48201520602,0.044808475355289916
48439110901,0.054081729193415085
48439110903,0.06221473862893748
48491020108,0.045232612423735864
48491020106,0.03696294312195983
48491020112,0.03213042474215698
48491020204,0.025272926040519478
48491020805,0.04303937302928128
48491020803,0.0457014311741632
48491020604,0.044489614986229276
48491020508,0.06273923352700002
48491020409,0.06203545042254212
48491020411,0.06513195385000851
