fips,county,state,lat,long,date,cases,state_code,deaths
48133,Eastland,Texas,32.32743996,-98.83243566,2021-10-28,2159,TX,77
48133,Eastland,Texas,32.32743996,-98.83243566,2021-10-29,2161,TX,77
48133,Eastland,Texas,32.32743996,-98.83243566,2021-10-30,2162,TX,77
48133,Eastland,Texas,32.32743996,-98.83243566,2021-10-31,2162,TX,77
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-01,2162,TX,77
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-02,2174,TX,78
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-03,2175,TX,78
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-04,2175,TX,78
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-05,2177,TX,78
48133,Eastland,Texas,32.32743996,-98.83243566,2021-11-06,2180,TX,78
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-22,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-23,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-24,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-25,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-26,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-27,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-28,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-29,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-30,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-01-31,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-01,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-02,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-03,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-04,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-05,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-06,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-07,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-08,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-09,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-10,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-11,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-12,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-13,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-14,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-15,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-16,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-17,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-18,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-19,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-20,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-21,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-22,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-23,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-24,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-25,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-26,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-27,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-28,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-02-29,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-01,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-02,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-03,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-04,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-05,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-06,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-07,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-08,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-09,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-10,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-11,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-12,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-13,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-14,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-15,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-16,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-17,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-18,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-19,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-20,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-21,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-22,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-23,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-24,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-25,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-26,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-27,0,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-28,1,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-29,3,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-30,7,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-03-31,10,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-01,11,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-02,12,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-03,22,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-04,22,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-05,26,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-06,26,TX,0
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-07,30,TX,1
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-08,30,TX,1
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-09,39,TX,1
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-10,39,TX,1
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-11,40,TX,1
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-12,43,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-13,43,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-14,45,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-15,46,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-16,48,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-17,55,TX,2
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-18,58,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-19,58,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-20,58,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-21,60,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-22,61,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-23,62,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-24,67,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-25,67,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-26,67,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-27,70,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-28,76,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-29,78,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-04-30,81,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-01,78,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-02,78,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-03,81,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-04,84,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-05,84,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-06,85,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-07,90,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-08,94,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-09,95,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-10,95,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-11,99,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-12,100,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-13,100,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-14,102,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-15,103,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-16,109,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-17,114,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-18,114,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-19,115,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-20,124,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-21,130,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-22,130,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-23,130,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-24,144,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-25,146,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-26,151,TX,4
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-27,152,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-28,152,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-29,152,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-30,154,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-05-31,154,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-01,154,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-02,161,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-03,167,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-04,175,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-05,185,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-06,187,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-07,187,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-08,187,TX,5
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-09,206,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-10,214,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-11,221,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-12,227,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-13,238,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-14,238,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-15,238,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-16,260,TX,6
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-17,275,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-18,289,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-19,300,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-20,325,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-21,325,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-22,325,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-23,359,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-24,396,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-25,434,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-26,480,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-27,506,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-28,506,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-29,506,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-06-30,558,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-01,558,TX,7
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-02,670,TX,9
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-03,718,TX,9
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-04,718,TX,9
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-05,718,TX,9
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-06,718,TX,9
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-07,946,TX,11
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-08,946,TX,11
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-09,1105,TX,13
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-10,1105,TX,13
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-11,1235,TX,14
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-12,1235,TX,14
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-13,1235,TX,14
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-14,1370,TX,19
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-15,1370,TX,19
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-16,1511,TX,22
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-17,1511,TX,22
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-18,1575,TX,27
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-19,1575,TX,27
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-20,2403,TX,33
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-21,2403,TX,33
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-22,2659,TX,34
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-23,2659,TX,34
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-24,2819,TX,35
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-25,2819,TX,35
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-26,2819,TX,35
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-27,3095,TX,42
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-28,3138,TX,42
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-29,3138,TX,42
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-30,3266,TX,49
48135,Ector,Texas,31.86898877,-102.5429428,2020-07-31,3287,TX,49
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-01,3287,TX,49
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-02,3287,TX,49
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-03,3287,TX,49
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-04,3440,TX,52
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-05,3481,TX,52
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-06,3512,TX,54
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-07,3531,TX,56
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-08,3531,TX,56
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-09,3531,TX,56
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-10,3587,TX,55
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-11,3616,TX,57
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-12,3670,TX,57
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-13,3716,TX,57
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-14,3771,TX,59
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-15,3771,TX,59
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-16,3771,TX,59
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-17,3814,TX,60
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-18,3889,TX,62
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-19,3931,TX,64
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-20,3958,TX,64
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-21,4007,TX,64
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-22,4007,TX,64
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-23,4007,TX,64
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-24,4057,TX,66
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-25,4120,TX,66
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-26,4134,TX,66
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-27,4181,TX,68
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-28,4217,TX,69
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-29,4217,TX,69
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-30,4217,TX,69
48135,Ector,Texas,31.86898877,-102.5429428,2020-08-31,4241,TX,70
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-01,4289,TX,71
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-02,4302,TX,72
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-03,4323,TX,73
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-04,4353,TX,73
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-05,4353,TX,73
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-06,4353,TX,73
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-07,4353,TX,73
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-08,4382,TX,76
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-09,4415,TX,77
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-10,4433,TX,78
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-11,4454,TX,82
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-12,4454,TX,82
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-13,4454,TX,82
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-14,4473,TX,87
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-15,4513,TX,90
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-16,4536,TX,92
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-17,4574,TX,92
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-18,4601,TX,92
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-19,4601,TX,92
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-20,4601,TX,92
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-21,4649,TX,93
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-22,4686,TX,94
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-23,4727,TX,96
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-24,4752,TX,97
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-25,4785,TX,98
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-26,4785,TX,98
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-27,4785,TX,98
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-28,4851,TX,99
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-29,4873,TX,99
48135,Ector,Texas,31.86898877,-102.5429428,2020-09-30,4905,TX,99
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-01,4927,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-02,4965,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-03,4965,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-04,4965,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-05,5088,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-06,5122,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-07,5167,TX,100
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-08,5219,TX,101
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-09,5275,TX,101
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-10,5275,TX,101
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-11,5275,TX,101
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-12,5347,TX,102
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-13,5409,TX,104
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-14,5480,TX,106
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-15,5556,TX,106
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-16,5613,TX,108
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-17,5613,TX,108
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-18,5613,TX,108
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-19,5726,TX,112
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-20,5832,TX,114
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-21,5913,TX,115
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-22,5986,TX,115
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-23,6025,TX,115
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-24,6025,TX,115
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-25,6025,TX,115
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-26,6246,TX,117
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-27,6246,TX,117
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-28,6373,TX,119
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-29,6486,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-30,6547,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-10-31,6547,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-01,6547,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-02,6663,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-03,6955,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-04,7074,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-05,7261,TX,121
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-06,7379,TX,123
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-07,7379,TX,123
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-08,7379,TX,123
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-09,7588,TX,124
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-10,7804,TX,125
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-11,7804,TX,125
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-12,7945,TX,129
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-13,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-14,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-15,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-16,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-17,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-18,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-19,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-20,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-21,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-22,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-23,8206,TX,130
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-24,8680,TX,134
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-25,8873,TX,139
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-26,8873,TX,139
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-27,8873,TX,139
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-28,8873,TX,139
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-29,8873,TX,139
48135,Ector,Texas,31.86898877,-102.5429428,2020-11-30,9006,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-01,9140,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-02,9329,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-03,9466,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-04,9754,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-05,9754,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-06,9754,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-07,10069,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-08,10069,TX,151
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-09,10275,TX,154
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-10,10448,TX,156
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-11,10611,TX,163
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-12,10611,TX,167
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-13,10611,TX,167
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-14,10747,TX,168
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-15,10880,TX,174
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-16,10977,TX,180
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-17,11085,TX,188
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-18,11085,TX,191
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-19,11085,TX,199
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-20,11085,TX,200
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-21,11354,TX,224
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-22,11463,TX,203
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-23,11463,TX,207
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-24,11463,TX,212
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-25,11463,TX,218
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-26,11463,TX,218
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-27,11463,TX,218
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-28,11541,TX,218
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-29,11543,TX,220
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-30,11543,TX,221
48135,Ector,Texas,31.86898877,-102.5429428,2020-12-31,11543,TX,223
48135,Ector,Texas,31.86898877,-102.5429428,2021-01-20,12469,TX,274
48135,Ector,Texas,31.86898877,-102.5429428,2021-02-20,15616,TX,316
48135,Ector,Texas,31.86898877,-102.5429428,2021-03-20,16528,TX,348
48135,Ector,Texas,31.86898877,-102.5429428,2021-04-20,16911,TX,363
48135,Ector,Texas,31.86898877,-102.5429428,2021-05-20,17361,TX,374
48135,Ector,Texas,31.86898877,-102.5429428,2021-06-20,17494,TX,377
48135,Ector,Texas,31.86898877,-102.5429428,2021-07-20,17900,TX,379
