name,gem_id,date,predicted infections
Hof van Twente,1735,13-06-2021,3650.6614692455505
Neder-Betuwe,1740,13-06-2021,2947.960277091184
Geldrop-Mierlo,1771,13-06-2021,4370.745889450199
Olst-Wijhe,1773,13-06-2021,1354.6399667407125
Dinkelland,1774,13-06-2021,3159.00931756398
Bloemendaal,377,13-06-2021,1642.7348454191313
Goeree-Overflakkee,1924,13-06-2021,4625.719493276761
Castricum,383,13-06-2021,3152.3900885662115
Edam-Volendam,385,13-06-2021,5123.21563773958
Enkhuizen,388,13-06-2021,1906.7482951425072
Haarlem,392,13-06-2021,12921.102427482687
Heemskerk,396,13-06-2021,3947.0448891413607
Heerhugowaard,398,13-06-2021,5752.366735201516
Hoorn,405,13-06-2021,8551.009922936202
Heiloo,399,13-06-2021,1711.9443992741249
Den Helder,400,13-06-2021,5322.71568481416
Hilversum,402,13-06-2021,6846.202546292616
Papendrecht,590,13-06-2021,3589.2376133438547
Huizen,406,13-06-2021,4072.9059957917025
Landsmeer,415,13-06-2021,1154.7040876420044
Langedijk,416,13-06-2021,2573.5120396864427
Laren,417,13-06-2021,996.4860119799008
Purmerend,439,13-06-2021,8123.98628593601
Medemblik,420,13-06-2021,5446.1416282752025
Oostzaan,431,13-06-2021,950.6816717694606
Opmeer,432,13-06-2021,1290.992561161431
Ouder-Amstel,437,13-06-2021,1254.9609341074777
Schagen,441,13-06-2021,4520.758670760757
Texel,448,13-06-2021,594.2734568274757
Uitgeest,450,13-06-2021,1310.1021937433025
Uithoorn,451,13-06-2021,2565.5299238929547
Velsen,453,13-06-2021,6969.568121845275
Krimpenerwaard,1931,13-06-2021,6398.315077738552
De Fryske Marren,1940,13-06-2021,3638.5162678210363
Midden-Groningen,1952,13-06-2021,3767.9471379110532
Weesp,457,13-06-2021,2033.16167710041
Zandvoort,473,13-06-2021,1410.2094636324407
Barendrecht,489,13-06-2021,5462.346639800815
Zaanstad,479,13-06-2021,15633.129348445565
Alblasserdam,482,13-06-2021,2648.6998542800775
Nissewaard,1930,13-06-2021,8939.607911406616
Montferland,1955,13-06-2021,3123.610725109507
Drechterland,498,13-06-2021,2205.242188255973
Alphen aan den Rijn,484,13-06-2021,11325.620293027167
Brielle,501,13-06-2021,1659.8408509716724
Capelle aan den IJssel,502,13-06-2021,7882.445420743876
Delft,503,13-06-2021,9496.16402835525
Dordrecht,505,13-06-2021,14358.232633354874
Gorinchem,512,13-06-2021,4225.961312315166
Gouda,513,13-06-2021,7846.977892676595
's-Gravenhage,518,13-06-2021,53999.0618177027
Hardinxveld-Giessendam,523,13-06-2021,2774.4855091218283
Hillegom,534,13-06-2021,1803.2858442948343
Hellevoetsluis,530,13-06-2021,3527.634226114927
Hendrik-Ido-Ambacht,531,13-06-2021,3635.672713745746
Stede Broec,532,13-06-2021,2635.938614159644
Katwijk,537,13-06-2021,8788.878196928588
Krimpen aan den IJssel,542,13-06-2021,3702.7974336382395
Vijfheerenlanden,1961,13-06-2021,6210.765838738152
Leiden,546,13-06-2021,10686.854916578919
Leiderdorp,547,13-06-2021,2318.596399310007
Lisse,553,13-06-2021,2075.2933232827577
Maassluis,556,13-06-2021,3605.4519396034493
Nieuwkoop,569,13-06-2021,3337.8420156040065
Noordwijk,575,13-06-2021,4066.0600347184427
Oegstgeest,579,13-06-2021,1934.4891118551184
Oudewater,589,13-06-2021,1051.275529646291
Rijswijk,603,13-06-2021,4979.236688077589
Ridderkerk,597,13-06-2021,5859.19795893967
Rotterdam,599,13-06-2021,78522.10306867634
Schiedam,606,13-06-2021,9357.619838901135
Sliedrecht,610,13-06-2021,3364.340470642043
Albrandswaard,613,13-06-2021,3019.608478986663
Westvoorne,614,13-06-2021,1156.3715666504388
Zwijndrecht,642,13-06-2021,5376.155038478541
Vlaardingen,622,13-06-2021,8859.38489909482
Voorschoten,626,13-06-2021,1857.726521161362
Waddinxveen,627,13-06-2021,3057.9489703099443
Wassenaar,629,13-06-2021,2064.7845444433424
Woerden,632,13-06-2021,5269.776521916667
Zoetermeer,637,13-06-2021,11436.532142292728
Zoeterwoude,638,13-06-2021,863.9073083382824
Borsele,654,13-06-2021,1524.5328942274728
Goes,664,13-06-2021,2726.4432244843247
Kapelle,678,13-06-2021,1046.219132415789
West Maas en Waal,668,13-06-2021,1977.26066261428
Hulst,677,13-06-2021,1828.7044394865495
Reimerswaal,703,13-06-2021,3061.6941413988
Tholen,716,13-06-2021,2917.849286920967
Middelburg,687,13-06-2021,3568.0753182398335
Molenlanden,1978,13-06-2021,5716.66341815681
Terneuzen,715,13-06-2021,4175.196712124909
Pekela,765,13-06-2021,1049.7788550032517
Reusel-De Mierden,1667,13-06-2021,1623.905695738416
Roerdalen,1669,13-06-2021,2109.982713546358
Roosendaal,1674,13-06-2021,7739.047427747381
Veere,717,13-06-2021,1381.5254373389832
Vlissingen,718,13-06-2021,3373.8226381435848
Maasgouw,1641,13-06-2021,2581.436977687354
Gemert-Bakel,1652,13-06-2021,2962.700959545722
Halderberge,1655,13-06-2021,3060.7998826299786
De Ronde Venen,736,13-06-2021,4044.1690932959814
Tytsjerksteradiel,737,13-06-2021,2032.9822089394813
Altena,1959,13-06-2021,6904.104678086248
Asten,743,13-06-2021,1705.8342734032476
Baarle-Nassau,744,13-06-2021,562.4729206684065
Bergen op Zoom,748,13-06-2021,6873.390117699013
Best,753,13-06-2021,3082.4730859483034
Boekel,755,13-06-2021,1084.3223763355315
Boxmeer,756,13-06-2021,3329.901720633823
Boxtel,757,13-06-2021,3543.733499847782
Breda,758,13-06-2021,16394.92604519764
Deurne,762,13-06-2021,3797.216572764042
Dongen,766,13-06-2021,3004.814087287226
Eersel,770,13-06-2021,2408.9127874448454
Eindhoven,772,13-06-2021,22889.44212779054
Etten-Leur,777,13-06-2021,3804.2836196829535
Schouwen-Duiveland,1676,13-06-2021,2191.0424449698166
Aa en Hunze,1680,13-06-2021,1440.2576847135142
Geertruidenberg,779,13-06-2021,2303.6060816784443
Gilze en Rijen,784,13-06-2021,2671.8183712758414
Goirle,785,13-06-2021,2466.2059862943865
Grave,786,13-06-2021,1452.1947446073282
Haaren,788,13-06-2021,1112.929397478639
Helmond,794,13-06-2021,11053.508716143917
's-Hertogenbosch,796,13-06-2021,17049.420819269468
Heusden,797,13-06-2021,5281.134757673553
Hilvarenbeek,798,13-06-2021,1619.290870480824
Loon op Zand,809,13-06-2021,2759.064939988606
Sint-Michielsgestel,845,13-06-2021,3294.69061064634
Mill en Sint Hubert,815,13-06-2021,1246.6208264986878
"Nuenen, Gerwen en Nederwetten",820,13-06-2021,2169.2030111122303
Oirschot,823,13-06-2021,2383.4484593217194
Oisterwijk,824,13-06-2021,2073.880034215317
Oosterhout,826,13-06-2021,5163.195752902394
Oss,828,13-06-2021,10878.082850154855
Rucphen,840,13-06-2021,2293.2604854426063
Someren,847,13-06-2021,2281.9639226220665
Son en Breugel,848,13-06-2021,1547.858990107037
Nederweert,946,13-06-2021,2285.016544283453
Borger-Odoorn,1681,13-06-2021,1623.4231853333815
Steenbergen,851,13-06-2021,2321.238236073183
Waterland,852,13-06-2021,1783.8313222201882
Tilburg,855,13-06-2021,24183.445517361655
Uden,856,13-06-2021,4344.080097166154
Valkenswaard,858,13-06-2021,3382.2085362066227
Cuijk,1684,13-06-2021,2654.3513575826223
Veldhoven,861,13-06-2021,5085.970222671051
Vught,865,13-06-2021,3273.569088686593
Landerd,1685,13-06-2021,1903.1562790864675
De Wolden,1690,13-06-2021,2049.804876590902
Lansingerland,1621,13-06-2021,6555.183204319314
Leudal,1640,13-06-2021,4087.4542559281604
Noord-Beveland,1695,13-06-2021,560.2884593427228
Wijdemeren,1696,13-06-2021,1968.9253220774115
Noordenveld,1699,13-06-2021,1721.4195250210412
Twenterand,1700,13-06-2021,4555.795627621668
Westerveld,1701,13-06-2021,1007.1536756353742
Waalre,866,13-06-2021,1601.355289239442
Sint Anthonis,1702,13-06-2021,1232.5146336822886
Waalwijk,867,13-06-2021,5544.3817766189595
Woensdrecht,873,13-06-2021,1996.7324960818255
Zundert,879,13-06-2021,1700.919754785872
Beekdaelen,1954,13-06-2021,3516.79312632042
Wormerland,880,13-06-2021,1584.0749856274604
Brunssum,899,13-06-2021,2812.6220722602047
Landgraaf,882,13-06-2021,3607.3603993390816
Beek,888,13-06-2021,1511.3562905348106
Mook en Middelaar,944,13-06-2021,621.8559003794581
Beesel,889,13-06-2021,1502.327055182156
Bergen (L.),893,13-06-2021,1602.3167280124694
Gennep,907,13-06-2021,1795.1304791068703
Heerlen,917,13-06-2021,7558.5978423091265
Kerkrade,928,13-06-2021,4086.6695450550574
Maastricht,935,13-06-2021,10168.386862563239
Meerssen,938,13-06-2021,1468.2461545500353
Roermond,957,13-06-2021,6352.074609034244
Simpelveld,965,13-06-2021,898.9246477951016
Venray,984,13-06-2021,5746.962645086849
Teylingen,1525,13-06-2021,3853.5674174181217
Heeze-Leende,1658,13-06-2021,1580.4703744645276
Laarbeek,1659,13-06-2021,2594.1650114764757
Lingewaard,1705,13-06-2021,3817.236918641093
Bernheze,1721,13-06-2021,3832.2621546992605
Alphen-Chaam,1723,13-06-2021,916.8720323955038
Bergeijk,1724,13-06-2021,2280.0104456660006
Rijssen-Holten,1742,13-06-2021,4730.7184668455275
Westland,1783,13-06-2021,13965.255568773353
Midden-Delfland,1842,13-06-2021,2024.9172575281748
Berkelland,1859,13-06-2021,3931.124507530205
Bronckhorst,1876,13-06-2021,3078.7317020371493
Sittard-Geleen,1883,13-06-2021,8598.772384327782
Kaag en Braassem,1884,13-06-2021,2595.5320395036497
Dantumadiel,1891,13-06-2021,1525.1004205775344
Zuidplas,1892,13-06-2021,4823.837098779746
Peel en Maas,1894,13-06-2021,4935.610032586523
Oldambt,1895,13-06-2021,2878.596278073983
Zwartewaterland,1896,13-06-2021,2418.2618392723693
Súdwest-Fryslân,1900,13-06-2021,7789.699012742062
Bodegraven-Reeuwijk,1901,13-06-2021,4027.542042968143
Hollands Kroon,1911,13-06-2021,4436.899245759343
Leidschendam-Voorburg,1916,13-06-2021,6517.447674030004
Pijnacker-Nootdorp,1926,13-06-2021,5353.260918551728
Gooise Meren,1942,13-06-2021,5064.284036806912
Berg en Dal,1945,13-06-2021,3265.1040475954214
Meierijstad,1948,13-06-2021,9047.285886234271
Waadhoeke,1949,13-06-2021,3007.153537099522
Westerwolde,1950,13-06-2021,2333.6610750371174
Appingedam,3,14-06-2021,733.6324077598779
Het Hogeland,1966,14-06-2021,3565.5446563888395
Groningen,14,14-06-2021,13833.624750331499
Delfzijl,10,14-06-2021,1530.2783575645692
Westerkwartier,1969,14-06-2021,3471.4784479779128
Stein,971,14-06-2021,2428.089402521071
Vaals,981,14-06-2021,715.043460111849
Venlo,983,14-06-2021,13651.459753909925
Loppersum,24,14-06-2021,607.2469827230492
Almere,34,14-06-2021,19873.764853124136
Voerendaal,986,14-06-2021,1065.780671405903
Stadskanaal,37,14-06-2021,2573.294308165756
Veendam,47,14-06-2021,1915.096083005313
Zeewolde,50,14-06-2021,1805.5678125909062
Noardeast-Fryslân,1970,14-06-2021,3295.347198570171
Achtkarspelen,59,14-06-2021,2338.1670045163173
Ameland,60,14-06-2021,223.34340364968332
Valkenburg aan de Geul,994,14-06-2021,1312.514171737776
Arnhem,202,14-06-2021,13051.899134840573
Harlingen,72,14-06-2021,842.5691390552875
Heerenveen,74,14-06-2021,2814.25027651528
Leeuwarden,80,14-06-2021,7678.503209161945
Ooststellingwerf,85,14-06-2021,1502.0063095294392
Opsterland,86,14-06-2021,1766.7643294026097
Schiermonnikoog,88,14-06-2021,45.15827845794342
Smallingerland,90,14-06-2021,3516.6963315635826
Terschelling,93,14-06-2021,249.52362017985698
Vlieland,96,14-06-2021,68.00995461386309
Weststellingwerf,98,14-06-2021,1888.2883846055627
Assen,106,14-06-2021,3794.2556208525593
Coevorden,109,14-06-2021,2936.1123100652235
Emmen,114,14-06-2021,9146.56810823888
Hoogeveen,118,14-06-2021,4601.997910741675
Meppel,119,14-06-2021,2379.5672746699083
Almelo,141,14-06-2021,7758.852596470414
Borne,147,14-06-2021,2528.033866030325
Dalfsen,148,14-06-2021,2376.7579233994743
Deventer,150,14-06-2021,8348.434041926836
Hoeksche Waard,1963,14-06-2021,8627.325633498243
Enschede,153,14-06-2021,14191.348024061728
Barneveld,203,14-06-2021,7741.512401190213
Haaksbergen,158,14-06-2021,2691.7288580705094
Hardenberg,160,14-06-2021,5925.385288908367
Hellendoorn,163,14-06-2021,4308.0227085365495
Heemstede,397,14-06-2021,1949.0962295581494
Diemen,384,14-06-2021,3047.681085454957
Hengelo,164,14-06-2021,7357.8364166724205
Harderwijk,243,14-06-2021,4385.507251832579
Kampen,166,14-06-2021,3745.8146540538173
Losser,168,14-06-2021,2656.4065699501875
Noordoostpolder,171,14-06-2021,3567.299054359352
Haarlemmermeer,394,14-06-2021,14307.506521573772
Oldenzaal,173,14-06-2021,3456.161748694543
Ommen,175,14-06-2021,1468.2855053469038
Raalte,177,14-06-2021,3415.67050994169
Staphorst,180,14-06-2021,2326.8188970026995
Tubbergen,183,14-06-2021,2979.181105672722
Urk,184,14-06-2021,2611.412499323724
Weert,988,14-06-2021,6165.75480351743
Wierden,189,14-06-2021,3120.84137140109
Zwolle,193,14-06-2021,8352.345844224408
Aalten,197,14-06-2021,2438.177495857218
Apeldoorn,200,14-06-2021,12663.552034181728
Beuningen,209,14-06-2021,2382.6977517528353
Brummen,213,14-06-2021,1510.4422345942664
Buren,214,14-06-2021,2558.221129615199
Culemborg,216,14-06-2021,2709.635255505904
Doesburg,221,14-06-2021,800.4781067042819
Doetinchem,222,14-06-2021,4902.034955360195
Druten,225,14-06-2021,1869.2851933337308
Lelystad,995,14-06-2021,6028.370171500192
Horst aan de Maas,1507,14-06-2021,5817.090515755076
Oude IJsselstreek,1509,14-06-2021,4006.2644399254405
Utrechtse Heuvelrug,1581,14-06-2021,4101.522193813951
Oost Gelre,1586,14-06-2021,2915.003993207507
Koggenland,1598,14-06-2021,2671.814860503065
Hattem,244,14-06-2021,907.6345170680167
Duiven,226,14-06-2021,2099.174377659924
Ede,228,14-06-2021,11911.608363861902
Elburg,230,14-06-2021,2072.2204186930176
Rozendaal,277,14-06-2021,105.7786559687006
Epe,232,14-06-2021,2759.90912788211
Ermelo,233,14-06-2021,2448.3724645956618
West Betuwe,1960,14-06-2021,5925.993051028008
Westervoort,293,14-06-2021,1183.9925652796178
Heerde,246,14-06-2021,1304.5843829214152
Heumen,252,14-06-2021,1434.6274339710042
Lochem,262,14-06-2021,2188.832594494259
Zutphen,301,14-06-2021,3222.4840642011827
Maasdriel,263,14-06-2021,3553.38106159973
Nijkerk,267,14-06-2021,4475.115588314464
Nijmegen,268,14-06-2021,15582.149362734232
Oldebroek,269,14-06-2021,2253.1397730447184
Putten,273,14-06-2021,2537.228178591162
Renkum,274,14-06-2021,2148.782793091955
Rheden,275,14-06-2021,3643.522263372851
Bunschoten,313,14-06-2021,4203.833160425168
Scherpenzeel,279,14-06-2021,1067.1196650880402
Tiel,281,14-06-2021,4552.709175017984
Voorst,285,14-06-2021,1923.5543829774913
Wageningen,289,14-06-2021,3065.4361703488016
Winterswijk,294,14-06-2021,2162.9718676772627
Wijchen,296,14-06-2021,4079.8817126271488
Zaltbommel,297,14-06-2021,3879.204516960059
Zevenaar,299,14-06-2021,3384.618432894787
Nunspeet,302,14-06-2021,2389.2293979349342
Dronten,303,14-06-2021,3096.7720157887557
Amersfoort,307,14-06-2021,14313.80088030337
Baarn,308,14-06-2021,2254.9933614693814
De Bilt,310,14-06-2021,3617.459806524694
Bunnik,312,14-06-2021,1176.7457788484478
Eemnes,317,14-06-2021,924.746041141579
Houten,321,14-06-2021,4178.278161876557
Leusden,327,14-06-2021,2396.9244429502537
Lopik,331,14-06-2021,1636.826470138757
Montfoort,335,14-06-2021,1446.6597701165952
Renswoude,339,14-06-2021,602.4540626109306
Steenwijkerland,1708,14-06-2021,3290.7176575292638
Rhenen,340,14-06-2021,2452.4132335754143
Soest,342,14-06-2021,4046.0929126649517
Utrecht,344,14-06-2021,32932.43605724709
Veenendaal,345,14-06-2021,8081.845337561199
Woudenberg,351,14-06-2021,1458.2012294292665
Cranendonck,1706,14-06-2021,2580.3620771219953
Moerdijk,1709,14-06-2021,3503.6897812597363
Echt-Susteren,1711,14-06-2021,3158.105833268061
Sluis,1714,14-06-2021,1457.776997399247
Drimmelen,1719,14-06-2021,2578.3531349549417
Wijk bij Duurstede,352,14-06-2021,1865.992590067971
IJsselstein,353,14-06-2021,3344.889811406959
Zeist,355,14-06-2021,5136.918355892443
Nieuwegein,356,14-06-2021,5463.955881550093
Aalsmeer,358,14-06-2021,3131.1576681476713
Alkmaar,361,14-06-2021,9519.18250775523
Blaricum,376,14-06-2021,1014.9520678901434
Amstelveen,362,14-06-2021,7321.474460950576
Amsterdam,363,14-06-2021,37067.958496413215
Beemster,370,14-06-2021,902.6260050721821
Bergen (NH.),373,14-06-2021,2503.00122904397
Beverwijk,375,14-06-2021,4176.934746950947
Bladel,1728,14-06-2021,2819.100314672084
Gulpen-Wittem,1729,14-06-2021,1157.44430797817
Tynaarlo,1730,14-06-2021,1556.1499632954383
Eijsden-Margraten,1903,14-06-2021,2157.285449577652
Stichtse Vecht,1904,14-06-2021,5842.827891576143
Midden-Drenthe,1731,14-06-2021,2063.2261395569235
Overbetuwe,1734,14-06-2021,3779.740297723339
Hof van Twente,1735,14-06-2021,3657.678177748446
Neder-Betuwe,1740,14-06-2021,2954.677008697261
Geldrop-Mierlo,1771,14-06-2021,4377.035624509379
Olst-Wijhe,1773,14-06-2021,1360.7245130596482
Dinkelland,1774,14-06-2021,3163.4846860967814
Bloemendaal,377,14-06-2021,1647.3295226197422
Goeree-Overflakkee,1924,14-06-2021,4633.748495937329
Castricum,383,14-06-2021,3156.5676298381104
Edam-Volendam,385,14-06-2021,5128.434996786762
Enkhuizen,388,14-06-2021,1907.7458870635153
Haarlem,392,14-06-2021,12943.895970016194
Heemskerk,396,14-06-2021,3950.663178346619
Heerhugowaard,398,14-06-2021,5760.149651601675
Hoorn,405,14-06-2021,8557.518177556167
Heiloo,399,14-06-2021,1713.9806452793052
Den Helder,400,14-06-2021,5332.977741115898
Hilversum,402,14-06-2021,6861.718336981156
Papendrecht,590,14-06-2021,3594.4898682460434
Huizen,406,14-06-2021,4081.302423225928
Landsmeer,415,14-06-2021,1156.3531507399907
Langedijk,416,14-06-2021,2577.2144948132914
Laren,417,14-06-2021,998.0652789115748
Purmerend,439,14-06-2021,8136.9741764163355
Medemblik,420,14-06-2021,5452.205474711908
Oostzaan,431,14-06-2021,951.643021749206
Opmeer,432,14-06-2021,1292.3327690816159
Ouder-Amstel,437,14-06-2021,1256.9845075041878
Schagen,441,14-06-2021,4525.709380833983
Texel,448,14-06-2021,596.6213005973154
Uitgeest,450,14-06-2021,1311.848161494203
Uithoorn,451,14-06-2021,2570.1927969133008
Velsen,453,14-06-2021,6977.830124074393
Krimpenerwaard,1931,14-06-2021,6410.191840279729
De Fryske Marren,1940,14-06-2021,3647.0392449398055
Midden-Groningen,1952,14-06-2021,3778.497765648555
Weesp,457,14-06-2021,2034.8763686908273
Zandvoort,473,14-06-2021,1411.464614129586
Barendrecht,489,14-06-2021,5472.135514808272
Zaanstad,479,14-06-2021,15653.066398387351
Alblasserdam,482,14-06-2021,2651.2131871042247
Nissewaard,1930,14-06-2021,8956.1039520592
Montferland,1955,14-06-2021,3130.697416671188
Drechterland,498,14-06-2021,2208.3263497493917
Alphen aan den Rijn,484,14-06-2021,11341.34682622813
Brielle,501,14-06-2021,1662.9915665058165
Capelle aan den IJssel,502,14-06-2021,7894.43421575686
Delft,503,14-06-2021,9518.261844664103
Dordrecht,505,14-06-2021,14373.992290951861
Gorinchem,512,14-06-2021,4237.112748648091
Gouda,513,14-06-2021,7856.3410605384515
's-Gravenhage,518,14-06-2021,54100.288259196626
Hardinxveld-Giessendam,523,14-06-2021,2778.024384408329
Hillegom,534,14-06-2021,1807.3214596534267
Hellevoetsluis,530,14-06-2021,3534.3345597031953
Hendrik-Ido-Ambacht,531,14-06-2021,3639.6705777269385
Stede Broec,532,14-06-2021,2637.287040799575
Katwijk,537,14-06-2021,8796.391276744223
Krimpen aan den IJssel,542,14-06-2021,3706.6042677140836
Vijfheerenlanden,1961,14-06-2021,6220.600234789428
Leiden,546,14-06-2021,10713.60507074409
Leiderdorp,547,14-06-2021,2326.288836351163
Lisse,553,14-06-2021,2079.241935826599
Maassluis,556,14-06-2021,3614.4962872136225
Nieuwkoop,569,14-06-2021,3343.4302710080633
Noordwijk,575,14-06-2021,4071.817060290765
Oegstgeest,579,14-06-2021,1938.1469124506252
Oudewater,589,14-06-2021,1053.0009043216512
Rijswijk,603,14-06-2021,4991.282644069301
Ridderkerk,597,14-06-2021,5869.78851754457
Rotterdam,599,14-06-2021,78654.62439712134
Schiedam,606,14-06-2021,9368.169354832353
Sliedrecht,610,14-06-2021,3368.259693344306
Albrandswaard,613,14-06-2021,3025.740373697907
Westvoorne,614,14-06-2021,1157.5685718459326
Zwijndrecht,642,14-06-2021,5382.839629987388
Vlaardingen,622,14-06-2021,8880.187601532636
Voorschoten,626,14-06-2021,1861.3237065416047
Waddinxveen,627,14-06-2021,3062.4710610210236
Wassenaar,629,14-06-2021,2069.6984258395964
Woerden,632,14-06-2021,5282.328501291319
Zoetermeer,637,14-06-2021,11455.725213586842
Zoeterwoude,638,14-06-2021,866.662237157084
Borsele,654,14-06-2021,1529.0231481805029
Goes,664,14-06-2021,2734.7747451827518
Kapelle,678,14-06-2021,1049.2394849433774
West Maas en Waal,668,14-06-2021,1982.3695600523642
Hulst,677,14-06-2021,1831.1189907420817
Reimerswaal,703,14-06-2021,3067.3533735828887
Tholen,716,14-06-2021,2924.591206899657
Middelburg,687,14-06-2021,3575.136035671
Molenlanden,1978,14-06-2021,5725.417485929278
Terneuzen,715,14-06-2021,4183.125994265379
Pekela,765,14-06-2021,1052.832410637365
Reusel-De Mierden,1667,14-06-2021,1624.7555497080996
Roerdalen,1669,14-06-2021,2114.583927420501
Roosendaal,1674,14-06-2021,7750.387511553154
Veere,717,14-06-2021,1384.9244802548592
Vlissingen,718,14-06-2021,3379.6452921696396
Maasgouw,1641,14-06-2021,2586.2572586005645
Gemert-Bakel,1652,14-06-2021,2968.522391135238
Halderberge,1655,14-06-2021,3067.3094864742093
De Ronde Venen,736,14-06-2021,4051.8543895984235
Tytsjerksteradiel,737,14-06-2021,2037.6424202752287
Altena,1959,14-06-2021,6914.463558153542
Asten,743,14-06-2021,1709.3731106017644
Baarle-Nassau,744,14-06-2021,564.215897261827
Bergen op Zoom,748,14-06-2021,6895.706869958932
Best,753,14-06-2021,3089.7267693400627
Boekel,755,14-06-2021,1087.050135608111
Boxmeer,756,14-06-2021,3335.8047292154
Boxtel,757,14-06-2021,3550.297105103648
Breda,758,14-06-2021,16433.358194465083
Deurne,762,14-06-2021,3804.9013110928663
Dongen,766,14-06-2021,3009.1799613889198
Eersel,770,14-06-2021,2410.611062205109
Eindhoven,772,14-06-2021,22938.165138161377
Etten-Leur,777,14-06-2021,3814.674513970814
Schouwen-Duiveland,1676,14-06-2021,2201.7684968274084
Aa en Hunze,1680,14-06-2021,1445.966168853
Geertruidenberg,779,14-06-2021,2309.45352833413
Gilze en Rijen,784,14-06-2021,2678.0674819571555
Goirle,785,14-06-2021,2471.4689198409533
Grave,786,14-06-2021,1454.077032103169
Haaren,788,14-06-2021,1116.6767120138104
Helmond,794,14-06-2021,11067.264558951994
's-Hertogenbosch,796,14-06-2021,17085.325670147096
Heusden,797,14-06-2021,5293.4520063309965
Hilvarenbeek,798,14-06-2021,1621.7057173550038
Loon op Zand,809,14-06-2021,2763.6128025180074
Sint-Michielsgestel,845,14-06-2021,3300.448733354052
Mill en Sint Hubert,815,14-06-2021,1249.2301285960016
"Nuenen, Gerwen en Nederwetten",820,14-06-2021,2173.59372455177
Oirschot,823,14-06-2021,2386.447287618193
Oisterwijk,824,14-06-2021,2080.7516632782686
Oosterhout,826,14-06-2021,5177.460968478427
Oss,828,14-06-2021,10897.833608090314
Rucphen,840,14-06-2021,2297.9524782313415
Someren,847,14-06-2021,2285.1165559720107
Son en Breugel,848,14-06-2021,1550.6183558660173
Nederweert,946,14-06-2021,2287.1947738683184
Borger-Odoorn,1681,14-06-2021,1630.5259442151905
Steenbergen,851,14-06-2021,2327.6873672605075
Waterland,852,14-06-2021,1785.9047668482594
Tilburg,855,14-06-2021,24231.490512912835
Uden,856,14-06-2021,4353.095160091624
Valkenswaard,858,14-06-2021,3387.1671885779424
Cuijk,1684,14-06-2021,2659.916320950581
Veldhoven,861,14-06-2021,5092.853108422515
Vught,865,14-06-2021,3279.0974419884838
Landerd,1685,14-06-2021,1905.277641827607
De Wolden,1690,14-06-2021,2057.535748122914
Lansingerland,1621,14-06-2021,6566.23423426445
Leudal,1640,14-06-2021,4096.810939245546
Noord-Beveland,1695,14-06-2021,561.5868615777717
Wijdemeren,1696,14-06-2021,1972.8695725470388
Noordenveld,1699,14-06-2021,1728.6259734820635
Twenterand,1700,14-06-2021,4564.286353973901
Westerveld,1701,14-06-2021,1012.1781552049887
Waalre,866,14-06-2021,1604.2097097840774
Sint Anthonis,1702,14-06-2021,1235.9308840818112
Waalwijk,867,14-06-2021,5556.818720961849
Woensdrecht,873,14-06-2021,2002.0734941025985
Zundert,879,14-06-2021,1705.366202868879
Beekdaelen,1954,14-06-2021,3524.714976579334
Wormerland,880,14-06-2021,1587.2195906728982
Brunssum,899,14-06-2021,2817.8128394642335
Landgraaf,882,14-06-2021,3612.6536713466453
Beek,888,14-06-2021,1515.0302724567007
Mook en Middelaar,944,14-06-2021,623.8659367700458
Beesel,889,14-06-2021,1505.4677945266487
Bergen (L.),893,14-06-2021,1606.5359590861847
Gennep,907,14-06-2021,1799.2654247758687
Heerlen,917,14-06-2021,7576.184250061722
Kerkrade,928,14-06-2021,4096.0089233206745
Maastricht,935,14-06-2021,10196.466038956678
Meerssen,938,14-06-2021,1471.1580484616345
Roermond,957,14-06-2021,6365.158236763191
Simpelveld,965,14-06-2021,900.5338312133812
Venray,984,14-06-2021,5754.246960140555
Teylingen,1525,14-06-2021,3860.7936873240706
Heeze-Leende,1658,14-06-2021,1581.7235266091325
Laarbeek,1659,14-06-2021,2598.0359773372275
Lingewaard,1705,14-06-2021,3825.920210488836
Bernheze,1721,14-06-2021,3838.206136508824
Alphen-Chaam,1723,14-06-2021,918.32027944462
Bergeijk,1724,14-06-2021,2282.9191362261477
Rijssen-Holten,1742,14-06-2021,4735.663988070229
Westland,1783,14-06-2021,13986.573376284568
Midden-Delfland,1842,14-06-2021,2029.6448882968898
Berkelland,1859,14-06-2021,3941.298314280123
Bronckhorst,1876,14-06-2021,3083.7283851234843
Sittard-Geleen,1883,14-06-2021,8621.87881239387
Kaag en Braassem,1884,14-06-2021,2600.5194671566765
Dantumadiel,1891,14-06-2021,1532.8696258780597
Zuidplas,1892,14-06-2021,4834.26401046402
Peel en Maas,1894,14-06-2021,4942.9912481333085
Oldambt,1895,14-06-2021,2888.1388885344427
Zwartewaterland,1896,14-06-2021,2420.930201143957
Súdwest-Fryslân,1900,14-06-2021,7799.765403675342
Bodegraven-Reeuwijk,1901,14-06-2021,4032.882690719486
Hollands Kroon,1911,14-06-2021,4443.433889103172
Leidschendam-Voorburg,1916,14-06-2021,6533.18060109681
Pijnacker-Nootdorp,1926,14-06-2021,5362.2712570283975
Gooise Meren,1942,14-06-2021,5075.809025026942
Berg en Dal,1945,14-06-2021,3274.563647068728
Meierijstad,1948,14-06-2021,9064.506844516414
Waadhoeke,1949,14-06-2021,3014.6473494461093
Westerwolde,1950,14-06-2021,2338.501340050746
