GEOID,05/25/2021
48439105901,0.06324471298207265
48439123200,0.06988200423600241
48439123000,0.060329044607443774
48439123600,0.07203984858235907
48113014302,0.06552296044623024
48113014306,0.06381849256260921
48113014307,0.06535925860473346
48491020113,0.039699356615540256
48439111539,0.052743195064667264
48439111540,0.05240102098663097
48439111541,0.053419177447386876
48439111542,0.048614728623740305
48029172004,0.02085160890071562
48029181815,0.03944618121091651
48029181813,0.040110682399815224
48029121905,0.02454363865604412
48029172003,0.022911080922669785
48439110805,0.05123828177606087
48439111543,0.05351524553913861
48439111544,0.05109513879610326
48439111550,0.04977224416619661
48439111408,0.05290535375705479
48439111551,0.05068203751990417
48439111311,0.04878572799110153
48029191503,0.0401460392973773
48029191504,0.04098753027100043
48029181820,0.03999327199910685
48121021722,0.047275778690096096
48029181814,0.04127956057584041
48029181816,0.03949381631766926
48029181819,0.03944618121091651
48339694302,0.010695989353235267
48339694202,0.012001642054039967
48339694102,0.011020756843288074
48339691601,0.02426497272168547
48085031804,0.05999730112880719
48085031805,0.06363792514065836
48121021749,0.039456311300162576
48121021751,0.04191996244621817
48121021752,0.04568840271479979
48121021520,0.050872896321336604
48121021800,0.05701877088263554
48437950200,0.021643311522706703
48437950300,0.028972496649494917
48437950400,0.02390730873246078
48355002102,0.14572578641481743
48355003304,0.12232950824581544
48355003102,0.08861537871422769
48355005415,0.10621120170893723
48355005411,0.10621120170893723
48355005413,0.10621120170893723
48355006200,0.03500539284083292
48157673002,0.028796698176616987
48157670601,0.03474269905120386
48157674501,0.028426452871448838
48157674601,0.030468918948316617
48157674603,0.02588600451500992
48439113108,0.06113314814033268
48439113111,0.06320290813935676
48167721500,0.02007464557769368
48135000300,0.06695737056964454
48135000600,0.08024659595853353
48135000700,0.08024659595853353
48135000100,0.06325185076568131
48113016401,0.05685097473487325
48113016408,0.052732160512531975
48113016410,0.05476666859090627
48113016411,0.03987009478295159
48113016502,0.05477009524855371
48113016302,0.05051337970889565
48113016509,0.04927453927918039
48453002202,0.05162825530442835
48453980000,0.05035834495527982
48453002304,0.06730627338981837
48453002308,0.06703029920859332
48453002312,0.058678963127921875
48453002314,0.05908448561740882
48453002316,0.06935631341034233
48135000400,0.08665002344238219
48249950100,0.024710173512864593
48249950300,0.05284534168959583
48249950700,0.010527141774293562
48249950200,0.0336997739084921
48249950400,0.04525036968257326
48249950500,0.050930699836295425
48249950600,0.050930699836295425
48031950100,0.015063459463632047
48033950100,0.015065109733406423
48035950500,0.02656955404575941
48465950500,0.3692456772732913
48465950601,0.46297651926405914
48465950201,0.46297651926405914
48465950400,0.46297651926405914
48031950200,0.01589549514106414
48113016510,0.04844477136057995
48113016511,0.04806019123804711
48465950602,0.46297651926405914
48465950700,0.46297651926405914
48167720800,0.02153186244518203
48167726000,0.006725190398251098
48167721900,0.013486377517315597
48167722800,0.014713735363631608
48167723400,0.01122656392620235
48167721600,0.017673537311987193
48167720600,0.01764164902646104
48167723800,0.013414678365492642
48113016615,0.04127312043957128
48113016616,0.03879794286367251
48113018111,0.046708271195232146
48167726100,0.0028237585114021476
48167720100,0.02509794016648189
48167724900,0.01126039929037429
48167720200,0.02295113094589659
48167722200,0.012525017296207988
48167723600,0.00596902311590229
48167723900,8.425910594037134e-05
48167725700,0.010395491972006817
48167721800,0.013511245734295036
48167724200,0.009997020244165277
48453002403,0.060502776103544
48453002409,0.0589971956946064
48453002410,0.060350793677923176
48453002411,0.060479183599248705
48453002412,0.05819282311882693
48453002413,0.05821028005948707
48453002419,0.06038827729234775
48323950201,0.02085076215352169
48323950500,0.07868144875778418
48323950400,0.09766042931728641
48323950602,0.09766042931728641
48323950300,0.09766042931728641
48323950601,0.09766042931728641
48095950300,0.13872492427653507
48409010602,0.07685695762038872
48409010604,0.0861021428202067
48409010800,0.05354293490464556
48143950700,0.033359807282909625
48143950300,0.06201972411576051
48143950500,0.04610540181567768
48143950600,0.04955130474115077
48143950400,0.06075868972124467
48143950100,0.01663225972245022
48453002422,0.06132770477011337
48453002423,0.05426029622833015
48453002424,0.05381914234598852
48453001742,0.027374426542080277
48453001760,0.03134916476212038
48453001826,0.06360577029493822
48453002310,0.04571271443705101
48491020302,0.04272632271160072
48491020301,0.029893361500913748
48491020310,0.04996443744324657
48491020900,0.01767302616754529
48491021300,0.020940208662499023
48491021502,0.05698798718687844
48491021000,0.025054206883928037
48491021401,0.04300227412101927
48061011902,0.07892539277262141
48061012301,0.011762980862092414
48061010100,0.014084141746794803
48061012700,0.013798782112486125
48061013203,0.04252813293475277
48061012508,0.043106763650723676
48061011903,0.062395151755879674
48061014002,0.04698274369361406
48061011400,0.06041533803455494
48061012401,0.04885497541560874
48061011600,0.07013549468052943
48201340500,0.027316173807781067
48201340600,0.02832975428396324
48201340800,0.027312467548547808
48201341000,0.028799763761185367
48201412100,0.056062572964151146
48201433300,0.04463363602709845
48201433100,0.04510741598841345
48201433600,0.04546651795918034
48201433400,0.04453633771175184
48201440100,0.042651404641749144
48201450100,0.03963565309188245
48201450200,0.03867217958218298
48201450300,0.037925519090337624
48201450400,0.03363365008614057
48439104602,0.06454861482334769
48201450500,0.03239160648637597
48201341100,0.028627569901621394
48201450600,0.0325098803425226
48201450700,0.03750946051904496
48201450900,0.04232658391085784
48201451100,0.03798873690089163
48201451200,0.03611891157068871
48201451300,0.036380088899998754
48201421500,0.05143225849672934
48201421600,0.05070904149288071
48201421700,0.04909320661208693
48201341800,0.01948325739599862
48201451700,0.035561730895643545
48201451800,0.03347917216898739
48439104604,0.06578425411712736
48289950100,0.011973498263954607
48289950300,0.010271805843551887
48289950200,0.009081817898881803
48201421800,0.04855517153860613
48201421900,0.048359757012378546
48201422100,0.04724764299452251
48201422200,0.041291630589649714
48201422500,0.0429774662327327
48201422600,0.043202415012993114
48201342100,0.027599413045040284
48201342200,0.028498285947283035
48201342300,0.025066778713645422
48201342400,0.029848173645171745
48439104100,0.06981243694598936
48439104201,0.06873370701161305
48439104202,0.06074563204205938
48439104300,0.06860478454763455
48439104400,0.07013895707968527
48439104504,0.06353830411134738
48439104505,0.06671906549496864
48201342500,0.026977194719897034
48201342700,0.02526264953341971
48201342800,0.024989638729631038
48201422800,0.044185860544903276
48201422900,0.04514839213665117
48201423000,0.04233565817796332
48439104601,0.06466074938119425
48201451500,0.036466353386104385
48201423100,0.04048550562343279
48201343000,0.02461659895990396
48201343200,0.020580841028925427
48201452000,0.03837842877729158
48201452100,0.04345278749966601
48201452400,0.04320140409513592
48201452500,0.03854267887590168
48201452700,0.03496091810095614
48201423600,0.04139732799041919
48113011401,0.05079055110392718
48061013902,0.04698274369361406
48061014100,0.02978752711402216
48061010201,0.0446412155591977
48201412200,0.05513894425147736
48201412300,0.05635763562241083
48029161600,0.031930102963530604
48029980003,0.03117809627844355
48029170101,0.04521011763952286
48201412400,0.055897252928226566
48029170200,0.039483433032439855
48029170300,0.03932868937675071
48029170401,0.0459239112689535
48201332600,0.04480603853394858
48201412700,0.05022808421802156
48201412800,0.049393590855712106
48201412900,0.04866529466928536
48201413100,0.05447287096004182
48273020100,0.019940335560837633
48273020500,0.06645316385102391
48273020400,0.06566953983496748
48273020200,0.06981741235594517
48337950300,0.05711766971674935
48337950200,0.03659138189309345
48337950500,0.03346072010245512
48337950100,0.01991549240913176
48201430200,0.04489895989749971
48201430300,0.04386919916633893
48201430400,0.04394712036928357
48201430500,0.038931818263976715
48201413300,0.05349732358892845
48201420200,0.04766952474620687
48201430600,0.04114779789609337
48201430700,0.040017440976554026
48201430800,0.039519685861561356
48201430900,0.04011345455186133
48029170402,0.04417701480433749
48201431000,0.04588488302261688
48029170500,0.045440695472818766
48029171912,0.02883431900082958
48201332700,0.045936675050319
48201332800,0.04609408707624563
48201333000,0.04285134959461111
48029172002,0.02048553156211018
48029180201,0.04382882544006518
48029180300,0.04278609555190612
48029180400,0.04251498000708404
48029180501,0.04237849206000692
48439111516,0.055906435388484874
48029180504,0.04064196020392789
48029180602,0.047586306024312096
48029180701,0.048277088828922024
48029180702,0.044958875656294216
48439104603,0.06410179410064747
48029180503,0.04217861613992457
48029180800,0.04839475849785285
48029180901,0.04312781332133822
48439113916,0.056866060985321036
48439111505,0.0556539094670897
48493000104,0.008190261907569
48493000404,0.008870284072690828
48493000103,0.012142839374888987
48029180902,0.04335182062681588
48029181001,0.04640294629468105
48029181003,0.046751081439156614
48029181004,0.04843854809276003
48029181005,0.04745198794255175
48029181100,0.045543263556538365
48029181200,0.038979125133711975
48029181301,0.04041219128718897
48029181302,0.04260663937904354
48029181402,0.04462770747893587
48029181504,0.044073545046967186
48029181505,0.04393566202105833
48029181506,0.04393566202105833
48029181601,0.04211050007723561
48029181703,0.034703676670176736
48029181704,0.038465374496527725
48029181705,0.03937204320529324
48029181711,0.036950563412970726
48029181712,0.030357169523515193
48029181713,0.03746323241718568
48029181715,0.02846523992224223
48029181716,0.028548485068173843
48157673101,0.02228812644105915
48157673102,0.02576014861647427
48029181718,0.029769572370724022
48029181809,0.038143390391418425
48439104605,0.06268563320065534
48439104802,0.06152073902961694
48439105001,0.06081373017692891
48439111013,0.04235890715161942
48029121604,0.022883705393994525
48029121802,0.026083638219432527
48113008400,0.058080697834976894
48113008500,0.0535141370778599
48439105006,0.06519040604005684
48439105201,0.05832246702109295
48439105204,0.05754163647695773
48439105205,0.0580557719894156
48113008604,0.058298449457644105
48113008701,0.05478680132353661
48113008704,0.05102229985986399
48113008801,0.057547795379674783
48113009802,0.06500831112106344
48439105403,0.06230057725948478
48439105404,0.05989622238615495
48439105405,0.060581385040826836
48185180302,0.0049493376499959016
48185180101,0.013509667119273094
48185180200,0.007018003996721993
48185180102,0.006115304173530258
48439105406,0.06084804967590019
48439105502,0.060341119933120475
48113009104,0.051084360731449285
48321730700,0.009760456568758069
48321730400,0.009894350464935742
48321730100,0.005409999860457003
48321730501,0.0030714845073477265
48321730600,0.0021428203772457955
48439111506,0.0592140371315082
48439111513,0.05343945817717957
48439111514,0.05684280266860988
48453001746,0.05070486629346518
48453001765,0.040580735797338646
48453001737,0.05118960069349534
48453001766,0.02108577636076814
48453002003,0.06525247281303122
48453001819,0.07067301603721175
48453001714,0.042026066461073944
48453001748,0.04846017522859236
48453001901,0.0633304778570704
48453002402,0.0615205514722236
48393950100,0.01767359924443014
48453000101,0.07629044803270246
48453002313,0.06439149351756908
48453000700,0.07669551919627088
48453001849,0.06861362306926577
48453002421,0.048796124270638605
48453001604,0.0665031438201944
48453001910,0.06360876470318469
48453002407,0.04795526107874226
48453002315,0.0692208988344403
48453001308,0.06730895771577514
48453001911,0.06746641372351314
48453001761,0.043272439493981886
48453001755,0.057008666302583784
48439105503,0.05077116931374183
48439105505,0.059695062665745015
48439105508,0.04999065663350028
48439105510,0.04900635045780585
48439105511,0.051207923160530675
48029191816,0.0315465743903017
48453001733,0.03718013470070403
48453001738,0.05358909507187677
48453001741,0.02970656912677337
48409010700,0.05308961973820724
48409010603,0.08344420586479329
48409010601,0.08233862056507187
48409011000,0.044869223908307866
48409010900,0.034715154151154975
48409011300,0.04129800364222799
48409011200,0.04396023030828459
48029121120,0.027520585498454445
48439105512,0.05224888279608422
48029191303,0.03373207087066282
48439105600,0.061521881529016616
48439105701,0.06094416329304198
48439105703,0.059791579205584824
48439105704,0.04976755948632319
48439105800,0.06327084664978251
48057000400,0.03334238353735537
48057000300,0.01442774466409844
48057000200,0.03382063634910399
48057000100,0.03382063634910399
48331950700,0.015503337933178435
48331950100,0.010487977979840538
48331950300,0.007512781846202545
48331950500,0.009538346893359598
48331950800,0.011770803878642936
48491020327,0.04592310298269789
48491020323,0.04293861680513922
48491020316,0.05080739839336031
48491020410,0.061486278819346506
48375011700,0.0696865714165014
48375011900,0.0567648716916822
48485013401,0.09217805413390673
48485980000,0.06408267174074998
48375012000,0.0567648716916822
48375012200,0.056667558721210994
48375012600,0.055450890218250545
48085031003,0.03930049156916039
48085030203,0.03081017555773247
48085030302,0.03878619962034812
48085030603,0.04615023227282124
48375012800,0.056667558721210994
48375013000,0.056667558721210994
48375013200,0.069384211917557
48085030529,0.046132509320689324
48085031312,0.04974182406345529
48085032010,0.05282804487781185
48085031202,0.029090683420914785
48085030201,0.031142090471418773
48085031201,0.029451091615711654
48085031713,0.06489114209755066
48085031004,0.03862893874453898
48085030305,0.03192684671849001
48085030303,0.04259994590241185
48085030304,0.04424861410211498
48441980000,0.2427443099556677
48061010500,0.07425565256520268
48375015400,0.056667558721210994
48375014401,0.03430228939657264
48375980000,0.03274593624555538
48055960400,0.024269454555456788
48055960500,0.022822415487777324
48055960300,0.02168881444329358
48055960700,0.02170954820645002
48055960600,0.00945256413952665
48055960200,0.021507098677473958
48085030801,0.049388444256208495
48085030702,0.04567216106813944
48085030701,0.04370531806218811
48085030605,0.04628908280727729
48085030531,0.04523966868740982
48201210500,0.04885210438904912
48265960600,0.024692551956915776
48201221400,0.04149005700826272
48201221500,0.039900894990504636
48085030525,0.044809664668457025
48085030526,0.04470327449141946
48085030516,0.04756652038157555
48085030523,0.045096098773981665
48085030511,0.0503759074579359
48201210600,0.043947400322990535
48201210700,0.042820914028430135
48085031411,0.03876196871748021
48363000300,0.011308994894559034
48363000400,0.02559791516570422
48363000200,0.02727235776925965
48201221600,0.034036874987647736
48363000100,0.01834289982829839
48363000500,0.02977940613015436
48201313000,0.055275663495521085
48201543100,0.012013376714815859
48201420400,0.04716078932687863
48201511100,0.04343667200650351
48201540200,0.038218370733441635
48201231100,0.03205336109818631
48201231300,0.03135792249007227
48201231500,0.034199853972947065
48201231600,0.03423307660259029
48201231700,0.035547427555162756
48201251700,0.021061489526323123
48201340900,0.028586119305605423
48201252900,0.02079747909133384
48201230300,0.04036498651857506
48201542200,0.020408769884395852
48201423500,0.04307529058723808
48201420100,0.05420229548367061
48201521500,0.03661735959598144
48201241400,0.02511562578800033
48201343100,0.022307680592965853
48201310400,0.048540947064103085
48201320100,0.04165358062454415
48201210800,0.04856586807877113
48201210900,0.04210762985170424
48265960800,0.010175513867518906
48265960100,0.010550130263584574
48265960200,0.022476406897342344
48265960700,0.007568103975187856
48085030510,0.04971439147335488
48085030508,0.05169792770908988
48085030507,0.05173368080831362
48085030509,0.050434053982998245
48085031711,0.06496554999788112
48085031657,0.05989678993426038
48085031660,0.05414297648000085
48201231800,0.03405346033148178
48201231900,0.03151173625232703
48251130500,0.020617342307952355
48251130100,0.02030358472441947
48251130900,0.025124643502068285
48251130207,0.041063987647202246
48251130700,0.02677332295242775
48201232000,0.03011929902232413
48201232100,0.03518827217140187
48201232200,0.02898255996695506
48201230400,0.04169686739250338
48201511400,0.049607078032927576
48201250900,0.0178189928781783
48363000700,0.028668264983285306
48363000800,0.030946644756585262
48363000900,0.03974909485242041
48251130204,0.04109464698090316
48251130405,0.03505889553783224
48251130408,0.034111009314940405
48251130406,0.03373716348307254
48251130302,0.02703477896252964
48251130410,0.0321726586879984
48201341600,0.018399283645343944
48201340700,0.02896350548187931
48201310800,0.04745914600350258
48201321300,0.0316016063734249
48201233300,0.03080713221318967
48201232500,0.030407504959657564
48201232800,0.03074817967966531
48085030601,0.049014017417373115
48201454400,0.029008005845464
48351950100,0.04255265951547453
48351950300,0.015414242416213232
48351950400,0.01454782406820674
48351950200,0.032900128569162475
48201240400,0.028622669913057532
48201532200,0.034443080932981915
48085032008,0.05181726750835271
48085031629,0.05627855547378957
48201555200,0.0241062271227491
48201431600,0.044309353390360066
48201430100,0.04385609406312219
48201340400,0.0240918270003056
48201310900,0.04707813442454522
48085031658,0.05778107372621495
48201252500,0.025812662476232446
48201452300,0.04463611105931239
48201412500,0.05539617230825658
48085031656,0.060539590098638886
48085030505,0.05718329365827811
48085031661,0.053046048747558514
48085031408,0.04222260867885686
48201531000,0.04396670266923254
48201552200,0.02642677346837535
48201341700,0.01869480214460794
48201333500,0.038151166785409106
48201321800,0.03677430005787814
48201311200,0.04684025531308325
48201211000,0.04818447851321541
48201211100,0.04912190897015714
48201211200,0.042573395869543194
48201211300,0.04920479100373586
48201211400,0.049237240545499245
48201221700,0.033983685942353105
48201232600,0.03819861664289719
48201453200,0.03810163071045579
48201413000,0.04888117711140538
48201420800,0.04858325086296841
48201251800,0.020400519673958156
48201252600,0.02345382372281455
48201540700,0.02830623947870087
48491020403,0.052465785943195446
48491020404,0.05104025648204721
48443950100,0.0
48417950300,0.0679707609436822
48201232900,0.02948185132170952
48201542900,0.020080604426810835
48201510700,0.050284033961613045
48201252800,0.02299546531232038
48201553900,0.024606167653179727
48201411600,0.05081949943439362
48201332900,0.046938415415073514
48201253200,0.020629026223357452
48201221800,0.033678240338693
48055960101,0.0301111484358613
48055960102,0.015692818417166503
48085030514,0.05139260658071145
48085031317,0.04089279972179692
48085031410,0.04644791091233241
48085031508,0.052401453316784724
48085031405,0.05100159467671814
48201221900,0.034155322267191125
48201222000,0.03869288834548778
48201520400,0.0426404113532655
48201350700,0.026792366130378577
48201341400,0.021127208816159915
48201310600,0.04796054301604646
48201254700,0.017359624394182312
48201322600,0.029845288001140505
48201310700,0.047572828341473306
48201231200,0.026592429543286285
48201222100,0.03521020201244262
48201222200,0.03467359750987879
48201222300,0.03431020612950858
48201211900,0.040594033128089235
48491020405,0.054446097193799795
48201422000,0.04857281864217402
48491020406,0.05856699871711332
48491020503,0.0601273570895152
48491020504,0.06099595466634662
48491020602,0.052890649174684945
48201211500,0.03954889405774255
48201211600,0.04210889926291192
48201211700,0.04069223443697075
48085032013,0.05768713403481843
48085031654,0.05739654461952884
48085031655,0.058150456457106765
48085031807,0.061148238017706316
48085031664,0.053605495610302575
48201531200,0.042380889998430656
48201342900,0.024686498277954542
48201312300,0.05109124040112495
48377950100,0.0
48377950200,0.0
48085031663,0.052365783050846715
48201253100,0.019785783723946137
48201553200,0.0298839077959637
48201332000,0.04512242100538035
48201350100,0.02916893665291091
48201412600,0.052319845431053315
48201452600,0.03530765814030788
48201520300,0.04366096475685207
48451001400,0.6608331716440752
48451001301,0.6209645131474602
48451000300,0.5708042226395729
48439100101,0.0654308571270093
48505950301,2.140091490614373
48201231400,0.03307356279250755
48201421300,0.04520590246460776
48201252700,0.02152619778671759
48201532700,0.034472375637440655
48201530200,0.04329080869043826
48201530500,0.04258351533724411
48201555600,0.02024341115344264
48201100000,0.05061369803110878
48085031100,0.030507353848871013
48085030900,0.04600729734591454
48085031505,0.05285731202668146
48439113705,0.05800400845040611
48439106509,0.054725883284004864
48061010601,0.06633857938677247
48201210100,0.05081087796663336
48439110906,0.041084564348217355
48439113403,0.06253223401148796
48451001702,0.3662001653914288
48451000700,0.5692381891748322
48451001600,0.39162017525870285
48451000400,0.5741113286247522
48451001102,0.5741113286247522
48451001000,0.6209645131474602
48451001704,0.2662099885278007
48451001101,0.5665728572290193
48201220100,0.04246392155870134
48201220200,0.04269489231674934
48451001200,0.5665728572290193
48085031712,0.06536630355500819
48201222600,0.033931262201135105
48201222700,0.031543013495764397
48201222800,0.03379165442974724
48201222900,0.03243080724847239
48201223100,0.03149338685065985
48455950400,0.0052342774983543
48455950500,0.006201588801295779
48455950200,0.021797401752427725
48455950300,0.02147523660363971
48403950200,0.1345049910049238
48403950100,0.1004071323429214
48147950401,0.08318907831799126
48147950402,0.08268043972762314
48147950800,0.04519796986761005
48085031714,0.06296682682085643
48085031716,0.06213941643729499
48085031715,0.06046305058104064
48085031720,0.06380238039161786
48085031719,0.06335418354886493
48085031806,0.06308417377426366
48201220300,0.04229906425191147
48201220400,0.04205086724821542
48201220500,0.04278746480739872
48201220600,0.04211383684854771
48439114204,0.03828734896723887
48439102700,0.06932306601290293
48439113811,0.05870745411568049
48265960500,0.026328497613746848
48201230100,0.042734988930355086
48201230200,0.03965441100601173
48201230500,0.04181561653189407
48201230600,0.03844096442201725
48201230700,0.037069879435311905
48201230800,0.033628685608544207
48209010500,0.03087076840191635
48209010901,0.02882755005086105
48209010200,0.029309402700061753
48209010902,0.03091242055706255
48209010600,0.010426176341094832
48209010400,0.027131658830974237
48227950100,0.04383818855639092
48227950600,0.0707893756937845
48167723700,0.014177144397124334
48227950300,0.08068954797998733
48227950700,0.08552803390480634
48227950500,0.08552803390480634
48227950200,0.040169326266106295
48227950900,0.0636440651078669
48227950400,0.08552803390480634
48005000101,0.14393280476733297
48005001001,0.09434440128115051
48201210400,0.04925789672688991
48201220700,0.04185317045011515
48201220800,0.04229041934250923
48005001002,0.09193647457381855
48005000302,0.1635151294051022
48201220900,0.04198789563786692
48201221000,0.04043341211484996
48201221100,0.03587513520498855
48201221200,0.035109704552873974
48201221300,0.04053817164746464
48201230900,0.03864435042904149
48201231000,0.032600549050534965
48201251600,0.011934939780404448
48201332300,0.045256534097489004
48085030528,0.04584284696111924
48201254200,0.018848806536285866
48201252400,0.02602989510447399
48085030527,0.0445160078086496
48085030301,0.036652881941718646
48085030404,0.0486351454771973
48113001704,0.07744809138662057
48113013626,0.07200237721312007
48005000901,0.2266040676206217
48113010803,0.05563160247826772
48201313400,0.04745343502564344
48201313500,0.04683474162420545
48201313600,0.054148289478684934
48201313700,0.05375310893818501
48201250100,0.030826923411734874
48201250200,0.02948892348134505
48201250500,0.024349028654411277
48201250600,0.027014546992439343
48113010902,0.0545584436403104
48167724000,0.009757889218903422
48167724300,0.010731617151624512
48167724400,0.010743848890365924
48167724500,0.01094798106279694
48167724600,0.011668006080039373
48167724700,0.011268933013037039
48167724800,0.01094218946567056
48167725000,0.011268933013037039
48167725100,0.011486225291061358
48439121704,0.06249887876492615
48439113002,0.06144579758843188
48113011002,0.05478084067646432
48201253700,0.01812028300126091
48201313800,0.05360343461475561
48201313900,0.05362365594501951
48167725200,0.012176987939672299
48167990000,0.00859535641588174
48167723502,0.010849498170651792
48167723501,0.014308294219394542
48439106400,0.05997495533314162
48439106004,0.052918033484339634
48439103602,0.06609238896112238
48201314300,0.05352076145854928
48201320200,0.0386697736809856
48113011101,0.0531675889713992
48113011103,0.05456652968515248
48113011104,0.05272881575028017
48201253800,0.017237920484801092
48201253900,0.01953656344253865
48201254000,0.016561186688597997
48201254100,0.01931000580127186
48241950400,0.071825123739221
48241950800,0.01881321779924219
48241950300,0.07915383484116857
48241950600,0.03435253031610878
48241950500,0.03270337898260331
48241950700,0.01721310306858507
48241950100,0.04782309417729418
48241950200,0.07915383484116857
48243950100,0.0
48367140407,0.033621953351068844
48367140405,0.02970465480981904
48367140601,0.026229165061401674
48367140200,0.03877569955540869
48367140602,0.010129180222551788
48367140300,0.038910515743418174
48367140403,0.029435044897416426
48201254300,0.01887225510058875
48201254400,0.020476361934299345
48201254500,0.019264803543080307
48201254600,0.019939947397648504
48201310100,0.050561803119484175
48201310200,0.05019340636532093
48201310300,0.049963853004436516
48113010101,0.06963657921572929
48113010102,0.06939189944751804
48201310500,0.04800772328095335
48287000100,0.009085837160513248
48287000300,0.01654338149620183
48287000400,0.017073916548746654
48287000200,0.008189927798654293
48113010500,0.06672195223541214
48113010601,0.06228095976009135
48113010602,0.06476304501027606
48113020100,0.06610399979226063
48113020200,0.049869594615992704
48113014128,0.0596849585101008
48201250800,0.020776553320705105
48201251000,0.02144587399063803
48201251100,0.026318590324552332
48201251200,0.024337456239240392
48113016522,0.040899718652520935
48113018136,0.04196569205158642
48113017606,0.04525851318842303
48113000606,0.07950042389376802
48293970800,0.015105048180730118
48293970600,0.023554370578348607
48293970200,0.03633582416406637
48293970400,0.03663873674541205
48293970700,0.026298037362801563
48293970100,0.0181324255351288
48293970300,0.03633582416406637
48293970500,0.03633582416406637
48201251300,0.021963978441174946
48091310100,0.023451921742625642
48127950400,0.010889817463934467
48227950802,0.0636440651078669
48121020204,0.022743412364439542
48121020205,0.027951219679643202
48121020115,0.03894634619226808
48121021405,0.03420822800869616
48121021515,0.03772826895336005
48121021527,0.04568754203407999
48121020114,0.03990824659046486
48121020506,0.033204207126495126
48121020504,0.03140862635799364
48121020308,0.039354266891555245
48121021304,0.03904541737393563
48121021718,0.03714385853712497
48121021513,0.04198452077141602
48121021619,0.05874142749843167
48121021720,0.044993053166144714
48121021623,0.05990352496364908
48121021625,0.05633180094394642
48121021622,0.05789918603535213
48135000800,0.07482872304530833
48113017304,0.0368944463870414
48113018104,0.038081706161568245
48113016803,0.038833329509424544
48113007812,0.06986751183227516
48113009803,0.06372954911846809
48113013717,0.06157272472546525
48113006100,0.05497705736603056
48113017604,0.047019452198781876
48113003101,0.0758722212407741
48121021636,0.06399909147186589
48113003400,0.06959821183218808
48085030519,0.04692782888874499
48163950100,0.0016117473712322925
48163950300,0.0007874180063924938
48163950200,0.0048315610593981295
48233950500,0.019686472360059794
48233951000,0.0257052918406816
48233950200,0.023400239136606826
48233950700,0.031925689475796375
48113007809,0.06602330217462364
48197950100,0.3197927031185061
48403950300,0.08165874602063229
48113019033,0.05906432609452146
48113013618,0.06308065795165659
48113009900,0.06769888233991647
48113009804,0.06273540912136247
48113016516,0.052882719037843126
48113009201,0.048114948663752474
48113018132,0.04436158949301143
48113009103,0.051975320703806664
48113019206,0.060516596523204985
48113010000,0.07368473883223635
48113001504,0.0695438265790599
48113014308,0.06581141668777817
48171950400,0.025325962228387667
48171950300,0.03376721226652721
48171950500,0.024556718636690976
48171950200,0.01569796990429993
48171950100,0.011102371532037858
48345950100,0.0
48347951100,0.06577260388634665
48347950301,0.1169191284128385
48233950600,0.028016260417082
48347950302,0.09485597614455453
48347950600,0.15668783596373867
48347950800,0.16759979229023442
48347950900,0.15393509424316054
48347950100,0.09513660548349752
48347950700,0.16133139214101352
48347951000,0.16177630675015298
48347950200,0.07513821384908305
48347950400,0.10446561887098152
48283950300,0.0003091620917895452
48343950300,0.055967937318853904
48343950200,0.04827472178302909
48343950100,0.0908955850714057
48113006700,0.0614449048698084
48113006800,0.06528195030926193
48113006900,0.06800059396508795
48233950800,0.031453310721785255
48233950900,0.031453310721785255
48057000500,0.008607028619291444
48057990000,0.008607028619291444
48221160301,0.01988459183893209
48221160204,0.020916860720454768
48113009701,0.06519247017553137
48113013712,0.06614310865353998
48113014603,0.06369146833716625
48113016618,0.045143103673999006
48113016619,0.047143572807442365
48113016703,0.04746493803723359
48113017702,0.045719280341861186
48113018130,0.05117507418833619
48113019032,0.05682857660881724
48113000100,0.06022018347109362
48113000201,0.06964786497183341
48113000202,0.07057653995952352
48113000300,0.07400010649431454
48113000401,0.07179760114258801
48113000404,0.07125583445340493
48113000500,0.07671396073352811
48113000601,0.0736433134077198
48113000603,0.07517515515892809
48113000701,0.07763820005233459
48113000702,0.07652110201609806
48113000800,0.07382884378170264
48113000900,0.07356412209856904
48113000405,0.07496185475286718
48113001001,0.07338932300234523
48113001002,0.07261904034531792
48355002706,0.1167645079714041
48029121906,0.02738010814217172
48113001102,0.07104750637235614
48113001204,0.06459726215342936
48113001301,0.06612631726637729
48201554902,0.02403172275955314
48201555301,0.02215585830140673
48201251502,0.01983783980634532
48201252302,0.025369438156926848
48201321402,0.03229879843076291
48201350802,0.026756396511572134
48201343302,0.021507560422737652
48201410402,0.05670893600998519
48201432001,0.05130397782638081
48201421401,0.05227903590518877
48201431302,0.044711840438601824
48201433001,0.045983884935806504
48201452202,0.04485470460495266
48113001302,0.06907773084210896
48113001400,0.06779272957550464
48113001101,0.07184862840129856
48113001502,0.06944240166083293
48113001503,0.0695872214728846
48113001600,0.07628585180409461
48113001701,0.08054646428777171
48201452802,0.037053291470852096
48201542302,0.023158078520353412
48201520602,0.04255773741091325
48439110901,0.05125485350040265
48439110903,0.05910422175321285
48491020108,0.039485724597620425
48491020106,0.03226509215616846
48491020112,0.02808337141213208
48491020204,0.022082702168100172
48491020805,0.037610048890662
48491020803,0.03991800051283994
48491020604,0.03889261671578901
48491020508,0.05498486817441377
48491020409,0.0543774704780916
48491020411,0.05711547267797914
48491020107,0.030150255166338992
