GEOID,09/28/2020
48141000208,0.004004770461380638
48141010216,0.004932130803598784
48141003402,0.007540128289899459
48141010222,0.0034995837669384313
48141010220,0.0028549357522693972
48141010211,0.00427932023212788
48141000207,0.004631411631543715
48141001114,0.006037969057057845
48029191505,0.05349077239159904
48439111309,0.01850769430904259
48439105901,0.025709835661582817
48439123200,0.028587095045968472
48439123000,0.024528684711501096
48439123600,0.029397250771627588
48113014302,0.028277256162436933
48113014306,0.027567104423608955
48113014307,0.02827434113252192
48491020113,0.04834139365524073
48439111539,0.022050353345305147
48439111540,0.02180084802177769
48439111541,0.02220437260968118
48439111542,0.020199637918860838
48029172004,0.028371348954111367
48029181815,0.05475504092217473
48029181813,0.05561198791156862
48029121905,0.03333046220413036
48029172003,0.0311800690141777
48439110805,0.020871281909204162
48439111543,0.02222535086033647
48439111544,0.02116440999093345
48439111550,0.02062014673879989
48439111408,0.021661670698811995
48439111551,0.020903221199937663
48439111311,0.0202368771114895
48029191503,0.05566261506794299
48029191504,0.05674360848036105
48029181820,0.05545098125475702
48121021722,0.02096494300444016
48029181814,0.05713566777278379
48029181816,0.05481761461458496
48029181819,0.05475504092217473
48339694302,0.002732894988856039
48339694202,0.00327044494019372
48339694102,0.003073643408729572
48339691601,0.006170865305443462
48085031804,0.0268620728642714
48085031805,0.0284210393522925
48121021749,0.017341733620298817
48121021751,0.018372886338870575
48121021752,0.020029679849177338
48121021520,0.02286358624634824
48121021800,0.02567689221393781
48437950200,0.006090867344097263
48437950300,0.008584349046645137
48437950400,0.0050325989314781334
48355002102,0.056464156913147816
48355003304,0.04741278271441055
48355003102,0.033938570971139295
48355005415,0.04051287097067287
48355005411,0.04051287097067287
48355005413,0.04051287097067287
48355006200,0.014459660906705946
48157673002,0.007194133514833872
48157670601,0.008484241528110305
48157674501,0.006912997442564797
48157674601,0.00761887824744848
48157674603,0.006510835327647957
48439113108,0.025504598979169322
48439113111,0.02656048847391584
48167721500,0.005319542892732239
48135000300,0.08860423757314125
48135000600,0.10767323142246353
48135000700,0.10767323142246353
48135000100,0.08409369519763282
48113016401,0.024022475723589773
48113016408,0.0223302284423019
48113016410,0.023051201702361294
48113016411,0.016726082012999893
48113016502,0.023302985683667347
48113016302,0.021495865325865594
48113016509,0.020956936232174664
48453002202,0.05944362054607787
48453980000,0.05715266029026257
48453002304,0.07613505616402223
48453002308,0.07583000735220533
48453002312,0.06637967282697037
48453002314,0.06689938714599716
48453002316,0.07850932615448629
48135000400,0.10858485673659238
48249950100,0.009213880249971482
48249950300,0.016984957278345883
48249950700,0.0030641785201899457
48249950200,0.010894939749243314
48249950400,0.014638677415457985
48249950500,0.016244986093377798
48249950600,0.016244986093377798
48031950100,0.021053137760907052
48033950100,0.0014631793344960242
48035950500,0.014371408031883462
48465950500,0.011944623043119287
48465950601,0.014976695302871865
48465950201,0.014976695302871865
48465950400,0.014976695302871865
48031950200,0.020950297589471478
48113016510,0.020434589511746662
48113016511,0.02034238866526519
48465950602,0.014976695302871865
48465950700,0.014976695302871865
48167720800,0.005669426360051022
48167726000,0.0022100700727263846
48167721900,0.003750000069878384
48167722800,0.004175729924567769
48167723400,0.0030151074841362037
48167721600,0.004681859178092695
48167720600,0.0047240915978746
48167723800,0.004061559911249599
48113016615,0.017466492385955854
48113016616,0.01642924972506159
48113018111,0.020633799978003502
48167726100,0.0011472712930511986
48167720100,0.006406008888598131
48167724900,0.004060574149640137
48167720200,0.005886254114185977
48167722200,0.003635093249573307
48167723600,0.0016737240605155176
48167723900,2.986005090925491e-05
48167725700,0.003605938316388274
48167721800,0.0037585594765267762
48167724200,0.003747219051127285
48453002403,0.06855599084995789
48453002409,0.06694276416364836
48453002410,0.06835799098093989
48453002411,0.06858192509237684
48453002412,0.0659169461626379
48453002413,0.06593849018416859
48453002419,0.06864279747711388
48323950201,0.006177904727795447
48323950500,0.01322685589166393
48323950400,0.015866630757040458
48323950602,0.015866630757040458
48323950300,0.015866630757040458
48323950601,0.015866630757040458
48095950300,0.06914820932953752
48409010602,0.030254373472116906
48409010604,0.03382880065806661
48409010800,0.02197385474405571
48143950700,0.011368662788396947
48143950300,0.015258812323381618
48143950500,0.012820109225073584
48143950600,0.013891964235199356
48143950400,0.016178332052609032
48143950100,0.005528365815857449
48453002422,0.06963344760137324
48453002423,0.06180745404590628
48453002424,0.06100849971470724
48453001742,0.03178204941675891
48453001760,0.03641747507765449
48453001826,0.07472438374048604
48453002310,0.05172997695687991
48491020302,0.051146232814339006
48491020301,0.03733385896925874
48491020310,0.06061656598501249
48491020900,0.021281792839973765
48491021300,0.025167205718111124
48491021502,0.06867454556405733
48491021000,0.03032201170497064
48491021401,0.05273542394775445
48061011902,0.02284401479230396
48061012301,0.004532559083211986
48061010100,0.00546994645194445
48061012700,0.005509647333706736
48061013203,0.015419032934389714
48061012508,0.014977786425451112
48061011903,0.0183345199675856
48061014002,0.017391043819052696
48061011400,0.020386091666982277
48061012401,0.017224795286413082
48061011600,0.02334552253519763
48201340500,0.007034658164434621
48201340600,0.007256160914138857
48201340800,0.006928916036866093
48201341000,0.007383410455909987
48201412100,0.013413796187899407
48201433300,0.010745096580650128
48201433100,0.010918575593036748
48201433600,0.011104614636542153
48201433400,0.010721719116633955
48201440100,0.010462261992841955
48201450100,0.009529940486033733
48201450200,0.009326696736337282
48201450300,0.009089427390068348
48201450400,0.008088386977279503
48439104602,0.0263907190205884
48201450500,0.007801455077098559
48201341100,0.00734155574151502
48201450600,0.007824680594794794
48201450700,0.008985327718321827
48201450900,0.010154013302922078
48201451100,0.009130182743142541
48201451200,0.008685858179973112
48201451300,0.008757358757372491
48201421500,0.012369951299155501
48201421600,0.012186177517796102
48201421700,0.01180428824922524
48201341800,0.005038178168073093
48201451700,0.008550038148504949
48201451800,0.008052631055341352
48439104604,0.026893996106788415
48289950100,0.004244821151510505
48289950300,0.004060623799591734
48289950200,0.006308339054931498
48201421800,0.011682046660317094
48201421900,0.011646209890786617
48201422100,0.01139175214119452
48201422200,0.010015819445332096
48201422500,0.010400701218279266
48201422600,0.010447972934580349
48201342100,0.006900960653511242
48201342200,0.007108857815409058
48201342300,0.006245387549916272
48201342400,0.007367496247434463
48439104100,0.028446866782160823
48439104201,0.027966802904469557
48439104202,0.02466929048082378
48439104300,0.027902307125371305
48439104400,0.0285362741596094
48439104504,0.025893540409441168
48439104505,0.027216616433716735
48201342500,0.006690106927396814
48201342700,0.006292714046759374
48201342800,0.006210776926088462
48201422800,0.010639202822294372
48201422900,0.010994933629731989
48201423000,0.010236009730370125
48439104601,0.026471197056699123
48201451500,0.008746702515209525
48201423100,0.009961017478087312
48201343000,0.0061784954364584215
48201343200,0.005201605021687163
48201452000,0.009251866417138576
48201452100,0.010424470244110202
48201452400,0.010375614223016761
48201452500,0.00937655941806287
48201452700,0.008450008568447659
48201423600,0.010115722722014277
48113011401,0.02191040307830974
48061013902,0.017391043819052696
48061014100,0.01199466806607552
48061010201,0.014728169638171078
48201412200,0.013200026175237703
48201412300,0.013463742899928709
48029161600,0.043626264844873516
48029980003,0.042561525587306304
48029170101,0.06184168524050311
48201412400,0.013357766512997908
48029170200,0.05389556260986595
48029170300,0.053681152980386386
48029170401,0.06288100159447439
48201332600,0.01081326369537873
48201412700,0.012062598955611792
48201412800,0.011854702645391669
48201412900,0.011678750048828051
48201413100,0.013016195925078244
48273020100,0.007046027435282402
48273020500,0.02170781358431855
48273020400,0.021297533544885502
48273020200,0.023162121608262757
48337950300,0.03299676893617686
48337950200,0.02174994036713089
48337950500,0.019885840320448347
48337950100,0.010834267337956133
48201430200,0.010828300870465782
48201430300,0.01046468690274704
48201430400,0.010483406951879378
48201430500,0.009298556479189734
48201413300,0.012809444302792024
48201420200,0.011446858438311634
48201430600,0.009822804706270907
48201430700,0.00955819796062363
48201430800,0.009505767643157166
48201430900,0.009601508167357048
48029170402,0.060253788554280104
48201431000,0.010971942682576667
48029170500,0.062225529332554964
48029171912,0.03947109435505025
48201332700,0.011088655938377887
48201332800,0.011126219580216841
48201333000,0.010425915717333978
48029172002,0.02785070079898179
48029180201,0.05995215100151776
48029180300,0.05859678475121655
48029180400,0.05807753682895456
48029180501,0.057888374807057864
48439111516,0.023178275862695306
48029180504,0.055314768194615775
48029180602,0.06495571160285699
48029180701,0.0658191805142126
48029180702,0.06124746941315988
48439104603,0.026195735303354627
48029180503,0.057614685613872
48029180800,0.06598655047202628
48029180901,0.05884604051855439
48439113916,0.02360777725332136
48439111505,0.02312421472267353
48493000104,0.011380468186417955
48493000404,0.012371578772650478
48493000103,0.016782203676872845
48029180902,0.05930894645124362
48029181001,0.06328364054553333
48029181003,0.06464117048133974
48029181004,0.06603980027374524
48029181005,0.06470230934356713
48029181100,0.062074053712939774
48029181200,0.05312484344990305
48029181301,0.05602009357834035
48029181302,0.05811173435055044
48029181402,0.06087277116292611
48029181504,0.06011184169843547
48029181505,0.05992490358761623
48029181506,0.05992490358761623
48029181601,0.05749884254281077
48029181703,0.0474320192768481
48029181704,0.05255162963007455
48029181705,0.053741028574316146
48029181711,0.05049682692742754
48029181712,0.041541556360780954
48029181713,0.051193675087271844
48029181715,0.038976859129463554
48029181716,0.0390900115242329
48157673101,0.0056651289135933505
48157673102,0.006495047055595487
48029181718,0.04074120426110191
48029181809,0.05296318011225247
48439104605,0.02560195357737145
48439104802,0.024991539958710313
48439105001,0.02511428224170843
48439111013,0.017151243692589132
48029121604,0.031079701869258174
48029121802,0.035045713392778774
48113008400,0.02530472424886107
48113008500,0.02327805359300393
48439105006,0.026879947410635853
48439105201,0.02365424208378488
48439105204,0.023344383086204283
48439105205,0.02354267482842864
48113008604,0.025266589097145548
48113008701,0.023680561714545776
48113008704,0.022030596732307464
48113008801,0.024854505636869556
48113009802,0.02842005008462592
48439105403,0.025316664010557974
48439105404,0.02427259733753282
48439105405,0.024546912568212356
48185180302,0.004573171229328491
48185180101,0.01238062721104418
48185180200,0.006371864066916002
48185180102,0.0050234645328029355
48439105406,0.024639026382730467
48439105502,0.02445703651300431
48113009104,0.02221969702744269
48321730700,0.012793847582657775
48321730400,0.010167318764485957
48321730100,0.004777962472544434
48321730501,0.003079021979180114
48321730600,0.002507346596995849
48439111506,0.024486507369709386
48439111513,0.022335365498991094
48439111514,0.023714791698304396
48453001746,0.057547774258924385
48453001765,0.047904863275364556
48453001737,0.058148242527542804
48453001766,0.025032882454195864
48453002003,0.07379118921719555
48453001819,0.08149612073012061
48453001714,0.04952565399859934
48453001748,0.055076772504337256
48453001901,0.07152883961240265
48453002402,0.06976257708822582
48393950100,0.012012447556496888
48453000101,0.08653367605344421
48453002313,0.0728616603502007
48453000700,0.08661138279626952
48453001849,0.0795286987417495
48453002421,0.05584893249027453
48453001604,0.07512374527887637
48453001910,0.07209976024711581
48453002407,0.0549266985487694
48453002315,0.07834201294638361
48453001308,0.07613245105067
48453001911,0.0763607891622325
48453001761,0.049571476810160026
48453001755,0.06619445654198325
48439105503,0.02058445045390195
48439105505,0.024190123160188273
48439105508,0.020254024810131242
48439105510,0.019825555730204683
48439105511,0.020757938101820028
48029191816,0.043098596196728116
48453001733,0.04219491398275446
48453001738,0.06092930549744697
48453001741,0.03460271005116569
48409010700,0.02164562637766112
48409010603,0.033065811616707005
48409010601,0.032294094791527776
48409011000,0.019237658547101664
48409010900,0.014695120627577966
48409011300,0.01762266680919864
48409011200,0.01824440423562582
48029121120,0.03738950954540813
48439105512,0.02117740463647561
48029191303,0.04607317795920877
48439105600,0.024956140917900847
48439105701,0.024731277080440397
48439105703,0.024242260154776107
48439105704,0.020186158664001478
48439105800,0.025712973921179747
48057000400,0.08765839449478159
48057000300,0.03451216867713361
48057000200,0.08851000197564833
48057000100,0.08851000197564833
48331950700,0.01903731182056597
48331950100,0.010521466711860338
48331950300,0.008944242024114386
48331950500,0.011741125021547724
48331950800,0.014272177133583317
48491020327,0.05496328325745909
48491020323,0.05142909163481157
48491020316,0.06033255327997631
48491020410,0.07224424613750051
48375011700,0.029127239918500462
48375011900,0.02367555538604613
48485013401,0.05613345408483632
48485980000,0.04018601010354589
48375012000,0.02367555538604613
48375012200,0.023635854054540363
48375012600,0.023120021539645323
48085031003,0.014563563790829029
48085030203,0.014133505893272273
48085030302,0.017721663847024345
48085030603,0.021075690125689106
48375012800,0.023635854054540363
48375013000,0.023635854054540363
48375013200,0.02890328068765417
48085030529,0.02099021173798681
48085031312,0.02229948948493074
48085032010,0.023701708881359397
48085031202,0.009722454088963163
48085030201,0.014312014859884255
48085031201,0.00993537286966703
48085031713,0.029046077729347003
48085031004,0.014282701720304252
48085030305,0.014647079505685112
48085030303,0.019461819927803818
48085030304,0.02010058866046041
48441980000,0.09703982822145102
48061010500,0.023210903920336676
48375015400,0.023635854054540363
48375014401,0.014403291199463828
48375980000,0.013746625530788634
48055960400,0.028762858862110153
48055960500,0.028380565557333808
48055960300,0.02594396277505694
48055960700,0.02830924538438647
48055960600,0.01149044583255159
48055960200,0.02568273996417405
48085030801,0.022406419579496895
48085030702,0.020783920559519192
48085030701,0.0199243177581772
48085030605,0.021147070291775583
48085030531,0.020572282833256152
48201210500,0.011743027838529456
48265960600,0.0457227392573472
48201221400,0.01004097313938724
48201221500,0.009660956421093284
48085030525,0.020388339212136872
48085030526,0.0204365517832085
48085030516,0.021606873824130034
48085030523,0.020513015861431068
48085030511,0.022815139728833866
48201210600,0.010608147899875348
48201210700,0.010341021570421964
48085031411,0.017405704441911904
48363000300,0.003139839237063177
48363000400,0.008990086758910498
48363000200,0.007433819819451893
48201221600,0.008145504853935543
48363000100,0.005028407395465654
48363000500,0.010655895993337536
48201313000,0.013227162155009358
48201543100,0.004022157047315955
48201420400,0.011332373689673929
48201511100,0.010479802716191098
48201540200,0.00926978112192695
48201231100,0.007794767745692261
48201231300,0.007604213305828658
48201231500,0.008369390560498237
48201231600,0.00837816874456621
48201231700,0.008684510586977633
48201251700,0.006473420923433016
48201340900,0.007327576740581408
48201252900,0.005134009151890771
48201230300,0.009755696552352911
48201542200,0.005102129146673192
48201423500,0.01055824270745819
48201420100,0.01296018912585942
48201521500,0.008862651790479526
48201241400,0.006221309573928627
48201343100,0.005629844445464325
48201310400,0.011682191540957808
48201320100,0.010161216260109206
48201210800,0.011662375595813467
48201210900,0.010168131318981088
48265960800,0.015972739537233667
48265960100,0.016752485453644404
48265960200,0.04211726625987812
48265960700,0.01301742237356723
48085030510,0.02251524217884702
48085030508,0.02340802533514552
48085030507,0.023423168123215515
48085030509,0.022809722684624067
48085031711,0.02902485950372252
48085031657,0.02699610873847993
48085031660,0.024446054568805855
48201231800,0.00830164580009663
48201231900,0.00762950300328111
48251130500,0.008308641251028395
48251130100,0.007564835370351281
48251130900,0.009673150400582281
48251130207,0.016612060887808137
48251130700,0.010288896991411533
48201232000,0.007259291181295856
48201232100,0.008481630902128256
48201232200,0.007010041161937546
48201230400,0.010085195535366331
48201511400,0.011916275544489027
48201250900,0.004368640332623729
48363000700,0.010325533732784751
48363000800,0.011143756016173288
48363000900,0.012537036477802596
48251130204,0.016629361180358092
48251130405,0.014325032277058997
48251130408,0.01407263843230408
48251130406,0.013716960289052497
48251130302,0.010440579355669534
48251130410,0.013132161308880211
48201341600,0.004770847371388499
48201340700,0.007421352876966405
48201310800,0.01144910808893392
48201321300,0.007814195130454426
48201233300,0.007487069095703871
48201232500,0.007372311724532181
48201232800,0.007472947634822083
48085030601,0.02225949903114774
48201454400,0.007031627409197052
48351950100,0.006382081793840436
48351950300,0.005484745662850213
48351950400,0.006588618042852548
48351950200,0.005805431422464046
48201240400,0.006995843697407701
48201532200,0.008334663016335255
48085032008,0.023250810267793923
48085031629,0.025276277394699592
48201555200,0.006028991870218482
48201431600,0.010686136893154926
48201430100,0.010600473703265945
48201340400,0.0061609424590140386
48201310900,0.011351806025093142
48085031658,0.02601698478820211
48201252500,0.006325087538259947
48201452300,0.01078913255190946
48201412500,0.013243256359956846
48085031656,0.027274645473811802
48085030505,0.025779729412314035
48085031661,0.023987520847383748
48085031408,0.01905096881777731
48201531000,0.010619349832319542
48201552200,0.006467836915660177
48201341700,0.004835755396512361
48201333500,0.009339987132518286
48201321800,0.008964072919368599
48201311200,0.01129562311087273
48201211000,0.011579627302864442
48201211100,0.011808581243001267
48201211200,0.010295302697706012
48201211300,0.011828307426338884
48201211400,0.011836225751882217
48201221700,0.008136378743583582
48201232600,0.009261695238648964
48201453200,0.009266712476538161
48201413000,0.011724829563877433
48201420800,0.011662095973184697
48201251800,0.006246406438846096
48201252600,0.005742550108044466
48201540700,0.006933592906315443
48491020403,0.062227974018427674
48491020404,0.06031493423342116
48443950100,0.0
48417950300,0.023383085663429
48201232900,0.007148864765202985
48201542900,0.0050451264346573245
48201510700,0.012065789636752573
48201252800,0.006971393225202503
48201553900,0.006101211324039482
48201411600,0.012196978881968759
48201332900,0.011384120370920283
48201253200,0.005955464355731749
48201221800,0.008044515876327424
48055960101,0.035119251912089866
48055960102,0.01892138394917453
48085030514,0.023317688984414338
48085031317,0.018290901058552418
48085031410,0.020911208103705333
48085031508,0.023634212621417735
48085031405,0.023081141609087853
48201221900,0.008233705716448035
48201222000,0.009429601011019306
48201520400,0.010191864194262842
48201350700,0.0067977726696578575
48201341400,0.005503917562390693
48201310600,0.011568342281726464
48201254700,0.004385578461143867
48201322600,0.007353531308732678
48201310700,0.011477669113375125
48201231200,0.006475162961795493
48201222100,0.008502494836494246
48201222200,0.008361959566554793
48201222300,0.008287198916452666
48201211900,0.009835810641130193
48491020405,0.06408617276338631
48201422000,0.011694823091442973
48491020406,0.06902570109180296
48491020503,0.07169013954606164
48491020504,0.07264951933462005
48491020602,0.06372034571183421
48201211500,0.009582435239786309
48201211600,0.010184759362798761
48201211700,0.009836955568549594
48085032013,0.025954751929927307
48085031654,0.02579635356457064
48085031655,0.0261105745608793
48085031807,0.027400868167818403
48085031664,0.02421314396389064
48201531200,0.010177618122885188
48201342900,0.006158958429083269
48201312300,0.012285576030089073
48377950100,0.0
48377950200,0.0
48085031663,0.0236526061146118
48201253100,0.005741097189975915
48201553200,0.007336221788791852
48201332000,0.010868319990541945
48201350100,0.007332069320736379
48201412600,0.012532575576777678
48201452600,0.008530638306848594
48201520300,0.010530594330553082
48451001400,0.17096766408067607
48451001301,0.14750471900683773
48451000300,0.1359982300369617
48439100101,0.026878395289674985
48505950301,0.0010889938382128098
48201231400,0.008073398552387643
48201421300,0.010915935969732447
48201252700,0.006633184524853351
48201532700,0.008260376703782978
48201530200,0.010446133951241105
48201530500,0.01029532993812713
48201555600,0.005118944503947318
48201100000,0.012166116264654022
48085031100,0.01057401828483524
48085030900,0.0209275882111534
48085031505,0.023842899836590006
48439113705,0.024962792607112233
48439106509,0.022860078768111716
48061010601,0.02130782990875618
48201210100,0.01221041438583537
48439110906,0.016337446636896458
48439113403,0.026119012165089783
48451001702,0.08774691478751749
48451000700,0.13571204036248655
48451001600,0.10140219455891117
48451000400,0.1372168990501192
48451001102,0.1372168990501192
48451001000,0.14750471900683773
48451001704,0.06382618794844222
48451001101,0.1342603200729478
48201220100,0.010263964391386375
48201220200,0.010310556819312606
48451001200,0.1342603200729478
48085031712,0.029226008817947333
48201222600,0.008208955523710766
48201222700,0.007646588580201052
48201222800,0.008163068262977424
48201222900,0.007848564513027314
48201223100,0.007636121543650277
48455950400,0.001861194115555996
48455950500,0.0021660452212026752
48455950200,0.00657644231065133
48455950300,0.00665889538351656
48403950200,0.021303232275598813
48403950100,0.016296318302474064
48147950401,0.011052255764009577
48147950402,0.010833287575436031
48147950800,0.00480593140364918
48085031714,0.028179274259907034
48085031716,0.027805630901422542
48085031715,0.02706865725055617
48085031720,0.02853570546815106
48085031719,0.028350078581877138
48085031806,0.028286549599157464
48201220300,0.010236355875932869
48201220400,0.010176077415940867
48201220500,0.010348067315224864
48201220600,0.01019266823600942
48439114204,0.015697759461428817
48439102700,0.02818198883285451
48439113811,0.024442958151636836
48265960500,0.048689590517399434
48201230100,0.01032786961123659
48201230200,0.009588002873976669
48201230500,0.010183530931809324
48201230600,0.0092727214226392
48201230700,0.00895553181401105
48201230800,0.0081605822434063
48209010500,0.03829760960809708
48209010901,0.03336698537904149
48209010200,0.03598275926954793
48209010902,0.03586730954179651
48209010600,0.012372411295192998
48209010400,0.03374379529905203
48227950100,0.012663049246212761
48227950600,0.016527843416174214
48167723700,0.004043506650948115
48227950300,0.01755067998397216
48227950700,0.018626115623574118
48227950500,0.018626115623574118
48227950200,0.0047386040320313355
48227950900,0.016077204392613325
48227950400,0.018626115623574118
48005000101,0.03877060648982958
48005001001,0.02625204590845693
48201210400,0.011819508411367521
48201220700,0.010134782246025605
48201220800,0.010242095918645677
48005001002,0.025798989185941403
48005000302,0.04540752452998253
48201220900,0.010242036802272474
48201221000,0.009832301779053303
48201221100,0.008701774083670967
48201221200,0.008522621837145134
48201221300,0.009814063034696034
48201230900,0.009360381431625217
48201231000,0.007923395105903848
48201251600,0.002978450209849354
48201332300,0.0109169887018519
48085030528,0.020844380869660867
48201254200,0.004755191140520495
48201252400,0.00637402930196815
48085030527,0.020331377863016614
48085030301,0.016925706930261412
48085030404,0.02201263066389246
48113001704,0.03372875146807206
48113013626,0.03186997221746561
48005000901,0.06031764568542593
48113010803,0.023868609195029374
48201313400,0.011451452380037879
48201313500,0.01130611033879623
48201313600,0.012967139595982172
48201313700,0.012873655054144466
48201250100,0.007465562546699767
48201250200,0.007148130520990343
48201250500,0.005914885005321323
48201250600,0.006576744228964355
48113010902,0.02332152892850423
48167724000,0.0034212581366490752
48167724300,0.003923255307418288
48167724400,0.003926598773885266
48167724500,0.0039757881987944966
48167724600,0.004178232385934412
48167724700,0.004062607153294486
48167724800,0.003974393075559374
48167725000,0.004062607153294486
48167725100,0.004111663906418876
48439121704,0.026240639068684898
48439113002,0.0259279351888155
48113011002,0.02351841173255779
48201253700,0.0045614224014331
48201313800,0.012837961614401372
48201313900,0.012836588846310601
48167725200,0.004306691623167776
48167990000,0.003134626143538714
48167723502,0.0029220098205850883
48167723501,0.003940069542776358
48439106400,0.02461331286622909
48439106004,0.021563474319814476
48439103602,0.02720736086588508
48201314300,0.012815090192134159
48201320200,0.009457650910927212
48113011101,0.0227628940170294
48113011103,0.02340982659846495
48113011104,0.02257618078237458
48201253800,0.004291706152707773
48201253900,0.005729479600722236
48201254000,0.004177313046455753
48201254100,0.005187584164561771
48241950400,0.013499884626410608
48241950800,0.007825903093057347
48241950300,0.014516609226863382
48241950600,0.00782956836063315
48241950500,0.006762857326444247
48241950700,0.0073306607880209654
48241950100,0.00751735132266018
48241950200,0.014516609226863382
48243950100,0.0
48367140407,0.013377574887259797
48367140405,0.012193985416206143
48367140601,0.009057860852114028
48367140200,0.014223110423828168
48367140602,0.0036249322677273446
48367140300,0.014251828941805548
48367140403,0.012038973966578267
48201254300,0.0047596845767670275
48201254400,0.005129752756025862
48201254500,0.0048441450142675275
48201254600,0.0050254528763858655
48201310100,0.012150999685470221
48201310200,0.012078850438730731
48201310300,0.012038164776198757
48113010101,0.03018682730796765
48113010102,0.03011373495188254
48201310500,0.011540390757935537
48287000100,0.010632574807691388
48287000300,0.018860643453014754
48287000400,0.019488493318864514
48287000200,0.009907018747086417
48113010500,0.028783593136732448
48113010601,0.026864773573721752
48113010602,0.027906814134872508
48113020100,0.02867066070370173
48113020200,0.021557406118301144
48113014128,0.02612534112398406
48201250800,0.005072847241631613
48201251000,0.005230233684739453
48201251100,0.0063991841955527776
48201251200,0.005940456420115901
48113016522,0.017278502216536835
48113018136,0.018568414373164817
48113017606,0.01979840677706082
48113000606,0.034700849089660236
48293970800,0.006063273484383291
48293970600,0.009486744474161394
48293970200,0.014190388543260055
48293970400,0.01431994523811482
48293970700,0.010191643969836371
48293970100,0.007214118302550634
48293970300,0.014190388543260055
48293970500,0.014190388543260055
48201251300,0.005382353215580411
48091310100,0.030065491725421833
48127950400,0.010605018567456662
48227950802,0.016077204392613325
48121020204,0.01014105887785553
48121020205,0.012491201847603807
48121020115,0.01753492030032254
48121021405,0.015320391282531516
48121021515,0.016958727005858674
48121021527,0.020659608628411635
48121020114,0.018018757686279644
48121020506,0.014876612661096574
48121020504,0.014026557167432863
48121020308,0.016795091029441683
48121021304,0.01733339655260031
48121021718,0.016301348767237378
48121021513,0.018738812004515246
48121021619,0.02609185203438146
48121021720,0.019948874624820426
48121021623,0.026689158948287654
48121021625,0.02527540447816752
48121021622,0.02577721324098494
48135000800,0.09805218080537932
48113017304,0.016110592522402992
48113018104,0.016689128756399378
48113016803,0.016618235470902985
48113007812,0.030855068223067467
48113009803,0.027835874034260227
48113013717,0.02708525256627175
48113006100,0.023620144522966183
48113017604,0.020144220528488577
48113003101,0.033010690413682583
48121021636,0.02854431430910025
48113003400,0.0302086847278827
48085030519,0.021349192897974895
48163950100,0.0022989538115667047
48163950300,0.0011672145752114472
48163950200,0.004538567950461114
48233950500,0.008202418891632798
48233951000,0.010481289931779282
48233950200,0.012072338357958054
48233950700,0.01307909922513462
48113007809,0.02905948137586156
48197950100,0.09825285013486038
48403950300,0.011348362091107199
48113019033,0.026142106047354084
48113013618,0.028190389827010862
48113009900,0.02955792099752643
48113009804,0.027387360274111164
48113016516,0.02248841399934157
48113009201,0.020923395100391397
48113018132,0.019508651936696774
48113009103,0.022598151608973355
48113019206,0.026990471699618997
48113010000,0.03194430227013414
48113001504,0.030324365005257384
48113014308,0.028470180306679943
48171950400,0.049668260796585116
48171950300,0.039936546796521824
48171950500,0.042448661282468304
48171950200,0.03446189013554168
48171950100,0.01954434248220293
48345950100,0.0
48347951100,0.014530230939845512
48347950301,0.029297643018096925
48233950600,0.011526861817841834
48347950302,0.02359531692351951
48347950600,0.038273534242298755
48347950800,0.04183586527234161
48347950900,0.03789228623450924
48347950100,0.022985534397628033
48347950700,0.03961143330959232
48347951000,0.03969185058225173
48347950200,0.01829507551287832
48347950400,0.02547423890166079
48283950300,0.0004582807310857254
48343950300,0.007445983182713339
48343950200,0.006697624795663005
48343950100,0.00673075877875764
48113006700,0.026433688369862967
48113006800,0.028161795984217308
48113006900,0.02934935252752484
48233950800,0.012847324195670511
48233950900,0.012847324195670511
48057000500,0.02386508323686915
48057990000,0.02386508323686915
48221160301,0.007547732217439245
48221160204,0.0075408046393970075
48113009701,0.028527971351820117
48113013712,0.029158492376256666
48113014603,0.02752029868403521
48113016618,0.01917453617658161
48113016619,0.020107831872478308
48113016703,0.020348852151186453
48113017702,0.019979571458687406
48113018130,0.022473303857087065
48113019032,0.025176425924931946
48113000100,0.026287271575658633
48113000201,0.030540993896593878
48113000202,0.030949328973601167
48113000300,0.03242727430301536
48113000401,0.031226016897155942
48113000404,0.031000654303598815
48113000500,0.033399946985607866
48113000601,0.03207078901676667
48113000603,0.032770550100980914
48113000701,0.0339367580265909
48113000702,0.033502540274376345
48113000800,0.03226812679055015
48113000900,0.03218078083173156
48113000405,0.032631009930262696
48113001001,0.03214355336608865
48113001002,0.031774605647351406
48355002706,0.044721734495134086
48029121906,0.03745485862153244
48113001102,0.031078077614399263
48113001204,0.02815339593216525
48113001301,0.02884121052835144
48201554902,0.006115207221520031
48201555301,0.005580622644764851
48201251502,0.004857851744049197
48201252302,0.0062066661442205925
48201321402,0.007976857525420083
48201350802,0.0069008870111838625
48201343302,0.0054224683700502185
48201410402,0.013578236398819239
48201432001,0.01230606897820027
48201421401,0.012546826980008615
48201431302,0.010773415815008498
48201433001,0.011108466182931851
48201452202,0.010764175586727064
48113001302,0.030121728974740133
48113001400,0.029595377063497134
48113001101,0.03143296168812172
48113001502,0.03021224427799402
48113001503,0.030343513633444532
48113001600,0.03329976748407401
48113001701,0.03513483258031741
48201452802,0.009028034305313128
48201542302,0.005761997688441665
48201520602,0.010149175257669705
48439110901,0.020521069079302384
