ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
REACTOME_TRANSMISSION_ACROSS_CHEMICAL_SYNAPSES,REACTOME_TRANSMISSION_ACROSS_CHEMICAL_SYNAPSES,248,-0.370255964247943,-1.72818186748977,0.00404858299595142,0.0426013057592005,0.0361473768675985,3770,"tags=34%, list=19%, signal=28%",NPTN/PRKACB/NEFL/ADCY6/PRKAR1B/SYN1/HSPA8/RPS6KA2/GABRG2/PRKAR2A/PRKAR2B/KCNJ12/CHRNA1/KCNJ2/ARL6IP5/PRKAG1/MAOA/GRIN2B/CHRND/DLG2/PRKAR1A/CACNA2D2/ALDH2/GNB4/PRKAB2/GRIA2/ABAT/SLC1A3/CHRNA4/PDPK1/NRG1/GABRB3/ARHGEF9/CAMK2B/CAMK2D/TUBA4A/TUBA3D/SLC1A2/PRKACA/CACNA1E/ADCY9/GABRA1/CACNG3/GRIA3/SLC32A1/PPFIA4/GABRA6/TUBA8/ALDH5A1/PRKAG2/ACTN2/GRIP2/KCNJ5/PRKAA2/TUBA3E/CACNA2D3/CAMK2A/CACNB2/CACNA1B/ADCY5/GABRB1/TUBA3C/GNG7/KCNJ3/NBEA/GABRA4/GLRB/GRIN1/SLC38A1/CHRNA7/ERBB4/GRIA4/GABRA5/KCNJ4/GRIK2/GRIN2A/MAPT/PPM1E/RAB3A/GNG10/GRIN3B/SLC6A4/GRIP1/LRRC7
REACTOME_ANTIGEN_PROCESSING_UBIQUITINATION_PROTEASOME_DEGRADATION,REACTOME_ANTIGEN_PROCESSING_UBIQUITINATION_PROTEASOME_DEGRADATION,300,-0.29513597802708,-1.41495935960679,0.00436681222707424,0.0457438267374234,0.0388138183789511,4984,"tags=29%, list=25%, signal=22%",MGRN1/ANAPC1/DET1/FBXL14/NEDD4L/RNF41/KBTBD7/CUL3/ZBTB16/ASB1/CUL5/PSMD7/PSMD8/PSMA6/TRIM37/RNF111/UBE2S/KLHL21/TRIM69/RCHY1/PSMD2/NPEPPS/KLHL3/PJA2/SPSB4/FBXO30/CUL2/BTRC/UBAC1/ASB18/KLHL13/RNF14/PSMC1/TRIM32/UBR1/FBXO21/UBE3B/PSMD1/UFL1/ARIH2/FBXW5/HUWE1/UBE3A/UBA3/LTN1/UBE2H/RNF115/HERC1/UBE2G1/DZIP3/FBXW10/PSME4/HECTD1/FBXL18/HERC2/UBE3C/RNF123/ASB8/WWP1/KBTBD13/UBR4/LRSAM1/BTBD1/UBE2D1/FBXW11/MIB2/ASB10/ASB5/TRIM63/ASB11/FBXO27/ASB12/ASB4/TRIM71/HERC3/KLHL41/FBXO32/LMO7/ASB2/LNPEP/UBE2U/FBXO40/ASB14/ASB15/ASB16/KLHL11/FBXL22
BIOCARTA_CFTR_PATHWAY,BIOCARTA_CFTR_PATHWAY,10,-0.714803961470049,-1.74335210122043,0.00459770114942529,0.0477343550446999,0.0405027895409021,3768,"tags=70%, list=19%, signal=57%",PRKACB/PRKAR1B/PRKAR2A/PRKAR2B/EZR/PRKAR1A/CFTR
WP_LEPTIN_AND_ADIPONECTIN,WP_LEPTIN_AND_ADIPONECTIN,10,-0.746868465544272,-1.82155497021044,0.00459770114942529,0.0477343550446999,0.0405027895409021,150,"tags=30%, list=1%, signal=30%",PRKAG1/ADIPOQ/LEP
REACTOME_NEURONAL_SYSTEM,REACTOME_NEURONAL_SYSTEM,382,-0.356822268917728,-1.75920509737738,0.00462962962962963,0.0478531628974107,0.040603598475047,2716,"tags=26%, list=14%, signal=23%",MAOA/GRIN2B/CHRND/DLG2/PRKAR1A/CACNA2D2/ALDH2/KCNC3/GNB4/PRKAB2/GRIA2/ABAT/KCND3/SLITRK1/SLC1A3/CHRNA4/PDPK1/NRG1/GABRB3/ABCC8/ARHGEF9/CAMK2B/DLGAP1/KCNH7/CAMK2D/TUBA4A/PPFIBP1/TUBA3D/KCNN2/KCNJ11/SLC1A2/NLGN1/PRKACA/CACNA1E/ADCY9/GABRA1/CACNG3/GRIA3/SLC32A1/KCNV2/KCNS1/KCNK1/LRRTM1/HOMER1/PPFIA4/GABRA6/TUBA8/ALDH5A1/PRKAG2/HCN1/ACTN2/SLITRK5/PDLIM5/GRIP2/KCNK17/KCNA4/KCNJ5/LRRTM4/PRKAA2/TUBA3E/CACNA2D3/HOMER2/CAMK2A/CACNB2/CACNA1B/ADCY5/GABRB1/KCNQ1/TUBA3C/GNG7/KCNJ3/NBEA/HCN4/GABRA4/GLRB/KCNH2/GRIN1/KCNQ5/SLC38A1/CHRNA7/ERBB4/GRIA4/GABRA5/IL1RAPL1/KCNJ4/GRIK2/GRIN2A/MAPT/PPM1E/RAB3A/KCNA7/GNG10/KCNA6/GRIN3B/SLC6A4/GRIP1/LRRC7/GRM1/SYT2/HCN2
PID_REG_GR_PATHWAY,PID_REG_GR_PATHWAY,74,0.468255964478776,1.6744115115213,0.00473186119873817,0.0480243411043954,0.0407488438624624,4186,"tags=35%, list=21%, signal=28%",FGG/IFNG/SFN/EGR1/SELE/NR4A1/MAPK11/PRL/FOS/PCK2/SGK1/GATA3/AFP/IL13/SPI1/IL6/MAPK10/TBX21/BGLAP/BAX/CDKN1A/ICAM1/IRF1/KRT5/CGA/STAT5A
PID_ERBB_NETWORK_PATHWAY,PID_ERBB_NETWORK_PATHWAY,15,-0.677433384555138,-1.83263683205441,0.0048780487804878,0.0480243411043954,0.0407488438624624,4369,"tags=67%, list=22%, signal=52%",NRG2/ERBB2/EREG/NRG1/BTC/NRG3/EGF/AREG/NRG4/ERBB4
REACTOME_CARNITINE_METABOLISM,REACTOME_CARNITINE_METABOLISM,14,-0.729352164592861,-1.95176849255407,0.0048780487804878,0.0480243411043954,0.0407488438624624,3105,"tags=57%, list=15%, signal=48%",ACACB/SLC25A20/PRKAB2/PRKAG2/CPT2/PRKAA2/CPT1B/THRSP
WP_MITOCHONDRIAL_CIII_ASSEMBLY,WP_MITOCHONDRIAL_CIII_ASSEMBLY,14,-0.710046868520788,-1.90010693529533,0.0048780487804878,0.0480243411043954,0.0407488438624624,3932,"tags=64%, list=20%, signal=52%",UQCR10/UQCRC1/UQCRB/UQCRH/CYC1/LYRM7/UQCC1/UQCRFS1/UQCRC2
PID_INTEGRIN3_PATHWAY,PID_INTEGRIN3_PATHWAY,41,0.555643060331788,1.78778328455897,0.00488599348534202,0.0480243411043954,0.0407488438624624,1634,"tags=20%, list=8%, signal=18%",FGG/FGA/FGB/TNC/SPHK1/SDC1/PLAUR/FN1
REACTOME_PLATELET_AGGREGATION_PLUG_FORMATION_,REACTOME_PLATELET_AGGREGATION_PLUG_FORMATION_,38,0.551125232472526,1.7467084022637,0.00488599348534202,0.0480243411043954,0.0407488438624624,3770,"tags=34%, list=19%, signal=28%",FGG/FGA/FGB/F2/THPO/FN1/RAPGEF3/SRC/GP9/ITGA2B/ADRA2B/APBB1IP/ADRA2C
KEGG_ALLOGRAFT_REJECTION,KEGG_ALLOGRAFT_REJECTION,32,0.595855175145258,1.82624625613243,0.00490998363338789,0.0480243411043954,0.0407488438624624,7410,"tags=84%, list=37%, signal=53%",TNF/IFNG/HLA-DOB/HLA-G/GZMB/FAS/FASLG/HLA-DQA2/HLA-F/CD40/HLA-E/HLA-DRB5/HLA-B/HLA-DMA/CD28/IL12A/HLA-DMB/IL10/HLA-DRB1/PRF1/HLA-DRA/HLA-DPA1/HLA-DPB1/HLA-A/CD80/HLA-C/HLA-DOA
KEGG_P53_SIGNALING_PATHWAY,KEGG_P53_SIGNALING_PATHWAY,64,0.477238360905244,1.64424058575416,0.00490998363338789,0.0480243411043954,0.0407488438624624,4441,"tags=42%, list=22%, signal=33%",SFN/SERPINE1/CCNB2/TP53AIP1/RRM2/IGF1/PMAIP1/CHEK2/IGFBP3/FAS/SESN2/CDKN2A/CDK1/THBS1/GADD45B/DDB2/BAX/SHISA5/CDKN1A/GTSE1/BBC3/CCNG2/TNFRSF10B/CCND3/CCNB1/SESN3/CDK2
PID_EPHRINB_REV_PATHWAY,PID_EPHRINB_REV_PATHWAY,30,0.573471059925589,1.73584044112182,0.00494233937397035,0.0480243411043954,0.0407488438624624,4198,"tags=40%, list=21%, signal=32%",FGG/FGA/FGB/DNM1/FGR/BLK/CXCR4/TIAM1/SRC/ITGA2B/EFNB1/LCK
REACTOME_INTEGRIN_SIGNALING,REACTOME_INTEGRIN_SIGNALING,27,0.616744964020351,1.82268713929603,0.00495049504950495,0.0480243411043954,0.0407488438624624,15,"tags=11%, list=0%, signal=11%",FGG/FGA/FGB
REACTOME_RA_BIOSYNTHESIS_PATHWAY,REACTOME_RA_BIOSYNTHESIS_PATHWAY,21,0.66588074637021,1.8426269145291,0.00495049504950495,0.0480243411043954,0.0407488438624624,4107,"tags=67%, list=20%, signal=53%",ADH4/ADH1A/RDH16/ADH1C/SDR16C5/CYP26A1/ALDH1A3/ALDH8A1/RDH10/AKR1C3/CRABP1/RDH11/ALDH1A1/ALDH1A2
REACTOME_TIGHT_JUNCTION_INTERACTIONS,REACTOME_TIGHT_JUNCTION_INTERACTIONS,28,0.657511457694962,1.95448286632776,0.00496688741721854,0.0480243411043954,0.0407488438624624,3781,"tags=50%, list=19%, signal=41%",CLDN18/CLDN19/CLDN4/CLDN3/CLDN14/CRB3/CLDN8/CLDN16/CLDN5/CLDN7/CLDN2/CLDN11/CLDN1/CLDN15
WP_EICOSANOID_METABOLISM_VIA_CYCLO_OXYGENASES_COX,WP_EICOSANOID_METABOLISM_VIA_CYCLO_OXYGENASES_COX,29,0.582241779967564,1.74473443356689,0.00496688741721854,0.0480243411043954,0.0407488438624624,3002,"tags=45%, list=15%, signal=38%",CYP4F2/CYP4A11/PTGIR/CYP4A22/PTGES/PTGIS/HPGD/PTGFR/PTGS2/CYP4F12/PTGS1/PTGDR/PLA2G5
WP_IL1_AND_MEGAKARYOCYTES_IN_OBESITY,WP_IL1_AND_MEGAKARYOCYTES_IN_OBESITY,24,0.633092535876764,1.81990331059176,0.00496688741721854,0.0480243411043954,0.0407488438624624,363,"tags=25%, list=2%, signal=25%",F2/S100A9/MMP9/TIMP1/IFNG/CCL2
WP_PPAR_ALPHA_PATHWAY,WP_PPAR_ALPHA_PATHWAY,24,0.699908311485513,2.01197357574142,0.00496688741721854,0.0480243411043954,0.0407488438624624,190,"tags=25%, list=1%, signal=25%",APOC3/APOA2/APOA5/FABP1/CYP8B1/CYP4A11
WP_CYTOKINES_AND_INFLAMMATORY_RESPONSE,WP_CYTOKINES_AND_INFLAMMATORY_RESPONSE,20,0.682602232922684,1.86523911384658,0.00497512437810945,0.0480243411043954,0.0407488438624624,2570,"tags=45%, list=13%, signal=39%",IL11/TNF/IFNG/CXCL1/CXCL2/CSF3/IL13/IL6/CSF1
REACTOME_PLASMA_LIPOPROTEIN_ASSEMBLY,REACTOME_PLASMA_LIPOPROTEIN_ASSEMBLY,17,0.710568449436385,1.83965560892796,0.0050251256281407,0.048155019583591,0.0408597250702514,97,"tags=18%, list=0%, signal=18%",APOC3/APOA2/APOC1
REACTOME_BIOSYNTHESIS_OF_SPECIALIZED_PRORESOLVING_MEDIATORS_SPMS_,REACTOME_BIOSYNTHESIS_OF_SPECIALIZED_PRORESOLVING_MEDIATORS_SPMS_,19,0.663258531381073,1.77142554932779,0.00505050505050505,0.048155019583591,0.0408597250702514,2144,"tags=53%, list=11%, signal=47%",CYP2C9/CYP3A4/CYP2E1/CYP2C8/CYP1A2/HPGD/CYP2D6/ALOX5AP/ALOX5/PTGS2
REACTOME_SURFACTANT_METABOLISM,REACTOME_SURFACTANT_METABOLISM,26,0.613372825277862,1.78302821746078,0.00505050505050505,0.048155019583591,0.0408597250702514,4541,"tags=58%, list=23%, signal=45%",SFTPB/SFTA3/SLC34A2/NAPSA/SFTPA2/SLC34A1/SFTPA1/SFTPC/LMCD1/SFTPD/DMBT1/CSF2RA/ADRA2C/CSF2RB/CCDC59
REACTOME_ION_HOMEOSTASIS,REACTOME_ION_HOMEOSTASIS,54,-0.45030547124697,-1.65078907260027,0.0050761421319797,0.0482027155296934,0.0409001952696524,2202,"tags=31%, list=11%, signal=28%",CAMK2B/ATP1B1/CAMK2D/DMPK/KCNJ11/PRKACA/SLN/CAMK2A/CASQ1/CASQ2/ATP1A2/NOS1/PLN/ATP2A2/SLC8A1/ATP1A3/RYR2
REACTOME_ASSEMBLY_AND_CELL_SURFACE_PRESENTATION_OF_NMDA_RECEPTORS,REACTOME_ASSEMBLY_AND_CELL_SURFACE_PRESENTATION_OF_NMDA_RECEPTORS,42,-0.497473432779628,-1.71471709049488,0.00515463917525773,0.0487499478275387,0.0413645240443653,2708,"tags=38%, list=13%, signal=33%",GRIN2B/DLG2/CAMK2B/CAMK2D/TUBA4A/TUBA3D/TUBA8/ACTN2/TUBA3E/CAMK2A/TUBA3C/NBEA/GRIN1/GRIN2A/GRIN3B/LRRC7
REACTOME_MITOCHONDRIAL_PROTEIN_IMPORT,REACTOME_MITOCHONDRIAL_PROTEIN_IMPORT,59,-0.432014921367109,-1.61593508922717,0.00522193211488251,0.049187231533732,0.041735561003072,5713,"tags=46%, list=28%, signal=33%",CHCHD2/TIMM22/COA6/DNAJC19/TIMM8B/TIMM17A/FXN/IDH3G/TOMM20/TIMM44/GRPEL1/PITRM1/SAMM50/CHCHD4/PMPCB/HSPA9/COQ2/CYC1/MTX2/TIMM21/VDAC1/CHCHD3/SLC25A4/SLC25A12/LDHD/CS/ACO2
KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,KEGG_TAURINE_AND_HYPOTAURINE_METABOLISM,10,0.751504230078871,1.72064192873798,0.00529100529100529,0.0494391534391534,0.0419493177387914,3122,"tags=60%, list=16%, signal=51%",BAAT/GGT6/GGT5/GAD1/GGT1/CDO1
WP_IRINOTECAN_PATHWAY,WP_IRINOTECAN_PATHWAY,10,0.75596217476007,1.73084882608792,0.00529100529100529,0.0494391534391534,0.0419493177387914,452,"tags=30%, list=2%, signal=29%",CYP3A4/SLCO1B1/CYP3A5
KEGG_OXIDATIVE_PHOSPHORYLATION,KEGG_OXIDATIVE_PHOSPHORYLATION,98,-0.395209719336707,-1.61989981226541,0.00564971751412429,0.0525806379003759,0.044614879761359,4235,"tags=42%, list=21%, signal=33%",COX7C/NDUFB6/NDUFA8/ATP6V1G2/NDUFV3/NDUFA6/UQCR10/NDUFS4/COX7B/NDUFC1/NDUFA4/NDUFA1/NDUFB9/UQCRC1/COX8A/NDUFS3/UQCRB/ATP6V1H/SDHD/UQCRH/NDUFB4/NDUFV1/NDUFAB1/NDUFA5/CYC1/COX5A/NDUFB5/ATP6V1D/SDHC/NDUFB3/NDUFS2/ATP6V0E2/NDUFA10/NDUFS7/COX10/SDHB/UQCRFS1/UQCRC2/SDHA/NDUFS1/ATP6V1C2
REACTOME_SIGNALING_BY_THE_B_CELL_RECEPTOR_BCR_,REACTOME_SIGNALING_BY_THE_B_CELL_RECEPTOR_BCR_,158,0.367012150348556,1.4783271437884,0.00568181818181818,0.0526695526695527,0.0446903242955875,4309,"tags=29%, list=21%, signal=23%",IGLV3-19/IGHV2-70/IGLC2/IGHV4-34/IGLV3-1/IGLV1-51/IGHM/IGKV1D-12/CD19/CD79B/IGKV1-16/ORAI2/IGLC3/IGLV3-25/ITPR3/NFKBIA/IGLV2-14/IGLV1-40/PSMB8/IGHV3-30/PSMA8/IGLV7-43/PSMB9/IGKV3-15/NFKBIE/BLK/IGKV3-20/CD79A/IGLV3-21/IGHV4-39/IGLV3-27/PTPN6/PRKCB/IGHV4-59/VAV1/IGLV1-47/IGKV5-2/RPS27A/IGLV2-23/BTK/IGHV3-53/UBA52/PSMA1/CD22/IGLV6-57/IGLV1-44
WP_APOPTOSIS,WP_APOPTOSIS,84,0.459818660597738,1.66764153292621,0.00632911392405063,0.0584379846900485,0.0495848617390778,7038,"tags=63%, list=35%, signal=41%",TNF/BIRC5/IGF1/GZMB/LTA/CASP4/PMAIP1/FAS/IRF7/CDKN2A/HELLS/NFKBIA/FASLG/NFKBIE/MAPK10/IRF3/BAX/MYC/CASP1/MCL1/TNFRSF1B/TNFRSF25/BBC3/TRADD/TP63/IRF1/BNIP3L/TNFRSF10B/TRAF1/CASP10/TNFRSF1A/CASP3/IGF2/TNFSF10/TP53/MDM2/IKBKB/BOK/DFFB/PRF1/TP73/BCL2L1/TNFRSF21/IRF5/TRAF2/JUN/RIPK1/CASP8/CASP2/MAP3K1/APAF1/CASP7/CASP6
KEGG_LEISHMANIA_INFECTION,KEGG_LEISHMANIA_INFECTION,68,0.478016579945612,1.68599422029352,0.0064,0.058859842519685,0.0499428097803564,6559,"tags=63%, list=33%, signal=43%",TNF/IFNG/HLA-DOB/FCGR3B/MAPK11/CR1/C3/FOS/MAPK13/NCF2/NFKBIA/NCF4/MARCKSL1/PTGS2/TGFB2/PTPN6/HLA-DQA2/PRKCB/ITGAM/HLA-DRB5/FCGR2A/HLA-DMA/IRAK4/MYD88/TGFB3/TLR2/IL12A/NOS2/NCF1/CYBA/HLA-DMB/IL10/HLA-DRB1/FCGR3A/IRAK1/MAPK12/HLA-DRA/TGFB1/MAPK3/IFNGR2/JUN/ITGB2/HLA-DPA1
REACTOME_TRANSPORT_OF_VITAMINS_NUCLEOSIDES_AND_RELATED_MOLECULES,REACTOME_TRANSPORT_OF_VITAMINS_NUCLEOSIDES_AND_RELATED_MOLECULES,42,0.534350457588986,1.72462232807644,0.00651465798045603,0.0596793766366481,0.0506381877283744,2234,"tags=19%, list=11%, signal=17%",SLCO1B3/ALB/SLCO1B1/APOD/SLCO4A1/LCN15/SLC35A1/SLCO2A1
KEGG_TYPE_I_DIABETES_MELLITUS,KEGG_TYPE_I_DIABETES_MELLITUS,39,0.541265945386272,1.72035395386821,0.00656814449917898,0.0599343185550082,0.0508545069570478,7410,"tags=74%, list=37%, signal=47%",TNF/IFNG/HLA-DOB/HLA-G/GZMB/PTPRN/LTA/GAD1/FAS/FASLG/HLA-DQA2/HLA-F/HLA-E/HLA-DRB5/HLA-B/HLA-DMA/CD28/IL12A/PTPRN2/HLA-DMB/HLA-DRB1/PRF1/HLA-DRA/HLA-DPA1/HLA-DPB1/HLA-A/CD80/HLA-C/HLA-DOA
WP_METHIONINE_DE_NOVO_AND_SALVAGE_PATHWAY,WP_METHIONINE_DE_NOVO_AND_SALVAGE_PATHWAY,22,0.617359706804738,1.71892741428221,0.00668896321070234,0.0607992920630376,0.0515884404085706,96,"tags=14%, list=0%, signal=14%",TAT/BHMT/MAT1A
REACTOME_ACETYLCHOLINE_BINDING_AND_DOWNSTREAM_EVENTS,REACTOME_ACETYLCHOLINE_BINDING_AND_DOWNSTREAM_EVENTS,10,-0.694132894671253,-1.69293695289915,0.00689655172413793,0.0624431970061481,0.0529833002715289,6147,"tags=100%, list=31%, signal=69%",CHRNA5/CHRNA9/CHRNA3/CHRNB4/CHRNB2/CHRNA1/CHRND/CHRNA4/CHRNA7
WP_MAMMARY_GLAND_DEVELOPMENT_PATHWAY_INVOLUTION_STAGE_4_OF_4,WP_MAMMARY_GLAND_DEVELOPMENT_PATHWAY_INVOLUTION_STAGE_4_OF_4,10,0.74391474857956,1.70326507367526,0.00705467372134039,0.0633268271524615,0.0537330639546165,3171,"tags=70%, list=16%, signal=59%",CDH1/MMP9/CHI3L1/SOCS3/BAX/MYC/E2F1
BIOCARTA_LEPTIN_PATHWAY,BIOCARTA_LEPTIN_PATHWAY,11,-0.713140905485085,-1.78493800857969,0.00707547169811321,0.0633268271524615,0.0537330639546165,2777,"tags=45%, list=14%, signal=39%",PRKAG1/PRKAB2/PRKAG2/PRKAA2/LEP
REACTOME_BIOTIN_TRANSPORT_AND_METABOLISM,REACTOME_BIOTIN_TRANSPORT_AND_METABOLISM,11,-0.687847405206167,-1.72163028121387,0.00707547169811321,0.0633268271524615,0.0537330639546165,4905,"tags=73%, list=24%, signal=55%",ACACA/HLCS/PC/ACACB/MCCC1/PCCA/PCCB/MCCC2
WP_MITOCHONDRIAL_LCFATTY_ACID_BETAOXIDATION,WP_MITOCHONDRIAL_LCFATTY_ACID_BETAOXIDATION,17,-0.650518860711155,-1.80083269167992,0.00740740740740741,0.0660446706248233,0.0560391649182328,5384,"tags=82%, list=27%, signal=60%",ACSF2/ACSL3/ECI1/PECR/ACADVL/SCP2/ACADS/SLC25A20/ACSL1/HADHA/EHHADH/CPT2/HADH/ACADM
REACTOME_MITOCHONDRIAL_FATTY_ACID_BETA_OXIDATION,REACTOME_MITOCHONDRIAL_FATTY_ACID_BETA_OXIDATION,35,-0.515217704491394,-1.70463200110809,0.0075187969924812,0.0667829268989965,0.056665578294345,5475,"tags=71%, list=27%, signal=52%",ACOT13/ACSF2/ECI1/THEM4/ACADVL/DBI/MECR/ACBD7/ECHS1/ACAD10/MCEE/ACADS/NDUFAB1/HADHA/ACAA2/PCCA/DECR1/HADH/ACOT11/HADHB/PCCB/ACAD11/ACOT1/ACOT2/ACADM
REACTOME_UNBLOCKING_OF_NMDA_RECEPTORS_GLUTAMATE_BINDING_AND_ACTIVATION,REACTOME_UNBLOCKING_OF_NMDA_RECEPTORS_GLUTAMATE_BINDING_AND_ACTIVATION,21,-0.679860911660179,-1.9683737843386,0.00757575757575758,0.0670339761248852,0.0568785945580204,2708,"tags=57%, list=13%, signal=49%",GRIN2B/DLG2/GRIA2/CAMK2B/CAMK2D/GRIA3/ACTN2/CAMK2A/GRIN1/GRIA4/GRIN2A/LRRC7
REACTOME_ROLE_OF_PHOSPHOLIPIDS_IN_PHAGOCYTOSIS,REACTOME_ROLE_OF_PHOSPHOLIPIDS_IN_PHAGOCYTOSIS,74,0.465705405796494,1.66529110485829,0.00788643533123028,0.0695196714481281,0.0589877168965506,4309,"tags=45%, list=21%, signal=35%",IGLV3-19/IGHV2-70/IGLC2/IGHV4-34/IGLV3-1/IGLV1-51/IGHG1/IGKV1D-12/IGHG4/IGKV1-16/IGLC3/IGLV3-25/CD247/ITPR3/IGLV2-14/IGLV1-40/IGHV3-30/IGLV7-43/IGKV3-15/IGKV3-20/IGLV3-21/IGHV4-39/IGLV3-27/PIK3R2/IGHV4-59/IGLV1-47/IGKV5-2/IGHG2/IGLV2-23/IGHV3-53/FCGR2A/IGLV6-57/IGLV1-44
PID_DELTA_NP63_PATHWAY,PID_DELTA_NP63_PATHWAY,44,0.529007506426775,1.71523235161206,0.00811688311688312,0.0710963940493292,0.0603255722759945,2002,"tags=32%, list=10%, signal=29%",GPX2/SEC14L2/SFN/CCNB2/RUNX1/RAB38/HES1/VDR/ADA/CEBPD/AXL/IGFBP3/CDKN2A/HELLS
KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,KEGG_INTESTINAL_IMMUNE_NETWORK_FOR_IGA_PRODUCTION,42,0.531239085604736,1.71458033874382,0.00814332247557003,0.0710963940493292,0.0603255722759945,7410,"tags=74%, list=37%, signal=47%",PIGR/TNFRSF17/HLA-DOB/IL15RA/ICOSLG/IL6/TNFSF13B/TNFRSF13B/ICOS/HLA-DQA2/CXCR4/CD40/HLA-DRB5/AICDA/IL15/CXCL12/HLA-DMA/CD28/LTBR/CCL28/HLA-DMB/IL10/HLA-DRB1/HLA-DRA/TGFB1/MADCAM1/HLA-DPA1/HLA-DPB1/ITGB7/CD80/HLA-DOA
WP_PROSTAGLANDIN_SYNTHESIS_AND_REGULATION,WP_PROSTAGLANDIN_SYNTHESIS_AND_REGULATION,45,0.514414778635774,1.67671480671321,0.00815660685154975,0.0710963940493292,0.0603255722759945,4560,"tags=56%, list=23%, signal=43%",SCGB1A1/PTGIR/PTGES/PTGIS/HSD11B1/HPGD/PRL/PTGER2/PTGFR/PTGS2/S100A6/ANXA2/ANXA1/PTGS1/PTGDR/AKR1C3/ANXA3/ANXA5/S100A10/EDNRB/PLA2G4A/ANXA4/ABCC4/SOX9/PTGER4
WP_PURINE_METABOLISM_AND_RELATED_DISORDERS,WP_PURINE_METABOLISM_AND_RELATED_DISORDERS,21,0.622449325510003,1.72244337498467,0.00825082508250825,0.0713308579245652,0.0605245158038736,3680,"tags=43%, list=18%, signal=35%",GRM5/PNP/ADA/AOX1/XDH/APRT/DGUOK/IMPDH1/ITPA
REACTOME_DECTIN_2_FAMILY,REACTOME_DECTIN_2_FAMILY,24,0.598936473565229,1.72171745725287,0.00827814569536424,0.0713308579245652,0.0605245158038736,2197,"tags=42%, list=11%, signal=37%",MUC12/MUC15/MUC1/CLEC4E/MUC13/CLEC4D/FCER1G/MUC4/CLEC4A/MUC21
WP_MATRIX_METALLOPROTEINASES,WP_MATRIX_METALLOPROTEINASES,28,0.571123205654302,1.69768983787257,0.00827814569536424,0.0713308579245652,0.0605245158038736,1318,"tags=32%, list=7%, signal=30%",MMP8/MMP10/MMP9/TNF/TIMP1/MMP7/MMP25/MMP19/MMP17
PID_IL23_PATHWAY,PID_IL23_PATHWAY,34,0.547342777862599,1.67439748416873,0.00830564784053156,0.0713308579245652,0.0605245158038736,2359,"tags=29%, list=12%, signal=26%",IL18RAP/TNF/IFNG/CXCL1/MPO/CCL2/SOCS3/IL18R1/NFKBIA/IL6
KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,KEGG_PENTOSE_AND_GLUCURONATE_INTERCONVERSIONS,17,0.687860996377167,1.78086620810669,0.00837520938023451,0.0716647952828857,0.0608078629766014,2183,"tags=41%, list=11%, signal=37%",UGT2B10/UGT2B7/UGT2B15/UGT2A3/UGDH/DHDH/UGT1A7
REACTOME_ATF4_ACTIVATES_GENES_IN_RESPONSE_TO_ENDOPLASMIC_RETICULUM_STRESS,REACTOME_ATF4_ACTIVATES_GENES_IN_RESPONSE_TO_ENDOPLASMIC_RETICULUM_STRESS,26,0.563004982032995,1.63661272258202,0.00841750841750842,0.0717638673843053,0.0608919260475158,7047,"tags=58%, list=35%, signal=37%",IGFBP1/CCL2/ASNS/DDIT3/ATF3/ATF4/EXOSC1/CEBPG/EXOSC8/DCP2/EXOSC3/CEBPB/EXOSC9/EXOSC2/NFYA
KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,KEGG_NATURAL_KILLER_CELL_MEDIATED_CYTOTOXICITY,115,0.40136671370368,1.529882096513,0.00904977375565611,0.0768737145207734,0.0652276516053606,6562,"tags=57%, list=33%, signal=38%",TNF/IFNG/KIR2DL2/NFATC4/KIR3DL2/FCGR3B/TNFRSF10D/HLA-G/KLRK1/GZMB/NCR1/FCER1G/FAS/CD247/PRKCG/FASLG/SHC2/RAC2/NCR3/VAV3/TNFRSF10C/CD48/ITGAL/ICAM2/PTPN6/PRKCB/SH2D1A/PIK3R2/TYROBP/VAV1/LCP2/ICAM1/MICB/IFNAR2/HLA-E/TNFRSF10B/HLA-B/ULBP1/LCK/PIK3R5/KLRD1/SHC1/PPP3R2/CASP3/PIK3CD/ULBP2/PIK3R3/PAK1/TNFSF10/CD244/MICA/RAC1/KIR2DL3/PRF1/FCGR3A/HRAS/KLRC3/PTK2B/MAPK3/IFNGR2/KLRC1/PLCG1/FYN/ITGB2/HCST
REACTOME_PI3K_EVENTS_IN_ERBB2_SIGNALING,REACTOME_PI3K_EVENTS_IN_ERBB2_SIGNALING,16,-0.658707016120377,-1.808483475447,0.00961538461538462,0.0813823857302118,0.0690532770052221,4990,"tags=75%, list=25%, signal=56%",GRB2/NRG2/ERBB2/EREG/GAB1/NRG1/BTC/NRG3/EGF/PIK3R1/NRG4/ERBB4
