GEOID,06/09/2020
48439123000,0.0782471496249378
48439123600,0.0924204636559029
48113014302,0.07406824289541324
48113014306,0.07210746851150615
48113014307,0.07378164005608823
48491020113,0.1384671320712487
48439111539,0.0628209076047658
48439111540,0.06350217718715176
48439111541,0.06467442047793416
48439111542,0.05870508745542039
48029172004,0.13888860886163482
48029181815,0.2737680396369015
48029181813,0.27701408429583885
48029121905,0.1608587922062877
48029172003,0.15267607789316778
48439110805,0.06665418733393093
48439111543,0.06488231314101564
48439111544,0.062054274876838234
48439111550,0.06029458920950012
48439111408,0.06619278171253992
48439111551,0.06207050612510811
48439111311,0.05875774826046598
48029191503,0.2772659138968401
48029191504,0.28161406604641553
48029181820,0.2762187981593929
48121021722,0.05574358090746778
48029181814,0.28366695706583556
48029181816,0.27406690494305974
48029181819,0.2737680396369015
48339694302,0.007522029999645274
48339694202,0.008815127153900912
48339694102,0.008164016784392505
48339691601,0.016929048186707613
48085031804,0.06775309136893137
48085031805,0.07143798892140596
48121021749,0.047350774274618396
48121021751,0.04961717155699425
48121021752,0.05411615931003241
48121021520,0.05944603657803005
48121021800,0.06639801995558454
48437950200,0.04457538385500199
48437950300,0.060685388113602884
48437950400,0.059608654448850565
48355002102,0.17758501661585824
48355003304,0.14889549341621203
48355003102,0.10649484356103094
48355005415,0.12708147921488688
48355005411,0.12708147921488688
48355005413,0.12708147921488688
48355006200,0.045494165958457934
48157673002,0.019913920628616424
48157670601,0.023127306706205594
48157674501,0.018726475288479705
48157674601,0.02055117773402145
48157674603,0.017534640914218524
48439113108,0.07429076870789306
48439113111,0.07539685484629412
48167721500,0.014489209093828868
48135000300,0.365235901861122
48135000600,0.442872474189039
48135000700,0.442872474189039
48135000100,0.34645668110807515
48113016401,0.06636950772078157
48113016408,0.06101487077876357
48113016410,0.06449859216197172
48113016411,0.04720812666405265
48113016502,0.06214301631264415
48113016302,0.058053697938981345
48113016509,0.05576412559962544
48453002202,0.18817949455602695
48453980000,0.18811299011922145
48453002304,0.25120454853629715
48453002308,0.250849327549048
48453002312,0.21897858488783922
48453002314,0.22062700914569475
48453002316,0.2592312970633422
48135000400,0.4626399280860212
48249950100,0.029060692498710527
48249950300,0.056942066730595764
48249950700,0.009539180051827034
48249950200,0.0357472770531267
48249950400,0.04836687965324565
48249950500,0.054597551497131525
48249950600,0.054597551497131525
48031950100,0.08815907015660226
48033950100,0.15788732291851063
48035950500,0.20919564130653379
48465950500,1.7013917651474713
48465950601,2.1332800512367354
48465950201,2.1332800512367354
48465950400,2.1332800512367354
48031950200,0.09605756801134094
48113016510,0.05597849065763466
48113016511,0.05482282368456962
48465950602,2.1332800512367354
48465950700,2.1332800512367354
48167720800,0.015456299636223922
48167726000,0.006075302717765962
48167721900,0.010253803772832155
48167722800,0.011435600546942107
48167723400,0.008214341074345224
48167721600,0.01277565380804753
48167720600,0.012793403610303957
48167723800,0.011145718703327366
48113016615,0.046906804896496866
48113016616,0.04413373277959752
48113018111,0.050868389709491826
48167726100,0.0031507372054662003
48167720100,0.0174587961828495
48167724900,0.011227302107813492
48167720200,0.01603717508953613
48167722200,0.009963249111075191
48167723600,0.004565170094398318
48167723900,9.282345849908556e-05
48167725700,0.009937444708207217
48167721800,0.010280621196173265
48167724200,0.010377941434442938
48453002403,0.22697023275305306
48453002409,0.2215365769223753
48453002410,0.22642410139998034
48453002411,0.2269068303156796
48453002412,0.21838711427798274
48453002413,0.21843932597108828
48453002419,0.22765961623612227
48323950201,0.06375767201665153
48323950500,0.10226742923256554
48323950400,0.12065335474441632
48323950602,0.12065335474441632
48323950300,0.12065335474441632
48323950601,0.12065335474441632
48095950300,1.1003543229557402
48409010602,0.09428945962721866
48409010604,0.10569235776470108
48409010800,0.0675587811133163
48143950700,0.10862859104727954
48143950300,0.23936718283598094
48143950500,0.14343991975555478
48143950600,0.15547388529570494
48143950400,0.22539516255863334
48143950100,0.0466859701699659
48453002422,0.2311448119137928
48453002423,0.20655091464070183
48453002424,0.20374177004564428
48453001742,0.10258019495262946
48453001760,0.11712022604274831
48453001826,0.23300121836609838
48453002310,0.17031034631608402
48491020302,0.15435951651410124
48491020301,0.11077446722265132
48491020310,0.1822616496311919
48491020900,0.06297045775377327
48491021300,0.07533493718112112
48491021502,0.20685320140627106
48491021000,0.08938527815059984
48491021401,0.15312948952648534
48061011902,0.15121718739101692
48061012301,0.029676527977928583
48061010100,0.0357408341614436
48061012700,0.03612894570459126
48061013203,0.10157160048646775
48061012508,0.09861815499140224
48061011903,0.12128942407453219
48061014002,0.11447303238092127
48061011400,0.1338077641558802
48061012401,0.11332089742841478
48061011600,0.1534859140275974
48201340500,0.019164436563277844
48201340600,0.019777756503372927
48201340800,0.01889233731939921
48201341000,0.020116997707671027
48201412100,0.03670129132983838
48201433300,0.029302105402699154
48201433100,0.029747926496902086
48201433600,0.03026039521658308
48201433400,0.02923655677215709
48201440100,0.028493587921417197
48201450100,0.026142703979105862
48201450200,0.025582921057591048
48201450300,0.024856409495397115
48201450400,0.022108593915457577
48439104602,0.08195255250810615
48201450500,0.021314806533028526
48201341100,0.020001120687181267
48201450600,0.021380347476278982
48201450700,0.02456682008931822
48201450900,0.027726043621997824
48201451100,0.024928098887578118
48201451200,0.023717484011539437
48201451300,0.02389976806491487
48201421500,0.03380132022072239
48201421600,0.03328809544882702
48201421700,0.03223397049405377
48201341800,0.01378443420944058
48201451700,0.023325370756889594
48201451800,0.021954348419139746
48439104604,0.08361904819661577
48289950100,0.028991775844583477
48289950300,0.02591695942432607
48289950200,0.03955041393879473
48201421800,0.031903697259137796
48201421900,0.03180227973623416
48201422100,0.03110164751674308
48201422200,0.027331843226520457
48201422500,0.028391794720294506
48201422600,0.02852170826777258
48201342100,0.01885606242100928
48201342200,0.019428642370889777
48201342300,0.01708902704563953
48201342400,0.020165290577310327
48439104100,0.08964313391636394
48439104201,0.08859087616391144
48439104202,0.07824174258217725
48439104300,0.08844821808175143
48439104400,0.09026084695411735
48439104504,0.08136828769696419
48439104505,0.08529677108247327
48201342500,0.018313996972445273
48201342700,0.017224287234071455
48201342800,0.0170148518052717
48201422800,0.029009684865220924
48201422900,0.02998741037401843
48201423000,0.02793865657458104
48439104601,0.08187195646875131
48201451500,0.02389677567114688
48201423100,0.027125052318818565
48201343000,0.016905615823248406
48201343200,0.014247050088336863
48201452000,0.025230082685688618
48201452100,0.028444046910256048
48201452400,0.028305768221841294
48201452500,0.025540184058402967
48201452700,0.023010470976227982
48201423600,0.027576721102161788
48113011401,0.05550392325293554
48061013902,0.11447303238092127
48061014100,0.07873437948053774
48061010201,0.09672804651689285
48201412200,0.03610993657529508
48201412300,0.03683663612161931
48029161600,0.21315919162700064
48029980003,0.20884779440396928
48029170101,0.3007607001623964
48201412400,0.03654108669965023
48029170200,0.26278268414167416
48029170300,0.2617188949790001
48029170401,0.3066776238381609
48201332600,0.02957058064411246
48201412700,0.032990813118926855
48201412800,0.03242048989203475
48201412900,0.03192833760111838
48201413100,0.03559834107649933
48273020100,0.019170908075085435
48273020500,0.05250364040086704
48273020400,0.05141515777233982
48273020200,0.05689860901614877
48337950300,0.330303603374079
48337950200,0.21673748207818688
48337950500,0.18516604926648197
48337950100,0.09839361813500026
48201430200,0.029634168764174795
48201430300,0.02861263357615256
48201430400,0.02865932306462951
48201430500,0.025450442865525422
48201413300,0.035027735489720845
48201420200,0.031290207572094594
48201430600,0.026851410361343187
48201430700,0.026150429412488324
48201430800,0.02607488302453203
48201430900,0.02624494202500074
48029170402,0.29382756700288787
48201431000,0.029972241143753516
48029170500,0.30347179796512624
48029171912,0.19323977199815678
48201332700,0.03033101094535266
48201332800,0.03043628676674439
48201333000,0.028515092598642416
48029172002,0.13664158466506643
48029180201,0.29132243169353594
48029180300,0.2856293344872856
48029180400,0.28274703277327307
48029180501,0.2818076749612166
48439111516,0.06833748041330906
48029180504,0.2701600018721794
48029180602,0.3164084478057906
48029180701,0.3196514996892607
48029180702,0.2982572899899081
48439104603,0.08145812738881338
48029180503,0.28046251388924215
48029180800,0.32057501740082095
48029180901,0.2856510849722104
48439113916,0.0718210414515294
48439111505,0.0680354918372327
48493000104,0.05538274887018078
48493000404,0.06163009137476328
48493000103,0.07908693767634609
48029180902,0.28822214984631345
48029181001,0.3073520119426975
48029181003,0.3210574618692565
48029181004,0.3208213665916499
48029181005,0.31427283302770137
48029181100,0.30224733079785665
48029181200,0.258613598945352
48029181301,0.27900897289470494
48029181302,0.28390078440507127
48029181402,0.2972639778312341
48029181504,0.29350916361142826
48029181505,0.29259494315636564
48029181506,0.29259494315636564
48029181601,0.280447350877872
48029181703,0.23229620276176827
48029181704,0.25746332085252227
48029181705,0.2623464772689589
48029181711,0.24734360774150974
48029181712,0.20348191872392155
48029181713,0.2507559377992385
48029181715,0.19084388312805886
48029181716,0.1914863347888795
48157673101,0.01575108801400127
48157673102,0.018000534318496898
48029181718,0.1995555842799994
48029181809,0.2648680466733705
48439104605,0.0798575195881583
48439104802,0.07909124635749301
48439105001,0.0772296104673512
48439111013,0.05446459364784874
48029121604,0.14901421693130723
48029121802,0.1668826449725378
48113008400,0.06269807735682871
48113008500,0.05766683695347355
48439105006,0.08293904854413282
48439105201,0.07613023086782916
48439105204,0.07511107770334959
48439105205,0.07584150407542149
48113008604,0.06335982623489536
48113008701,0.05947007495973859
48113008704,0.055814799503028895
48113008801,0.06275221351723125
48113009802,0.07237010039793114
48439105403,0.08041253024821893
48439105404,0.07730948978672086
48439105405,0.07835408845879964
48185180302,0.01852625730286405
48185180101,0.05282893196211137
48185180200,0.02712576141655273
48185180102,0.021159298469994835
48439105406,0.07880571421326199
48439105502,0.07781197413992472
48113009104,0.05489037633161952
48321730700,0.05310275588363389
48321730400,0.03330624570099394
48321730100,0.01548115364554254
48321730501,0.01113565944462769
48321730600,0.012221594239368878
48439111506,0.07316412360638025
48439111513,0.06371645687751167
48439111514,0.06811981973068705
48453001746,0.1923226004041341
48453001765,0.1476307981295157
48453001737,0.19358011164081715
48453001766,0.0785384953622201
48453002003,0.24447197782428143
48453001819,0.258477805408914
48453001714,0.1529107312143071
48453001748,0.18409397488589285
48453001901,0.23620573772785655
48453002402,0.23125982990962324
48393950100,0.030412854706387805
48453000101,0.2800169883529509
48453002313,0.24083700433996913
48453000700,0.28526354102034757
48453001849,0.25080814952022
48453002421,0.18655410046232312
48453001604,0.24783511339626355
48453001910,0.23794071797556143
48453002407,0.18476120918893477
48453002315,0.2587202885117472
48453001308,0.2516439647797179
48453001911,0.25292890751745856
48453001761,0.1622571079559672
48453001755,0.20870246834071857
48439105503,0.06543711694796882
48439105505,0.07705733589774308
48439105508,0.06456119109507318
48439105510,0.06341144613435369
48439105511,0.06598200465001561
48029191816,0.20857332086211963
48453001733,0.14001897879229042
48453001738,0.20253624230411071
48453001741,0.11121976754658107
48409010700,0.0667730000171519
48409010603,0.10322816629850935
48409010601,0.10092297030279807
48409011000,0.05906859326115727
48409010900,0.0444200845745659
48409011300,0.05584296026101454
48409011200,0.05700958651633742
48029121120,0.18079863731030782
48439105512,0.06736118707991522
48029191303,0.22315919947078558
48439105600,0.07921012027618847
48439105701,0.07832348368022966
48439105703,0.0769724905643149
48439105704,0.06406410502089149
48439105800,0.0811763319403549
48057000400,0.3765707149102614
48057000300,0.15039104893567817
48057000200,0.38033904871222657
48057000100,0.38033904871222657
48331950700,0.05989705558860113
48331950100,0.06600211002303984
48331950300,0.027200633415046898
48331950500,0.044478791710911764
48331950800,0.0412441722703574
48491020327,0.1665366938532775
48491020323,0.1554169591362788
48491020316,0.1844523257991756
48491020410,0.22498275172176435
48375011700,0.08161554396062091
48375011900,0.06586402351792117
48485013401,0.6068803654205972
48485980000,0.4351674273364611
48375012000,0.06586402351792117
48375012200,0.06575249654936043
48375012600,0.06428434690256538
48085031003,0.044072079259764335
48085030203,0.03578082784690729
48085030302,0.046223403846682345
48085030603,0.05430518626652573
48375012800,0.06575249654936043
48375013000,0.06575249654936043
48375013200,0.08077313750119833
48085030529,0.05452256893743868
48085031312,0.05623592280856603
48085032010,0.05960471121869284
48085031202,0.031216705397137536
48085030201,0.036141455023083184
48085031201,0.031849193292121256
48085031713,0.0737004775140908
48085031004,0.043350918781264396
48085030305,0.037507083044550894
48085030303,0.05101328366794072
48085030304,0.05272084034655189
48441980000,0.45773258681155105
48061010500,0.1529015218967306
48375015400,0.06575249654936043
48375014401,0.039482376429046714
48375980000,0.037821527480670296
48055960400,0.09559254586092412
48055960500,0.10216158416591306
48055960300,0.08661083417683296
48055960700,0.09090785750545971
48055960600,0.03648380222512243
48055960200,0.08384289823836161
48085030801,0.05763698462588168
48085030702,0.05339591539403473
48085030701,0.05128968311500887
48085030605,0.05459549734355276
48085030531,0.053404339659173725
48201210500,0.03219084082400986
48265960600,0.28236557662700473
48201221400,0.027481216829163525
48201221500,0.026454647644575967
48085030525,0.053054377204736713
48085030526,0.05293798132449678
48085030516,0.05593753878270293
48085030523,0.053391395755563106
48085030511,0.05909370138374596
48201210600,0.029094582654687097
48201210700,0.028369742789075145
48085031411,0.043775561115501266
48363000300,0.03140583290802369
48363000400,0.07260318078963907
48363000200,0.08829365386844788
48201221600,0.0223404716578903
48363000100,0.043299409360225735
48363000500,0.07998426724426752
48201313000,0.03619950045393625
48201543100,0.01344312702754403
48201420400,0.030968727001578107
48201511100,0.02871760578953688
48201540200,0.0257272233153659
48201231100,0.0214010726933448
48201231300,0.020904696998559708
48201231500,0.0228870721776333
48201231600,0.02291154223785596
48201231700,0.023772251278344977
48201251700,0.021045874571492634
48201340900,0.01996817705686663
48201252900,0.014113108080077817
48201230300,0.026767829434492844
48201542200,0.014289167547558039
48201423500,0.028756069077461432
48201420100,0.035431078197533286
48201521500,0.02462334055415466
48201241400,0.01701926904373538
48201343100,0.015425041681886612
48201310400,0.031996994793162224
48201320100,0.0277971690105663
48201210800,0.03196675610221194
48201210900,0.027884999752513868
48265960800,0.08564636546240423
48265960100,0.09110519394775424
48265960200,0.26472782686461127
48265960700,0.0727784893819696
48085030510,0.05834639882377461
48085030508,0.060585450994295874
48085030507,0.06062883399245723
48085030509,0.05898252231821298
48085031711,0.0739998753649934
48085031657,0.06955789180687402
48085031660,0.06283111873753433
48201231800,0.02273582058321948
48201231900,0.020989853776659698
48251130500,0.055737511773641196
48251130100,0.031006118077709793
48251130900,0.041887780207135836
48251130207,0.05279067024193816
48251130700,0.044423134407649945
48201232000,0.019859877161138528
48201232100,0.02317846338450237
48201232200,0.01921897780443256
48201230400,0.02767335117793213
48201511400,0.03266631709811535
48201250900,0.011964599501600566
48363000700,0.07596133656991086
48363000800,0.08177108446491946
48363000900,0.10010289766736019
48251130204,0.052931348579420674
48251130405,0.04381892622699809
48251130408,0.04088250641802062
48251130406,0.042504087373327636
48251130302,0.03772071795563478
48251130410,0.03924259204876427
48201341600,0.013031538048156262
48201340700,0.020224597282727734
48201310800,0.031323485565364406
48201321300,0.021361139674448235
48201233300,0.020540989021028952
48201232500,0.02024070983985034
48201232800,0.020502915916554676
48085030601,0.05736092471178415
48201454400,0.01915540028426487
48351950100,0.02082289044395102
48351950300,0.027045799939316936
48351950400,0.029221552213969514
48351950200,0.030336750894262972
48201240400,0.019134757222256046
48201532200,0.023207894169440132
48085032008,0.0585949842120628
48085031629,0.06379561837054364
48201555200,0.01656047403925241
48201431600,0.029234783204243324
48201430100,0.02902054230532926
48201340400,0.016791193362907367
48201310900,0.03106443449587645
48085031658,0.06678202661045135
48201252500,0.017365491878112115
48201452300,0.0294135978509962
48201412500,0.03622739371223653
48085031656,0.0701343444477306
48085030505,0.06656167702196704
48085031661,0.06181706975285937
48085031408,0.04823158052285321
48201531000,0.029109954067320937
48201552200,0.018095995393261358
48201341700,0.013224283004423621
48201333500,0.02554024720244617
48201321800,0.024537399122414618
48201311200,0.030905809595633722
48201211000,0.03174063418455307
48201211100,0.032353060063391656
48201211200,0.028222897431455705
48201211300,0.032406735906316916
48201211400,0.03242774798333084
48201221700,0.02232478789338373
48201232600,0.02537104844184072
48201453200,0.025227990491436814
48201413000,0.032059060118380465
48201420800,0.031878319359841124
48201251800,0.02048879539015954
48201252600,0.01578174785149911
48201540700,0.019336304187752004
48491020403,0.19136453956862615
48491020404,0.1851765272077694
48443950100,0.0
48417950300,0.16280222431400831
48201232900,0.019624873956354087
48201542900,0.01411331262238784
48201510700,0.033044333696818695
48201252800,0.022481989995762015
48201553900,0.017109769226227325
48201411600,0.033363453114792226
48201332900,0.031144642820001345
48201253200,0.01841294303509778
48201221800,0.022068113852612616
48055960101,0.11458767860480193
48055960102,0.060604506782662146
48085030514,0.0601673253925742
48085031317,0.045909053097030104
48085031410,0.05295183244509333
48085031508,0.06025137785880616
48085031405,0.059285578133395044
48201221900,0.02247872272286152
48201222000,0.025749733023537936
48201520400,0.028003588802040177
48201350700,0.018535945835195435
48201341400,0.014991835427996123
48201310600,0.031651451199010264
48201254700,0.012041632037480321
48201322600,0.020131953477488713
48201310700,0.0313998103446591
48201231200,0.017811623168217543
48201222100,0.02320746694392582
48201222200,0.022841870756373985
48201222300,0.022635412769533073
48201211900,0.02695027297139175
48491020405,0.1984529205592637
48201422000,0.0319355224666025
48491020406,0.21416380789983408
48491020503,0.22019979433237416
48491020504,0.22354781154615333
48491020602,0.19297793860655446
48201211500,0.02624418061366018
48201211600,0.02790817347192752
48201211700,0.026969929576940235
48085032013,0.06527394097524626
48085031654,0.06575069161937781
48085031655,0.06656708785365942
48085031807,0.0694811495994627
48085031664,0.062131972422171194
48201531200,0.02788960187987955
48201342900,0.01685272087011716
48201312300,0.03363481190185229
48377950100,0.0
48377950200,0.0
48085031663,0.060801470726160003
48201253100,0.01782993790324459
48201553200,0.02007966629993171
48201332000,0.02972631261593888
48201350100,0.020009350221851737
48201412600,0.03427993461001337
48201452600,0.023244706316687607
48201520300,0.028849504140304388
48451001400,1.296804421834975
48451001301,1.2174424514459274
48451000300,1.1092097124811942
48439100101,0.08320013977504934
48505950301,0.01291620562604194
48201231400,0.02209507285032804
48201421300,0.029813126994484303
48201252700,0.021563451037391535
48201532700,0.022760026376788155
48201530200,0.028625676636168135
48201530500,0.028181198687041067
48201555600,0.014488428682944804
48201100000,0.03331853901077302
48085031100,0.03386037004265298
48085030900,0.053593804675052745
48085031505,0.06082717591791726
48439113705,0.06861525792541794
48439106509,0.06698526615551306
48061010601,0.1401367620722646
48201210100,0.033449654871705835
48439110906,0.05652933432462539
48439113403,0.077382757876955
48451001702,0.7175747622174687
48451000700,1.1224716256122598
48451001600,1.031574523927344
48451000400,1.1336364034072368
48451001102,1.1336364034072368
48451001000,1.2174424514459274
48451001704,0.5393435502886488
48451001101,1.1015653424840042
48201220100,0.02816200794183174
48201220200,0.02828720006258609
48451001200,1.1015653424840042
48085031712,0.07452926859528698
48201222600,0.022448020684453767
48201222700,0.020917469819178185
48201222800,0.02230159993510054
48201222900,0.02146397619160063
48201223100,0.020885421550652945
48455950400,0.004439445288456629
48455950500,0.0051249618215056586
48455950200,0.012442670818462894
48455950300,0.01269590075041285
48403950200,0.04997658616191876
48403950100,0.033372610042998456
48147950401,0.10281726111208478
48147950402,0.10180302306666496
48147950800,0.055273865491451565
48085031714,0.07160587993314434
48085031716,0.07045059295242921
48085031715,0.06874014617133295
48085031720,0.0718877872000837
48085031719,0.07149863501487745
48085031806,0.07164998799876694
48201220300,0.028024061856320226
48201220400,0.027859995751824955
48201220500,0.028333315621061193
48201220600,0.02790969361490453
48439114204,0.055528420038868806
48439102700,0.0898188195535521
48439113811,0.07318917286807701
48265960500,0.3014035621845636
48201230100,0.028339649591816687
48201230200,0.02630066460740647
48201230500,0.027842042310567215
48201230600,0.025466136996633068
48201230700,0.024599443403769003
48201230800,0.022411513653469037
48209010500,0.14476956504168328
48209010901,0.11178987770432273
48209010200,0.1321866159116528
48209010902,0.12019733831169953
48209010600,0.04428517384796478
48209010400,0.12740446363253277
48227950100,0.25310086193058023
48227950600,0.3365897564058493
48167723700,0.011062208235329054
48227950300,0.43471402330141273
48227950700,0.3820881629115235
48227950500,0.3820881629115235
48227950200,0.29761481619637054
48227950900,0.20820270958785864
48227950400,0.3820881629115235
48005000101,0.074959032751446
48005001001,0.04362231365312566
48201210400,0.03239531226747207
48201220700,0.02774774239044462
48201220800,0.02804469772007659
48005001002,0.04285026983225575
48005000302,0.07528108676243629
48201220900,0.027941205249153805
48201221000,0.02684245633267891
48201221100,0.023863221467855782
48201221200,0.023364467119022313
48201221300,0.0268812499695001
48201230900,0.025660918425641503
48201231000,0.021761466506652595
48201251600,0.008135852481951696
48201332300,0.02985520017122574
48085030528,0.053655773843603184
48201254200,0.013066459439882732
48201252400,0.017501573520454672
48085030527,0.052539282269514306
48085030301,0.04324860417400475
48085030404,0.05710921869132565
48113001704,0.08420786726551982
48113013626,0.08036759044742267
48005000901,0.10396993299061859
48113010803,0.06174437232753387
48201313400,0.03132473550292534
48201313500,0.030922341438223064
48201313600,0.035478770041349396
48201313700,0.035230156981062626
48201250100,0.02043397314722567
48201250200,0.019534909501817684
48201250500,0.016216692073604533
48201250600,0.017997835521335798
48113010902,0.06076280424303009
48167724000,0.009453880317190976
48167724300,0.010856836217827275
48167724400,0.010865788104544295
48167724500,0.011000199134503954
48167724600,0.011532566714986326
48167724700,0.011232848417383019
48167724800,0.010996402388731681
48167725000,0.011232848417383019
48167725100,0.01136850554298945
48439121704,0.07452160612479862
48439113002,0.07240379979708254
48113011002,0.06053381114241556
48201253700,0.012545687882675247
48201313800,0.03512933784127588
48201313900,0.0351222171851314
48167725200,0.011877366169772642
48167990000,0.008676474228722472
48167723502,0.007962943461463522
48167723501,0.010759148368568651
48439106400,0.07538730843955581
48439106004,0.06720894762420816
48439103602,0.0828865924306759
48201314300,0.03504310044526801
48201320200,0.025866502937250888
48113011101,0.05894142637673983
48113011103,0.060297048368093166
48113011104,0.05850256082450309
48201253800,0.01179953672553478
48201253900,0.017787527154324908
48201254000,0.011482997079158005
48201254100,0.015060322134236841
48241950400,0.07241062452370695
48241950800,0.035791087305494254
48241950300,0.07437001565309398
48241950600,0.035747614494418226
48241950500,0.031259973155150805
48241950700,0.0330723897011241
48241950100,0.028698545069340487
48241950200,0.07437001565309398
48243950100,0.0
48367140407,0.053210334879006824
48367140405,0.04451117897634908
48367140601,0.057734621806634565
48367140200,0.07346342477363763
48367140602,0.017678341287699666
48367140300,0.07399256789343692
48367140403,0.04698447436414603
48201254300,0.013079765087113034
48201254400,0.014091805641296156
48201254500,0.013303811407627441
48201254600,0.013797395907239331
48201310100,0.033282193399407495
48201310200,0.03307306068727749
48201310300,0.03294347481543946
48113010101,0.07621037308541
48113010102,0.0761064750290885
48201310500,0.031602477032381004
48287000100,0.03281734761657063
48287000300,0.06119559615699311
48287000400,0.06332879320073422
48287000200,0.03548580007180357
48113010500,0.07397694321050534
48113010601,0.0696081384562206
48113010602,0.0722908426314663
48113020100,0.07423643492425076
48113020200,0.05444519604515973
48113014128,0.06792424036044012
48201250800,0.013906173308138774
48201251000,0.01434909566728328
48201251100,0.017521338941831194
48201251200,0.01626757514691749
48113016522,0.04678446231435131
48113018136,0.04600120547671736
48113017606,0.04880433593489362
48113000606,0.0867726234281335
48293970800,0.09019553149770679
48293970600,0.13942817249567732
48293970200,0.16914791474483187
48293970400,0.17091914692410695
48293970700,0.12335342390008847
48293970100,0.11057295982683318
48293970300,0.16914791474483187
48293970500,0.16914791474483187
48201251300,0.01470978680667739
48091310100,0.1286293385505103
48127950400,0.12705576055452136
48227950802,0.20820270958785864
48121020204,0.02864959489519952
48121020205,0.034414660208035096
48121020115,0.046794088016766586
48121021405,0.04197476478302136
48121021515,0.044478050280948866
48121021527,0.053984541392767885
48121020114,0.04780411037691561
48121020506,0.04100608339866639
48121020504,0.038745551049112065
48121020308,0.049160392547385724
48121021304,0.04814392131657739
48121021718,0.04539783352537497
48121021513,0.050005241816731646
48121021619,0.06869789620104581
48121021720,0.05316442897005475
48121021623,0.06981613843535794
48121021625,0.0655726341570346
48121021622,0.06702437714920736
48135000800,0.41036321300798256
48113017304,0.04008895574243998
48113018104,0.04131414950534217
48113016803,0.043030948365607835
48113007812,0.07612908612528485
48113009803,0.07117894831951907
48113013717,0.06999503831444728
48113006100,0.06084943558767843
48113017604,0.05221925465640187
48113003101,0.08262330415305345
48121021636,0.07296724238922361
48113003400,0.07543445196086888
48085030519,0.05592673167757294
48163950100,0.010767502670987129
48163950300,0.005249980477881409
48163950200,0.02692635268183803
48233950500,0.01275788132078259
48233951000,0.01616457750848431
48233950200,0.01746385901806526
48233950700,0.023591353367568242
48113007809,0.07163846319998364
48197950100,0.8259809420640637
48403950300,0.027727538765074167
48113019033,0.06481188625983132
48113013618,0.07104679176820967
48113009900,0.07586581340052649
48113009804,0.0699296646846581
48113016516,0.059879338303555456
48113009201,0.05195457000758358
48113018132,0.04798676853259924
48113009103,0.05608417545851379
48113019206,0.06796943598675693
48113010000,0.08144330085885264
48113001504,0.07509876205604474
48113014308,0.07429746323505794
48171950400,0.33454389622024644
48171950300,0.39195857017366503
48171950500,0.2550396813936007
48171950200,0.2492372440078734
48171950100,0.12017715971692558
48345950100,0.0
48347951100,0.026664677378968684
48347950301,0.06248543134141069
48233950600,0.016719005554551393
48347950302,0.04827795685689398
48347950600,0.08406511909552418
48347950800,0.08754564177424909
48347950900,0.08130682490711649
48347950100,0.06298114628656416
48347950700,0.08596738882825879
48347951000,0.08545481701958582
48347950200,0.04459419288316856
48347950400,0.05473079377287883
48283950300,0.0020612875667299006
48343950300,0.03758501026642098
48343950200,0.03549920100400307
48343950100,0.09020466348272405
48113006700,0.06814835136803479
48113006800,0.07185401796681734
48113006900,0.07519096762843894
48233950800,0.022702811809015518
48233950900,0.022702811809015518
48057000500,0.10247356188171067
48057990000,0.10247356188171067
48221160301,0.04755292869516485
48221160204,0.03478789089884466
48113009701,0.07291452395316107
48113013712,0.07469982723058952
48113014603,0.07177836659494442
48113016618,0.0507681622345996
48113016619,0.05270671922100406
48113016703,0.052433944435521095
48113017702,0.049494279756957686
48113018130,0.0556180890807154
48113019032,0.06261422587456046
48113000100,0.06505465714420954
48113000201,0.07565820063710764
48113000202,0.07671577748687827
48113000300,0.08017087759140788
48113000401,0.07860182017574145
48113000404,0.07800840650293395
48113000500,0.08364959286473571
48113000601,0.08036909880745316
48113000603,0.0818274459795774
48113000701,0.08443451870643748
48113000702,0.08329581772151118
48113000800,0.08006837362479986
48113000900,0.07982703876758585
48113000405,0.08186021587253446
48113001001,0.07947319989857696
48113001002,0.07849643700292877
48355002706,0.14092721338680786
48029121906,0.18110450729234734
48113001102,0.07675226493022638
48113001204,0.06943707952387917
48113001301,0.07123406131381457
48201554902,0.017055786201817538
48201555301,0.015305268019708149
48201251502,0.013331785701533205
48201252302,0.017053498436997112
48201321402,0.021808210642838978
48201350802,0.01879654330531817
48201343302,0.014853907003077553
48201410402,0.037162806962882135
48201432001,0.033652476586109696
48201421401,0.034280473342093415
48201431302,0.029462648478743542
48201433001,0.030282272251879405
48201452202,0.02937461911384325
48113001302,0.07462325557323737
48113001400,0.0730337752892962
48113001101,0.07766250780342145
48113001502,0.07524640585179478
48113001503,0.0751559106888196
48113001600,0.08334292879372344
48113001701,0.08779934418745361
48201452802,0.024580277937847145
48201542302,0.016074954352574958
48201520602,0.0277845390590864
48439110901,0.06935285817344504
48439110903,0.07658960602088535
48491020108,0.13759662997985972
48491020106,0.11194481515064945
48491020112,0.09962792153385253
48491020204,0.07472608906432376
48491020805,0.13438292557455922
48491020803,0.1412427504386247
48491020604,0.14074091017475313
48491020508,0.2002296278857154
48491020409,0.1978513490100567
48491020411,0.2086714933268357
48491020107,0.10341323452069498
48491020201,0.05982865495147904
48491020105,0.10121530519106597
48491020809,0.11914479917971406
