Term,Overlap,P-value,Adjusted P-value,Old P-value,Old Adjusted P-value,Odds Ratio,Combined Score,Genes
hsa-miR-6870-5p,6/255,0.388198972,0.850665006,0,0,1.202148801,1.137517985,CD40LG;SALL2;CCNF;LDOC1;TRIP13;RUNX3
hsa-miR-6086,12/545,0.388510675,0.850665006,0,0,1.124112256,1.062774658,HSD3B7;TRIM6;CCNB1;VCAM1;SBK1;TMEM30B;DENND5B;MAN1C1;SPATS2L;CD3G;DCPS;SLC12A8
hsa-miR-6744-5p,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,EPHA4;FAM102A
hsa-miR-7974,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,CDKN1A;SLC1A4
hsa-miR-653-3p,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,SH2D1A;TIMM10
hsa-miR-3139,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,CDKN1A;RNF165
hsa-miR-2861,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,SCD;LY6E
hsa-miR-6813-3p,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,ESPL1;TXK
hsa-miR-4797-3p,2/68,0.388515056,0.850665006,0,0,1.510513296,1.428074549,LRIG1;CEP55
hsa-miR-302e,10/448,0.38909214,0.850665006,0,0,1.139649924,1.075760122,DUSP2;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5
hsa-miR-4307,3/114,0.390360841,0.850665006,0,0,1.347549596,1.267617987,NELL2;PABPC1;PRR11
hsa-miR-6801-5p,3/114,0.390360841,0.850665006,0,0,1.347549596,1.267617987,CDKN1A;PHGDH;TIMM10
hsa-miR-216a-5p,4/161,0.391687168,0.850665006,0,0,1.27055365,1.190879515,SP4;CENPM;FAM117B;TGFBR2
hsa-miR-520d-3p,10/449,0.391738692,0.850665006,0,0,1.13699459,1.065546149,DUSP2;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5
hsa-miR-6127,7/304,0.391832032,0.850665006,0,0,1.175954202,1.101777387,RPS6KA5;RRM2;SBK1;TCN2;HOXC4;RPL23A;TJP3
hsa-miR-6133,7/304,0.391832032,0.850665006,0,0,1.175954202,1.101777387,RPS6KA5;RRM2;SBK1;TCN2;HOXC4;RPL23A;TJP3
hsa-miR-6841-5p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,CDKN1A
hsa-miR-574-3p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,IRF4
mmu-let-7e-5p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,SCD
hsa-miR-191-3p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,ENPP5
mmu-miR-350-3p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,CD70
mmu-miR-881-3p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,RPS23
hsa-miR-1273c,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,NR1D2
mmu-miR-3096b-5p,44586,0.392082758,0.850665006,0,0,2.076123834,1.943838092,DNAJB1
hsa-miR-539-5p,5/209,0.394387512,0.850665006,0,0,1.22246585,1.13740829,TNRC6C;CLIC5;MCM4;ENPP5;ZIK1
hsa-miR-6867-3p,5/209,0.394387512,0.850665006,0,0,1.22246585,1.13740829,EPHX2;STMN1;KIAA1958;ZSWIM5;SLC27A2
hsa-miR-219a-1-3p,2/69,0.395487095,0.850665006,0,0,1.487892172,1.380224012,RPS14;CCNF
hsa-miR-6882-3p,2/69,0.395487095,0.850665006,0,0,1.487892172,1.380224012,CDKN1A;SCD
hsa-miR-3688-3p,3/115,0.395680762,0.850665006,0,0,1.335449397,1.238158635,PLEKHG4;SBK1;TNFRSF21
hsa-miR-6516-5p,14/647,0.398246698,0.850665006,0,0,1.104273717,1.016686727,RPL30;VCAM1;CCNF;CD3G;EEF1A1;ETV7;TRIM6;CCNB1;MAN1C1;SPATS2L;KLRD1;DCPS;SLC12A8;RNF165
hsa-miR-6769b-3p,5/210,0.398287837,0.850665006,0,0,1.216439902,1.119830641,TGFBR3;PLSCR1;VCAM1;CAMK2N1;TIMM10
hsa-miR-7111-5p,6/258,0.398737732,0.850665006,0,0,1.187653412,1.091989583,CD40LG;SALL2;CCNF;LDOC1;TRIP13;RUNX3
hsa-miR-103a-3p,10/452,0.399684398,0.850665006,0,0,1.129100679,1.035475705,TGFBR3;CCNE1;SIRT4;SPATS2L;OIP5;AXIN2;RECK;CEP55;CDC25A;E2F7
hsa-miR-1910-3p,11/501,0.400246164,0.850665006,0,0,1.12045612,1.02597423,TRIM6;CDKN1A;CCNB1;VCAM1;HJURP;TMEM106B;CD3G;PKMYT1;KIAA1958;DCPS;TGFBR2
hsa-miR-5696,4/163,0.400587186,0.850665006,0,0,1.254442832,1.147594212,ZNF331;PKIA;NCAPG;RPL9
mmu-miR-377-3p,4/163,0.400587186,0.850665006,0,0,1.254442832,1.147594212,CLIC5;PTTG1;SPOCK2;ARHGAP23
hsa-miR-3529-3p,3/116,0.400988384,0.850665006,0,0,1.323563361,1.209502402,HERC5;DIP2C;TNFRSF21
hsa-miR-146a-3p,3/116,0.400988384,0.850665006,0,0,1.323563361,1.209502402,SLFN5;PTTG1;IFI44L
hsa-miR-449b-3p,3/116,0.400988384,0.850665006,0,0,1.323563361,1.209502402,CDKN1A;DENND5B;FBXO6
hsa-miR-520g-3p,9/404,0.401545548,0.850665006,0,0,1.136932435,1.03737616,CDT1;MELK;TXK;CD28;DHCR24;TIMM10;PABPC1;PTPN4;PRR11
hsa-miR-3183,5/211,0.402185742,0.850665006,0,0,1.210472459,1.10254825,TGFBR3;PLSCR1;VCAM1;CAMK2N1;TIMM10
hsa-miR-4723-3p,5/211,0.402185742,0.850665006,0,0,1.210472459,1.10254825,TGFBR3;PLSCR1;VCAM1;CAMK2N1;TIMM10
hsa-miR-520e,10/453,0.402334576,0.850665006,0,0,1.126493134,1.025639621,DUSP2;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5
hsa-miR-548ba,2/70,0.402422522,0.850665006,0,0,1.465936375,1.334372532,ENPP5;ACVR2A
hsa-miR-6126,2/70,0.402422522,0.850665006,0,0,1.465936375,1.334372532,RPS14;TMEM106B
hsa-miR-3144-5p,2/70,0.402422522,0.850665006,0,0,1.465936375,1.334372532,CYBRD1;LDOC1
hsa-miR-4280,2/70,0.402422522,0.850665006,0,0,1.465936375,1.334372532,SCD;SP4
hsa-miR-8085,8/356,0.403253633,0.850665006,0,0,1.146923947,1.041624348,PDZD4;SPSB1;SBK1;SCD;CCNF;HOXC4;LDOC1;RUNX3
hsa-miR-6731-5p,8/356,0.403253633,0.850665006,0,0,1.146923947,1.041624348,PDZD4;SPSB1;SBK1;SCD;CCNF;HOXC4;LDOC1;RUNX3
mmu-miR-669i,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,WNT7A
hsa-miR-4785,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,DCPS
mmu-miR-3108-5p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,EIF2AK2
mmu-miR-194-5p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,EIF2AK2
mmu-miR-669j,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,WNT7A
mmu-miR-93-5p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,CD28
hsa-miR-181d-3p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,CCR1
mmu-miR-3074-5p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,SP4
mmu-miR-23b-3p,44587,0.404073694,0.850665006,0,0,1.992977099,1.805952155,NELL2
hsa-miR-4469,7/308,0.404713318,0.850665006,0,0,1.160086533,1.049386807,CLIC5;KCNK12;EPHX2;CENPN;KIAA1958;ZSWIM5;SLC27A2
hsa-miR-3127-3p,4/164,0.40502892,0.850665006,0,0,1.246538462,1.126617482,EPHX2;STMN1;EIF2AK2;TIMM10
hsa-miR-5093,3/117,0.406282922,0.850665006,0,0,1.311885853,1.181622815,GPT2;WNT7A;DHCR24
hsa-miR-1185-1-3p,3/117,0.406282922,0.850665006,0,0,1.311885853,1.181622815,BTG1;FBXL16;TGFBR2
hsa-miR-4286,3/117,0.406282922,0.850665006,0,0,1.311885853,1.181622815,SLFN5;RPS6;C2ORF15
hsa-miR-4768-3p,14/651,0.407122196,0.850665006,0,0,1.097108155,0.985907359,VCAM1;RRM2;EIF2AK2;OGFRL1;CD4;MELK;EIF3L;STMN1;ZNF329;TCEA3;CENPN;RPS27A;RECK;ENPP5
hsa-miR-520c-3p,10/455,0.407636616,0.850665006,0,0,1.121313202,1.006243086,DUSP2;ABLIM1;BTG1;MELK;TXK;HABP4;CD28;NR1D2;TIMM10;DLGAP5
hsa-miR-6511a-5p,11/504,0.40780429,0.850665006,0,0,1.113463158,0.998740711,TRIM6;CDKN1A;CCNB1;VCAM1;HJURP;TMEM106B;CD3G;PKMYT1;KIAA1958;DCPS;TGFBR2
hsa-miR-512-3p,7/309,0.407932757,0.850665006,0,0,1.156185294,1.036696931,ABLIM1;ZNF491;PRC1;TXK;CD28;TIMM10;PTPN4
hsa-miR-511-3p,6/261,0.409267684,0.850665006,0,0,1.17349909,1.048387487,NELL2;CHAF1B;SATB1;KCNK12;HMGB2;EPHA1
hsa-miR-29b-3p,6/261,0.409267684,0.850665006,0,0,1.17349909,1.048387487,CCNA2;DUSP2;EPHX2;DNAJB11;KIAA1671;ID3
hsa-miR-548ai,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,ENPP5;ACVR2A
hsa-miR-4760-3p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,MTHFD1L;CXCR6
hsa-miR-6512-5p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,TNRC6C;BTG1
hsa-miR-892b,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,CCNE1;TIMM10
hsa-miR-5586-5p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,EIF2AK2;TUBG1
hsa-miR-6802-3p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,CLIC5;DUSP2
hsa-miR-4433a-5p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,PSAT1;SORBS3
hsa-miR-4645-3p,2/71,0.409320074,0.850665006,0,0,1.444616977,1.290415459,KIF2C;CEP55
hsa-miR-520d-5p,4/165,0.409464462,0.850665006,0,0,1.238732282,1.106070452,TOP2A;CCNE1;EPHA1;FBLN2
hsa-miR-125a-3p,7/310,0.41115142,0.853450676,0,0,1.152309805,1.02416571,RPL30;PLSCR1;MELK;IRF4;RPS6;RPL13A;EZH2
hsa-miR-545-5p,3/118,0.411563611,0.853587775,0,0,1.300411431,1.154494459,GMNN;LRIG1;KIF2C
hsa-miR-4797-5p,5/214,0.413861345,0.853739247,0,0,1.192912756,1.052416592,PLAC8;SATB1;ZNF419;HMGB2;RPS27A
hsa-miR-200c-3p,5/214,0.413861345,0.853739247,0,0,1.192912756,1.052416592,DENND5B;NOG;PABPC1;PTPN4;FBLN5
hsa-miR-3185,4/166,0.413893315,0.853739247,0,0,1.231022475,1.085942821,NELL2;SALL2;NR1D2;FBLN5
hsa-miR-199a-5p,4/166,0.413893315,0.853739247,0,0,1.231022475,1.085942821,SLC16A10;CCR7;TUBG1;EZH2
mmu-miR-448-3p,44588,0.415828702,0.853739247,0,0,1.916226267,1.681453824,WNT7A
hsa-miR-570-5p,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,ENPP5;ACVR2A
hsa-miR-4453,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,DENND5B;HOOK1
hsa-miR-6800-3p,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,MELK;TIMM10
hsa-miR-4538,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,DENND5B;HOOK1
hsa-miR-876-5p,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,TIMELESS;AURKA
hsa-miR-4326,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,PLSCR1;AURKA
mmu-miR-882,2/72,0.41617855,0.853739247,0,0,1.423906706,1.248254861,RUNX3;RNF165
hsa-miR-877-3p,13/606,0.41673634,0.853739247,0,0,1.093992467,0.957573285,PAQR8;TNFRSF13B;RPL13A;CDC25A;TNRC6C;FGF9;COL6A1;TIMELESS;DIP2C;ENPP5;RPL19;LY6E;KLRG1
hsa-miR-4496,3/119,0.416829705,0.853739247,0,0,1.289134844,1.128092923,GRPEL2;DHCR24;AXIN2
hsa-miR-4726-5p,3/119,0.416829705,0.853739247,0,0,1.289134844,1.128092923,DUSP2;OTOF;CENPN
hsa-miR-193b-5p,5/215,0.417746001,0.854905924,0,0,1.187171012,1.036259832,RPL4;CHAF1B;ZNF491;STMN1;RCAN3
hsa-miR-4694-3p,3/120,0.42208048,0.857820839,0,0,1.27805102,1.102394758,CCNE1;DHCR24;TNFRSF21
hsa-miR-1296-5p,3/120,0.42208048,0.857820839,0,0,1.27805102,1.102394758,UST;ADCY3;MCM2
hsa-miR-4640-5p,3/120,0.42208048,0.857820839,0,0,1.27805102,1.102394758,DUSP2;OTOF;CENPN
hsa-miR-1185-2-3p,3/120,0.42208048,0.857820839,0,0,1.27805102,1.102394758,BTG1;FBXL16;TGFBR2
hsa-miR-658,4/168,0.422729017,0.857820839,0,0,1.215884928,1.046906016,RPL27A;CCNF;SPATS2L;FBXL16
hsa-miR-4289,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,CDKN1A;TMEM106B
mmu-miR-3473a,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,RUNX3;RNF165
hsa-miR-548ag,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,ENPP5;ACVR2A
hsa-miR-3167,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,TIMELESS;AURKA
hsa-miR-4712-3p,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,SCD;GOLGA8A
hsa-miR-485-3p,2/73,0.422996813,0.857820839,0,0,1.403779822,1.207799012,RPS6KA5;FASLG
hsa-miR-6878-3p,4/169,0.427134914,0.859584866,0,0,1.208453768,1.027977672,PLSCR1;TXK;RPS6;APOBEC3A
hsa-miR-3156-3p,3/121,0.427315228,0.859584866,0,0,1.267155057,1.077377425,CLIC5;TXK;ENPP5
hsa-miR-6080,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,OIP5
mmu-miR-20b-5p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,CD28
mmu-miR-148b-3p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,CCNA2
mmu-miR-532-5p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,LY6E
mmu-miR-152-3p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,CCNA2
hsa-miR-6798-3p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,E2F7
mmu-miR-200c-3p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,NOG
mmu-miR-574-5p,44589,0.427352411,0.859584866,0,0,1.845160682,1.568656503,IFI44
hsa-miR-518c-5p,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,FBXL16;AURKA
hsa-miR-122-3p,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,DENND5B;TMEM106B
hsa-miR-1197,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,CDKN1A;EPHX2
hsa-miR-198,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,CDKN1A;SCD
hsa-miR-29b-1-5p,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,CDCA7;CENPM
hsa-miR-499b-5p,2/74,0.429773783,0.859898313,0,0,1.384212018,1.16896192,SCD;SLC16A10
hsa-miR-4753-3p,7/316,0.430435544,0.859898313,0,0,1.129583636,0.952191213,TGFBR3;CLIC5;PLSCR1;EPHX2;DHCR24;FBXL16;DHRS3
hsa-miR-4742-3p,3/122,0.432533262,0.859898313,0,0,1.256442219,1.05301926,DUSP2;CENPN;PRR11
mmu-miR-30e-5p,8/366,0.433141242,0.859898313,0,0,1.114308044,0.93233197,TNRC6C;EPHA4;RPS6KA5;CAMK2N1;GPT2;AP1S2;FAM117B;SAP30
hsa-miR-4685-3p,6/268,0.433762931,0.859898313,0,0,1.141732903,0.953640556,EPHX2;CD28;LRIG1;ZSWIM5;SLC27A2;BACH2
hsa-miR-3160-5p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,SCD;HOOK1
hsa-miR-374a-3p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,AXIN2;DTL
hsa-miR-1911-3p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,EPHA4;CDKN1A
mmu-miR-185-5p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,RUNX3;RNF165
hsa-miR-6508-5p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,PSAT1;RPL13A
hsa-miR-3177-5p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,SCD;SP4
hsa-miR-489-3p,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,PTPN4;FAM117B
hsa-miR-571,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,CNTNAP2;CCNF
hsa-miR-5702,2/75,0.43650844,0.859898313,0,0,1.365180319,1.131662905,CAPN5;CENPN
hsa-miR-4487,5/220,0.437099812,0.859898313,0,0,1.159263466,0.959399149,CDKN1A;CCNB1;HSF2;HMGB2;RUNX3
hsa-miR-4287,6/269,0.437249943,0.859898313,0,0,1.137332915,0.940858991,EPHX2;CD28;LRIG1;ZSWIM5;SLC27A2;BACH2
hsa-miR-762,3/123,0.437733914,0.859898313,0,0,1.245907928,1.029299429,CCNF;IRF7;CDCA8
hsa-let-7a-3p,3/123,0.437733914,0.859898313,0,0,1.245907928,1.029299429,BTG1;HMGB2;APOBEC3A
hsa-miR-6837-5p,3/123,0.437733914,0.859898313,0,0,1.245907928,1.029299429,SBK1;SCD;RPL13A
mmu-miR-3065-5p,3/123,0.437733914,0.859898313,0,0,1.245907928,1.029299429,DENND5B;PKIA;HOXC4
mmu-miR-1960,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,CCNA2
mmu-miR-23a-3p,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,NELL2
hsa-miR-4738-5p,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,GPT2
hsa-miR-4540,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,ABLIM1
mmu-miR-503-5p,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,ACVR2A
hsa-miR-6746-3p,44590,0.438649362,0.859898313,0,0,1.77917121,1.466134762,SLC16A10
hsa-miR-3202,6/270,0.440733128,0.859898313,0,0,1.132966261,0.92825709,CDKN1A;SPSB1;ABLIM1;SBK1;ID3;RPL13A
hsa-miR-4793-3p,9/418,0.440798684,0.859898313,0,0,1.097215254,0.898802534,CHAF1B;MELK;RPL27A;CHEK1;TIMELESS;HMGB2;SERPING1;KIAA1958;ZSWIM5
hsa-miR-32-3p,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,IL7R;KIAA1958;FBLN2
mmu-miR-669m-3p,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,CCNA2;CHEK1;CD28
hsa-miR-365a-3p,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,CDKN1A;KLRD1;CDC25A
hsa-miR-548at-5p,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,RAD51AP1;FBLN2;E2F7
hsa-miR-4685-5p,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,SBK1;SCD;RPL13A
hsa-miR-2278,3/124,0.442916534,0.859898313,0,0,1.235547758,1.006197892,LDOC1;AXIN2;ACVR2A
hsa-miR-106b-3p,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,SALL2;RPS3
hsa-miR-4254,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,CDKN1A;PRKCH
hsa-miR-4648,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,CDKN1A;OIP5
hsa-miR-8067,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,PSAT1;RPL13A
hsa-miR-8077,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,CLIC5;RPS6KA5
hsa-miR-6852-3p,2/76,0.44319982,0.859898313,0,0,1.34666299,1.095826202,DIP2C;PKMYT1
hsa-miR-377-5p,12/569,0.446270163,0.864631901,0,0,1.074322991,0.86679684,HSD3B7;TRIM6;CCNB1;VCAM1;SBK1;TMEM30B;DENND5B;MAN1C1;SPATS2L;CD3G;DCPS;SLC12A8
hsa-miR-30e-3p,4/174,0.449026616,0.864631901,0,0,1.172609351,0.938876781,PPP2R2B;STMN1;RPS3;ENPP5
hsa-miR-34c-5p,4/174,0.449026616,0.864631901,0,0,1.172609351,0.938876781,CLIC5;UST;PABPC1;TGFBR2
mmu-miR-106b-5p,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,CD28
mmu-miR-669k-3p,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,WNT7A
mmu-miR-669h-3p,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,WNT7A
hsa-miR-602,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,PDZD4
hsa-miR-1295a,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,PABPC1
hsa-miR-8086,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,OIP5
hsa-miR-628-3p,44591,0.449724006,0.864631901,0,0,1.717732737,1.372676655,CDC14A
hsa-miR-5572,2/77,0.449847011,0.864631901,0,0,1.328639456,1.061380613,CDKN1A;IL21R
hsa-miR-6856-3p,2/77,0.449847011,0.864631901,0,0,1.328639456,1.061380613,VCAM1;DENND5B
hsa-miR-6512-3p,11/521,0.45063847,0.86512745,0,0,1.075390365,0.857182776,ZNF331;CHAF1B;CCNB1;KLHDC8A;GPT2;RPL27A;CAPN5;TIMELESS;SERPING1;KLRD1;FAM117B
mmu-miR-1199-5p,6/273,0.4511573,0.86512745,0,0,1.120062551,0.891501714,TGFBR3;GPR68;RPS3;BACH2;KIF15;RNF165
hsa-miR-1249-5p,6/273,0.4511573,0.86512745,0,0,1.120062551,0.891501714,CD40LG;ZNF491;SCD;STMN1;HOXC4;TJP3
hsa-miR-6720-5p,11/522,0.453152047,0.867070039,0,0,1.073229678,0.849490874,ZNF331;CHAF1B;CCNB1;KLHDC8A;GPT2;RPL27A;CAPN5;TIMELESS;SERPING1;KLRD1;FAM117B
hsa-miR-562,3/126,0.453225174,0.867070039,0,0,1.215332793,0.961773298,RPL4;PSAT1;RECK
hsa-miR-192-3p,3/126,0.453225174,0.867070039,0,0,1.215332793,0.961773298,PAQR8;CCNB1;CYP2U1
hsa-miR-129-5p,13/622,0.453693223,0.867292625,0,0,1.064354025,0.841195206,PAQR8;EOMES;SATB1;C2ORF15;PLSCR1;RPS6KA5;ZNF419;MAN1C1;MCM4;CENPN;CCR6;RNF165;RPS23
hsa-miR-4283,2/78,0.456449156,0.869191983,0,0,1.311090226,1.028259173,HSD3B7;PKMYT1
hsa-miR-4717-3p,2/78,0.456449156,0.869191983,0,0,1.311090226,1.028259173,CDKN1A;SLC16A10
hsa-miR-151a-5p,2/78,0.456449156,0.869191983,0,0,1.311090226,1.028259173,TMEM30B;CBLB
mmu-miR-122-5p,2/78,0.456449156,0.869191983,0,0,1.311090226,1.028259173,DBP;SBK1
hsa-miR-4429,2/78,0.456449156,0.869191983,0,0,1.311090226,1.028259173,TNRC6C;FAM117B
mmu-miR-466n-3p,3/127,0.458349987,0.871465742,0,0,1.205469846,0.940413817,CCNA2;CHEK1;CD28
hsa-miR-6787-5p,3/127,0.458349987,0.871465742,0,0,1.205469846,0.940413817,PDZD4;CDKN1A;SBK1
hsa-miR-3619-3p,44592,0.460580705,0.872344101,0,0,1.660390161,1.287246003,SLC1A4
mmu-miR-210-3p,44592,0.460580705,0.872344101,0,0,1.660390161,1.287246003,RUNX3
mmu-miR-1965,44592,0.460580705,0.872344101,0,0,1.660390161,1.287246003,BACH2
mmu-miR-106a-5p,44592,0.460580705,0.872344101,0,0,1.660390161,1.287246003,CD28
hsa-miR-3115,44592,0.460580705,0.872344101,0,0,1.660390161,1.287246003,MELK
hsa-miR-6797-5p,6/276,0.461538428,0.873487155,0,0,1.10744559,0.856265813,CD40LG;ZNF491;SCD;STMN1;HOXC4;TJP3
hsa-miR-15a-3p,2/79,0.463005447,0.873760269,0,0,1.29399682,0.996398852,PLSCR1;VCAM1
hsa-miR-4663,2/79,0.463005447,0.873760269,0,0,1.29399682,0.996398852,CLIC5;RPS6KA5
hsa-miR-320d,2/79,0.463005447,0.873760269,0,0,1.29399682,0.996398852,TNRC6C;FAM117B
hsa-miR-6836-5p,3/128,0.463454352,0.873760269,0,0,1.195764706,0.919599719,ABLIM1;ID3;LY6E
hsa-miR-6132,3/128,0.463454352,0.873760269,0,0,1.195764706,0.919599719,ABLIM1;ID3;LY6E
hsa-miR-6760-5p,5/227,0.463941637,0.874010755,0,0,1.122304824,0.861926195,SBK1;SCD;HOXC4;KIF2C;TJP3
hsa-miR-372-5p,7/327,0.465554093,0.876378925,0,0,1.090132429,0.83343566,CHAF1B;MELK;KLHDC8A;SP4;MCM4;PRR11;FAM117B
hsa-miR-6089,4/178,0.466348761,0.877205221,0,0,1.145417035,0.873748753,PDZD4;CCNB1;CDKN1A;ZNF491
hsa-miR-593-5p,2/80,0.469515126,0.880262119,0,0,1.277341706,0.965740282,SBK1;PLK1
mmu-miR-3064-5p,4/179,0.470649336,0.880262119,0,0,1.138813187,0.858257415,UBE2C;KCTD14;FBXL16;DLGAP5
hsa-miR-33a-5p,4/179,0.470649336,0.880262119,0,0,1.138813187,0.858257415,ABCA1;PSAT1;HMGB2;RPS23
mmu-miR-3085-3p,4/179,0.470649336,0.880262119,0,0,1.138813187,0.858257415,UBE2C;KCTD14;FBXL16;DLGAP5
hsa-miR-325,1/32,0.471223739,0.880262119,0,0,1.606747107,1.208952301,CDT1
mmu-miR-338-3p,1/32,0.471223739,0.880262119,0,0,1.606747107,1.208952301,LY6E
hsa-miR-4759,1/32,0.471223739,0.880262119,0,0,1.606747107,1.208952301,TMEM30B
hsa-miR-424-3p,1/32,0.471223739,0.880262119,0,0,1.606747107,1.208952301,SCD
hsa-miR-371a-3p,1/32,0.471223739,0.880262119,0,0,1.606747107,1.208952301,OIP5
hsa-miR-6764-5p,5/229,0.471543495,0.880262119,0,0,1.112169482,0.83606666,ZNF329;KIAA1958;PRR11;BACH2;TJP3
hsa-miR-4676-5p,3/130,0.473599525,0.88252667,0,0,1.176812937,0.879541985,CCNA2;DUSP2;ZNF329
hsa-miR-3653-3p,3/130,0.473599525,0.88252667,0,0,1.176812937,0.879541985,CEP55;TNFRSF21;ZIK1
hsa-miR-548t-3p,4/180,0.474937156,0.88252667,0,0,1.132284382,0.843068139,TNRC6C;PPP2R2B;GRPEL2;FBLN2
hsa-miR-548ap-3p,4/180,0.474937156,0.88252667,0,0,1.132284382,0.843068139,TNRC6C;PPP2R2B;GRPEL2;FBLN2
hsa-miR-433-3p,2/81,0.475977482,0.88252667,0,0,1.261108241,0.936227504,FGF9;SPATS2L
mmu-miR-1186b,2/81,0.475977482,0.88252667,0,0,1.261108241,0.936227504,PRC1;WDR34
hsa-miR-3909,2/81,0.475977482,0.88252667,0,0,1.261108241,0.936227504,DIP2C;PKMYT1
