USA tweets,Tot_Items,Tot_Words,Per Item,Per word,Date,Unnamed: 6,UK,Tot_Items.1,Tot_Words.1,Per Item.1,Per word.1,Date.1,Unnamed: 13,India,Tot_Items.2,Tot_Words.2,Per Item.2,Per word.2,Date.2,Unnamed: 20,Canada,Tot_Items.3,Tot_Words.3,Per Item.3,Per word.3,Date.3,Unnamed: 27,Nigeria,Tot_Items.4,Tot_Words.4,Per Item.4,Per word.4,Date.4,Unnamed: 34,Australia,Tot_Items.5,Tot_Words.5,Per Item.5,Per word.5,Date.5,Unnamed: 41,South Africa,Tot_Items.6,Tot_Words.6,Per Item.6,Per word.6,Date.6,Unnamed: 48,Pakistan,Tot_Items.7,Tot_Words.7,Per Item.7,Per word.7,Date.7,Unnamed: 55,Kenya,Tot_Items.8,Tot_Words.8,Per Item.8,Per word.8,Date.8,Unnamed: 62,Ireland,Tot_Items.9,Tot_Words.9,Per Item.9,Per word.9,Date.9,Unnamed: 69,Germany,Tot_Items.10,Tot_Words.10,Per Item.10,Per word.10,Date.10,Unnamed: 76,France,Tot_Items.11,Tot_Words.11,Per Item.11,Per word.11,Date.11,Unnamed: 83,Philippines,Tot_Items.12,Tot_Words.12,Per Item.12,Per word.12,Date.12,Unnamed: 90,Ghana,Tot_Items.13,Tot_Words.13,Per Item.13,Per word.13,Date.13,Unnamed: 97,Spain,Tot_Items.14,Tot_Words.14,Per Item.14,Per word.14,Date.14,Unnamed: 104,Malaysia,Tot_Items.15,Tot_Words.15,Per Item.15,Per word.15,Date.15,Unnamed: 111,Uganda,Tot_Items.16,Tot_Words.16,Per Item.16,Per word.16,Date.16,15.428571428571429,Netherlands,Tot_Items.17,Tot_Words.17,Per Item.17,Per word.17,Date.17,Unnamed: 125,Indonesia,Tot_Items.18,Tot_Words.18,Per Item.18,Per word.18,Date.18,Unnamed: 132,Japan,Tot_Items.19,Tot_Words.19,Per Item.19,Per word.19,Date.19,Unnamed: 139,New Zealand,Tot_Items.20,Tot_Words.20,Per Item.20,Per word.20,Date.20,19.142857142857142,Singapore,Tot_Items.21,Tot_Words.21,Per Item.21,Per word.21,Date.21,Unnamed: 153,United Arab Emirates,Tot_Items.22,Tot_Words.22,Per Item.22,Per word.22,Date.22,Unnamed: 160,Italy,Tot_Items.23,Tot_Words.23,Per Item.23,Per word.23,Date.23,Unnamed: 167,Brazil,Tot_Items.24,Tot_Words.24,Per Item.24,Per word.24,Date.24,Unnamed: 174,Switzerland,Tot_Items.25,Tot_Words.25,Per Item.25,Per word.25,Date.25,27.5,Belgium,Tot_Items.26,Tot_Words.26,Per Item.26,Per word.26,Date.26,Unnamed: 188,Zimbabwe,Tot_Items.27,Tot_Words.27,Per Item.27,Per word.27,Date.27,Unnamed: 195,Bangladesh,Tot_Items.28,Tot_Words.28,Per Item.28,Per word.28,Date.28,Unnamed: 202,Argentina,Tot_Items.29,Tot_Words.29,Per Item.29,Per word.29,Date.29,Unnamed: 209,Egypt,Tot_Items.30,Tot_Words.30,Per Item.30,Per word.30,Date.30,Unnamed: 216,Sweden,Tot_Items.31,Tot_Words.31,Per Item.31,Per word.31,Date.31
13653,52774,1282063,0.258707,0.010649,2020.12.24,,3906,52774,1282063,0.074014,0.003047,2020.12.24,,1438,52774,1282063,0.027248,0.001122,2020.12.24,,1669,52774,1282063,0.031625,0.001302,2020.12.24,,987,52774,1282063,0.018702,0.00077,2020.12.24,,591,52774,1282063,0.011199,0.000461,2020.12.24,,512,52774,1282063,0.009702,0.000399,2020.12.24,,297,52774,1282063,0.005628,0.000232,2020.12.24,,189,52774,1282063,0.003581,0.000147,2020.12.24,,233,52774,1282063,0.004415,0.000182,2020.12.24,,152,52774,1282063,0.00288,0.000119,2020.12.24,,134,52774,1282063,0.002539,0.000105,2020.12.24,,92,52774,1282063,0.001743,7.2e-05,2020.12.24,,96,52774,1282063,0.001819,7.5e-05,2020.12.24,,71,52774,1282063,0.001345,5.5e-05,2020.12.24,,101,52774,1282063,0.001914,7.9e-05,2020.12.24,,121,52774,1282063,0.002293,9.4e-05,2020.12.24,,117,52774,1282063,0.002217,9.1e-05,2020.12.24,,87,52774,1282063,0.001649,6.8e-05,2020.12.24,,67,52774,1282063,0.00127,5.2e-05,2020.12.24,,65,52774,1282063,0.001232,5.1e-05,2020.12.24,,94,52774,1282063,0.001781,7.3e-05,2020.12.24,,59,52774,1282063,0.001118,4.6e-05,2020.12.24,,54,52774,1282063,0.001023,4.2e-05,2020.12.24,,26,52774,1282063,0.000493,2e-05,2020.12.24,,52,52774,1282063,0.000985,4.1e-05,2020.12.24,,45,52774,1282063,0.000853,3.5e-05,2020.12.24,,49,52774,1282063,0.000928,3.8e-05,2020.12.24,,49,52774,1282063,0.000928,3.8e-05,2020.12.24,,20,52774,1282063,0.000379,1.6e-05,2020.12.24,,34,52774,1282063,0.000644,2.7e-05,2020.12.24,,30,52774,1282063,0.000568,2.3e-05,2020.12.24
7969,34400,814319,0.231657,0.009786,2020.12.25,,1796,34400,814319,0.052209,0.002206,2020.12.25,,1173,34400,814319,0.034099,0.00144,2020.12.25,,812,34400,814319,0.023605,0.000997,2020.12.25,,826,34400,814319,0.024012,0.001014,2020.12.25,,351,34400,814319,0.010203,0.000431,2020.12.25,,407,34400,814319,0.011831,0.0005,2020.12.25,,260,34400,814319,0.007558,0.000319,2020.12.25,,178,34400,814319,0.005174,0.000219,2020.12.25,,95,34400,814319,0.002762,0.000117,2020.12.25,,129,34400,814319,0.00375,0.000158,2020.12.25,,111,34400,814319,0.003227,0.000136,2020.12.25,,73,34400,814319,0.002122,9e-05,2020.12.25,,105,34400,814319,0.003052,0.000129,2020.12.25,,53,34400,814319,0.001541,6.5e-05,2020.12.25,,76,34400,814319,0.002209,9.3e-05,2020.12.25,,82,34400,814319,0.002384,0.000101,2020.12.25,,72,34400,814319,0.002093,8.8e-05,2020.12.25,,68,34400,814319,0.001977,8.4e-05,2020.12.25,,99,34400,814319,0.002878,0.000122,2020.12.25,,44,34400,814319,0.001279,5.4e-05,2020.12.25,,50,34400,814319,0.001453,6.1e-05,2020.12.25,,36,34400,814319,0.001047,4.4e-05,2020.12.25,,28,34400,814319,0.000814,3.4e-05,2020.12.25,,28,34400,814319,0.000814,3.4e-05,2020.12.25,,32,34400,814319,0.00093,3.9e-05,2020.12.25,,19,34400,814319,0.000552,2.3e-05,2020.12.25,,43,34400,814319,0.00125,5.3e-05,2020.12.25,,43,34400,814319,0.00125,5.3e-05,2020.12.25,,19,34400,814319,0.000552,2.3e-05,2020.12.25,,29,34400,814319,0.000843,3.6e-05,2020.12.25,,30,34400,814319,0.000872,3.7e-05,2020.12.25
8807,38970,932257,0.225994,0.009447,2020.12.26,,2551,38970,932257,0.065461,0.002736,2020.12.26,,1162,38970,932257,0.029818,0.001246,2020.12.26,,1278,38970,932257,0.032794,0.001371,2020.12.26,,680,38970,932257,0.017449,0.000729,2020.12.26,,453,38970,932257,0.011624,0.000486,2020.12.26,,372,38970,932257,0.009546,0.000399,2020.12.26,,171,38970,932257,0.004388,0.000183,2020.12.26,,118,38970,932257,0.003028,0.000127,2020.12.26,,206,38970,932257,0.005286,0.000221,2020.12.26,,181,38970,932257,0.004645,0.000194,2020.12.26,,135,38970,932257,0.003464,0.000145,2020.12.26,,160,38970,932257,0.004106,0.000172,2020.12.26,,64,38970,932257,0.001642,6.9e-05,2020.12.26,,81,38970,932257,0.002079,8.7e-05,2020.12.26,,71,38970,932257,0.001822,7.6e-05,2020.12.26,,165,38970,932257,0.004234,0.000177,2020.12.26,,92,38970,932257,0.002361,9.9e-05,2020.12.26,,74,38970,932257,0.001899,7.9e-05,2020.12.26,,93,38970,932257,0.002386,0.0001,2020.12.26,,46,38970,932257,0.00118,4.9e-05,2020.12.26,,55,38970,932257,0.001411,5.9e-05,2020.12.26,,24,38970,932257,0.000616,2.6e-05,2020.12.26,,47,38970,932257,0.001206,5e-05,2020.12.26,,32,38970,932257,0.000821,3.4e-05,2020.12.26,,54,38970,932257,0.001386,5.8e-05,2020.12.26,,32,38970,932257,0.000821,3.4e-05,2020.12.26,,24,38970,932257,0.000616,2.6e-05,2020.12.26,,28,38970,932257,0.000719,3e-05,2020.12.26,,19,38970,932257,0.000488,2e-05,2020.12.26,,32,38970,932257,0.000821,3.4e-05,2020.12.26,,36,38970,932257,0.000924,3.9e-05,2020.12.26
12058,48234,1173762,0.24999,0.010273,2020.12.27,,2927,48234,1173762,0.060683,0.002494,2020.12.27,,987,48234,1173762,0.020463,0.000841,2020.12.27,,1487,48234,1173762,0.030829,0.001267,2020.12.27,,835,48234,1173762,0.017311,0.000711,2020.12.27,,554,48234,1173762,0.011486,0.000472,2020.12.27,,554,48234,1173762,0.011486,0.000472,2020.12.27,,167,48234,1173762,0.003462,0.000142,2020.12.27,,126,48234,1173762,0.002612,0.000107,2020.12.27,,217,48234,1173762,0.004499,0.000185,2020.12.27,,189,48234,1173762,0.003918,0.000161,2020.12.27,,149,48234,1173762,0.003089,0.000127,2020.12.27,,130,48234,1173762,0.002695,0.000111,2020.12.27,,52,48234,1173762,0.001078,4.4e-05,2020.12.27,,92,48234,1173762,0.001907,7.8e-05,2020.12.27,,63,48234,1173762,0.001306,5.4e-05,2020.12.27,,148,48234,1173762,0.003068,0.000126,2020.12.27,,115,48234,1173762,0.002384,9.8e-05,2020.12.27,,61,48234,1173762,0.001265,5.2e-05,2020.12.27,,93,48234,1173762,0.001928,7.9e-05,2020.12.27,,102,48234,1173762,0.002115,8.7e-05,2020.12.27,,53,48234,1173762,0.001099,4.5e-05,2020.12.27,,39,48234,1173762,0.000809,3.3e-05,2020.12.27,,63,48234,1173762,0.001306,5.4e-05,2020.12.27,,40,48234,1173762,0.000829,3.4e-05,2020.12.27,,57,48234,1173762,0.001182,4.9e-05,2020.12.27,,57,48234,1173762,0.001182,4.9e-05,2020.12.27,,44,48234,1173762,0.000912,3.7e-05,2020.12.27,,31,48234,1173762,0.000643,2.6e-05,2020.12.27,,25,48234,1173762,0.000518,2.1e-05,2020.12.27,,29,48234,1173762,0.000601,2.5e-05,2020.12.27,,48,48234,1173762,0.000995,4.1e-05,2020.12.27
15024,58159,1419170,0.258326,0.010586,2020.12.28,,4376,58159,1419170,0.075242,0.003083,2020.12.28,,1179,58159,1419170,0.020272,0.000831,2020.12.28,,1583,58159,1419170,0.027218,0.001115,2020.12.28,,986,58159,1419170,0.016954,0.000695,2020.12.28,,667,58159,1419170,0.011469,0.00047,2020.12.28,,1373,58159,1419170,0.023608,0.000967,2020.12.28,,164,58159,1419170,0.00282,0.000116,2020.12.28,,183,58159,1419170,0.003147,0.000129,2020.12.28,,300,58159,1419170,0.005158,0.000211,2020.12.28,,200,58159,1419170,0.003439,0.000141,2020.12.28,,184,58159,1419170,0.003164,0.00013,2020.12.28,,169,58159,1419170,0.002906,0.000119,2020.12.28,,74,58159,1419170,0.001272,5.2e-05,2020.12.28,,116,58159,1419170,0.001995,8.2e-05,2020.12.28,,102,58159,1419170,0.001754,7.2e-05,2020.12.28,,103,58159,1419170,0.001771,7.3e-05,2020.12.28,,129,58159,1419170,0.002218,9.1e-05,2020.12.28,,80,58159,1419170,0.001376,5.6e-05,2020.12.28,,110,58159,1419170,0.001891,7.8e-05,2020.12.28,,97,58159,1419170,0.001668,6.8e-05,2020.12.28,,82,58159,1419170,0.00141,5.8e-05,2020.12.28,,54,58159,1419170,0.000928,3.8e-05,2020.12.28,,42,58159,1419170,0.000722,3e-05,2020.12.28,,37,58159,1419170,0.000636,2.6e-05,2020.12.28,,71,58159,1419170,0.001221,5e-05,2020.12.28,,62,58159,1419170,0.001066,4.4e-05,2020.12.28,,45,58159,1419170,0.000774,3.2e-05,2020.12.28,,20,58159,1419170,0.000344,1.4e-05,2020.12.28,,25,58159,1419170,0.00043,1.8e-05,2020.12.28,,46,58159,1419170,0.000791,3.2e-05,2020.12.28,,42,58159,1419170,0.000722,3e-05,2020.12.28
18501,72164,1768250,0.256374,0.010463,2020.12.29,,6143,72164,1768250,0.085126,0.003474,2020.12.29,,1892,72164,1768250,0.026218,0.00107,2020.12.29,,2194,72164,1768250,0.030403,0.001241,2020.12.29,,985,72164,1768250,0.013649,0.000557,2020.12.29,,853,72164,1768250,0.01182,0.000482,2020.12.29,,1443,72164,1768250,0.019996,0.000816,2020.12.29,,342,72164,1768250,0.004739,0.000193,2020.12.29,,191,72164,1768250,0.002647,0.000108,2020.12.29,,453,72164,1768250,0.006277,0.000256,2020.12.29,,247,72164,1768250,0.003423,0.00014,2020.12.29,,203,72164,1768250,0.002813,0.000115,2020.12.29,,133,72164,1768250,0.001843,7.5e-05,2020.12.29,,101,72164,1768250,0.0014,5.7e-05,2020.12.29,,132,72164,1768250,0.001829,7.5e-05,2020.12.29,,102,72164,1768250,0.001413,5.8e-05,2020.12.29,,113,72164,1768250,0.001566,6.4e-05,2020.12.29,,157,72164,1768250,0.002176,8.9e-05,2020.12.29,,110,72164,1768250,0.001524,6.2e-05,2020.12.29,,119,72164,1768250,0.001649,6.7e-05,2020.12.29,,91,72164,1768250,0.001261,5.1e-05,2020.12.29,,96,72164,1768250,0.00133,5.4e-05,2020.12.29,,63,72164,1768250,0.000873,3.6e-05,2020.12.29,,68,72164,1768250,0.000942,3.8e-05,2020.12.29,,41,72164,1768250,0.000568,2.3e-05,2020.12.29,,90,72164,1768250,0.001247,5.1e-05,2020.12.29,,67,72164,1768250,0.000928,3.8e-05,2020.12.29,,68,72164,1768250,0.000942,3.8e-05,2020.12.29,,38,72164,1768250,0.000527,2.1e-05,2020.12.29,,36,72164,1768250,0.000499,2e-05,2020.12.29,,33,72164,1768250,0.000457,1.9e-05,2020.12.29,,63,72164,1768250,0.000873,3.6e-05,2020.12.29
24502,91681,2248536,0.267253,0.010897,2020.12.30,,9004,91681,2248536,0.09821,0.004004,2020.12.30,,1961,91681,2248536,0.021389,0.000872,2020.12.30,,2874,91681,2248536,0.031348,0.001278,2020.12.30,,1303,91681,2248536,0.014212,0.000579,2020.12.30,,1425,91681,2248536,0.015543,0.000634,2020.12.30,,1126,91681,2248536,0.012282,0.000501,2020.12.30,,258,91681,2248536,0.002814,0.000115,2020.12.30,,262,91681,2248536,0.002858,0.000117,2020.12.30,,553,91681,2248536,0.006032,0.000246,2020.12.30,,258,91681,2248536,0.002814,0.000115,2020.12.30,,227,91681,2248536,0.002476,0.000101,2020.12.30,,181,91681,2248536,0.001974,8e-05,2020.12.30,,102,91681,2248536,0.001113,4.5e-05,2020.12.30,,139,91681,2248536,0.001516,6.2e-05,2020.12.30,,122,91681,2248536,0.001331,5.4e-05,2020.12.30,,170,91681,2248536,0.001854,7.6e-05,2020.12.30,,162,91681,2248536,0.001767,7.2e-05,2020.12.30,,96,91681,2248536,0.001047,4.3e-05,2020.12.30,,100,91681,2248536,0.001091,4.4e-05,2020.12.30,,108,91681,2248536,0.001178,4.8e-05,2020.12.30,,118,91681,2248536,0.001287,5.2e-05,2020.12.30,,68,91681,2248536,0.000742,3e-05,2020.12.30,,62,91681,2248536,0.000676,2.8e-05,2020.12.30,,61,91681,2248536,0.000665,2.7e-05,2020.12.30,,96,91681,2248536,0.001047,4.3e-05,2020.12.30,,63,91681,2248536,0.000687,2.8e-05,2020.12.30,,96,91681,2248536,0.001047,4.3e-05,2020.12.30,,37,91681,2248536,0.000404,1.6e-05,2020.12.30,,30,91681,2248536,0.000327,1.3e-05,2020.12.30,,49,91681,2248536,0.000534,2.2e-05,2020.12.30,,84,91681,2248536,0.000916,3.7e-05,2020.12.30
29593,113766,2814704,0.260122,0.010514,2020.12.31,,9440,113766,2814704,0.082977,0.003354,2020.12.31,,2946,113766,2814704,0.025895,0.001047,2020.12.31,,3962,113766,2814704,0.034826,0.001408,2020.12.31,,1946,113766,2814704,0.017105,0.000691,2020.12.31,,1834,113766,2814704,0.016121,0.000652,2020.12.31,,1587,113766,2814704,0.01395,0.000564,2020.12.31,,635,113766,2814704,0.005582,0.000226,2020.12.31,,333,113766,2814704,0.002927,0.000118,2020.12.31,,713,113766,2814704,0.006267,0.000253,2020.12.31,,349,113766,2814704,0.003068,0.000124,2020.12.31,,303,113766,2814704,0.002663,0.000108,2020.12.31,,258,113766,2814704,0.002268,9.2e-05,2020.12.31,,175,113766,2814704,0.001538,6.2e-05,2020.12.31,,149,113766,2814704,0.00131,5.3e-05,2020.12.31,,259,113766,2814704,0.002277,9.2e-05,2020.12.31,,244,113766,2814704,0.002145,8.7e-05,2020.12.31,,204,113766,2814704,0.001793,7.2e-05,2020.12.31,,201,113766,2814704,0.001767,7.1e-05,2020.12.31,,233,113766,2814704,0.002048,8.3e-05,2020.12.31,,167,113766,2814704,0.001468,5.9e-05,2020.12.31,,187,113766,2814704,0.001644,6.6e-05,2020.12.31,,95,113766,2814704,0.000835,3.4e-05,2020.12.31,,84,113766,2814704,0.000738,3e-05,2020.12.31,,60,113766,2814704,0.000527,2.1e-05,2020.12.31,,134,113766,2814704,0.001178,4.8e-05,2020.12.31,,97,113766,2814704,0.000853,3.4e-05,2020.12.31,,138,113766,2814704,0.001213,4.9e-05,2020.12.31,,87,113766,2814704,0.000765,3.1e-05,2020.12.31,,40,113766,2814704,0.000352,1.4e-05,2020.12.31,,59,113766,2814704,0.000519,2.1e-05,2020.12.31,,90,113766,2814704,0.000791,3.2e-05,2020.12.31
8847,37864,881921,0.233652,0.010032,2021.1.1,,2568,37864,881921,0.067822,0.002912,2021.1.1,,827,37864,881921,0.021841,0.000938,2021.1.1,,955,37864,881921,0.025222,0.001083,2021.1.1,,557,37864,881921,0.014711,0.000632,2021.1.1,,470,37864,881921,0.012413,0.000533,2021.1.1,,323,37864,881921,0.008531,0.000366,2021.1.1,,188,37864,881921,0.004965,0.000213,2021.1.1,,109,37864,881921,0.002879,0.000124,2021.1.1,,210,37864,881921,0.005546,0.000238,2021.1.1,,111,37864,881921,0.002932,0.000126,2021.1.1,,82,37864,881921,0.002166,9.3e-05,2021.1.1,,56,37864,881921,0.001479,6.3e-05,2021.1.1,,50,37864,881921,0.001321,5.7e-05,2021.1.1,,44,37864,881921,0.001162,5e-05,2021.1.1,,63,37864,881921,0.001664,7.1e-05,2021.1.1,,70,37864,881921,0.001849,7.9e-05,2021.1.1,,81,37864,881921,0.002139,9.2e-05,2021.1.1,,63,37864,881921,0.001664,7.1e-05,2021.1.1,,75,37864,881921,0.001981,8.5e-05,2021.1.1,,48,37864,881921,0.001268,5.4e-05,2021.1.1,,43,37864,881921,0.001136,4.9e-05,2021.1.1,,19,37864,881921,0.000502,2.2e-05,2021.1.1,,29,37864,881921,0.000766,3.3e-05,2021.1.1,,31,37864,881921,0.000819,3.5e-05,2021.1.1,,25,37864,881921,0.00066,2.8e-05,2021.1.1,,18,37864,881921,0.000475,2e-05,2021.1.1,,37,37864,881921,0.000977,4.2e-05,2021.1.1,,29,37864,881921,0.000766,3.3e-05,2021.1.1,,12,37864,881921,0.000317,1.4e-05,2021.1.1,,17,37864,881921,0.000449,1.9e-05,2021.1.1,,27,37864,881921,0.000713,3.1e-05,2021.1.1
7399,34581,828163,0.213961,0.008934,2021.1.2,,2932,34581,828163,0.084786,0.00354,2021.1.2,,1002,34581,828163,0.028975,0.00121,2021.1.2,,946,34581,828163,0.027356,0.001142,2021.1.2,,454,34581,828163,0.013129,0.000548,2021.1.2,,492,34581,828163,0.014227,0.000594,2021.1.2,,328,34581,828163,0.009485,0.000396,2021.1.2,,149,34581,828163,0.004309,0.00018,2021.1.2,,75,34581,828163,0.002169,9.1e-05,2021.1.2,,218,34581,828163,0.006304,0.000263,2021.1.2,,115,34581,828163,0.003326,0.000139,2021.1.2,,98,34581,828163,0.002834,0.000118,2021.1.2,,54,34581,828163,0.001562,6.5e-05,2021.1.2,,21,34581,828163,0.000607,2.5e-05,2021.1.2,,54,34581,828163,0.001562,6.5e-05,2021.1.2,,43,34581,828163,0.001243,5.2e-05,2021.1.2,,49,34581,828163,0.001417,5.9e-05,2021.1.2,,79,34581,828163,0.002284,9.5e-05,2021.1.2,,61,34581,828163,0.001764,7.4e-05,2021.1.2,,65,34581,828163,0.00188,7.8e-05,2021.1.2,,55,34581,828163,0.00159,6.6e-05,2021.1.2,,26,34581,828163,0.000752,3.1e-05,2021.1.2,,22,34581,828163,0.000636,2.7e-05,2021.1.2,,24,34581,828163,0.000694,2.9e-05,2021.1.2,,28,34581,828163,0.00081,3.4e-05,2021.1.2,,21,34581,828163,0.000607,2.5e-05,2021.1.2,,20,34581,828163,0.000578,2.4e-05,2021.1.2,,99,34581,828163,0.002863,0.00012,2021.1.2,,23,34581,828163,0.000665,2.8e-05,2021.1.2,,10,34581,828163,0.000289,1.2e-05,2021.1.2,,28,34581,828163,0.00081,3.4e-05,2021.1.2,,24,34581,828163,0.000694,2.9e-05,2021.1.2
7614,38068,933645,0.200011,0.008155,2021.1.3,,3297,38068,933645,0.086608,0.003531,2021.1.3,,1234,38068,933645,0.032416,0.001322,2021.1.3,,916,38068,933645,0.024062,0.000981,2021.1.3,,572,38068,933645,0.015026,0.000613,2021.1.3,,510,38068,933645,0.013397,0.000546,2021.1.3,,583,38068,933645,0.015315,0.000624,2021.1.3,,139,38068,933645,0.003651,0.000149,2021.1.3,,226,38068,933645,0.005937,0.000242,2021.1.3,,246,38068,933645,0.006462,0.000263,2021.1.3,,118,38068,933645,0.0031,0.000126,2021.1.3,,105,38068,933645,0.002758,0.000112,2021.1.3,,40,38068,933645,0.001051,4.3e-05,2021.1.3,,47,38068,933645,0.001235,5e-05,2021.1.3,,59,38068,933645,0.00155,6.3e-05,2021.1.3,,46,38068,933645,0.001208,4.9e-05,2021.1.3,,49,38068,933645,0.001287,5.2e-05,2021.1.3,,72,38068,933645,0.001891,7.7e-05,2021.1.3,,57,38068,933645,0.001497,6.1e-05,2021.1.3,,51,38068,933645,0.00134,5.5e-05,2021.1.3,,55,38068,933645,0.001445,5.9e-05,2021.1.3,,29,38068,933645,0.000762,3.1e-05,2021.1.3,,39,38068,933645,0.001024,4.2e-05,2021.1.3,,23,38068,933645,0.000604,2.5e-05,2021.1.3,,20,38068,933645,0.000525,2.1e-05,2021.1.3,,30,38068,933645,0.000788,3.2e-05,2021.1.3,,22,38068,933645,0.000578,2.4e-05,2021.1.3,,96,38068,933645,0.002522,0.000103,2021.1.3,,15,38068,933645,0.000394,1.6e-05,2021.1.3,,14,38068,933645,0.000368,1.5e-05,2021.1.3,,33,38068,933645,0.000867,3.5e-05,2021.1.3,,28,38068,933645,0.000736,3e-05,2021.1.3
8400,42844,1061495,0.19606,0.007913,2021.1.4,,5628,42844,1061495,0.13136,0.005302,2021.1.4,,1047,42844,1061495,0.024437,0.000986,2021.1.4,,1133,42844,1061495,0.026445,0.001067,2021.1.4,,587,42844,1061495,0.013701,0.000553,2021.1.4,,551,42844,1061495,0.012861,0.000519,2021.1.4,,641,42844,1061495,0.014961,0.000604,2021.1.4,,239,42844,1061495,0.005578,0.000225,2021.1.4,,178,42844,1061495,0.004155,0.000168,2021.1.4,,292,42844,1061495,0.006815,0.000275,2021.1.4,,137,42844,1061495,0.003198,0.000129,2021.1.4,,124,42844,1061495,0.002894,0.000117,2021.1.4,,75,42844,1061495,0.001751,7.1e-05,2021.1.4,,45,42844,1061495,0.00105,4.2e-05,2021.1.4,,79,42844,1061495,0.001844,7.4e-05,2021.1.4,,62,42844,1061495,0.001447,5.8e-05,2021.1.4,,83,42844,1061495,0.001937,7.8e-05,2021.1.4,,85,42844,1061495,0.001984,8e-05,2021.1.4,,48,42844,1061495,0.00112,4.5e-05,2021.1.4,,60,42844,1061495,0.0014,5.7e-05,2021.1.4,,53,42844,1061495,0.001237,5e-05,2021.1.4,,62,42844,1061495,0.001447,5.8e-05,2021.1.4,,24,42844,1061495,0.00056,2.3e-05,2021.1.4,,42,42844,1061495,0.00098,4e-05,2021.1.4,,23,42844,1061495,0.000537,2.2e-05,2021.1.4,,40,42844,1061495,0.000934,3.8e-05,2021.1.4,,25,42844,1061495,0.000584,2.4e-05,2021.1.4,,64,42844,1061495,0.001494,6e-05,2021.1.4,,23,42844,1061495,0.000537,2.2e-05,2021.1.4,,15,42844,1061495,0.00035,1.4e-05,2021.1.4,,22,42844,1061495,0.000513,2.1e-05,2021.1.4,,29,42844,1061495,0.000677,2.7e-05,2021.1.4
10133,46191,1136958,0.219372,0.008912,2021.1.5,,5487,46191,1136958,0.118789,0.004826,2021.1.5,,1165,46191,1136958,0.025221,0.001025,2021.1.5,,1325,46191,1136958,0.028685,0.001165,2021.1.5,,785,46191,1136958,0.016995,0.00069,2021.1.5,,472,46191,1136958,0.010218,0.000415,2021.1.5,,623,46191,1136958,0.013487,0.000548,2021.1.5,,154,46191,1136958,0.003334,0.000135,2021.1.5,,127,46191,1136958,0.002749,0.000112,2021.1.5,,281,46191,1136958,0.006083,0.000247,2021.1.5,,142,46191,1136958,0.003074,0.000125,2021.1.5,,141,46191,1136958,0.003053,0.000124,2021.1.5,,56,46191,1136958,0.001212,4.9e-05,2021.1.5,,60,46191,1136958,0.001299,5.3e-05,2021.1.5,,88,46191,1136958,0.001905,7.7e-05,2021.1.5,,51,46191,1136958,0.001104,4.5e-05,2021.1.5,,94,46191,1136958,0.002035,8.3e-05,2021.1.5,,102,46191,1136958,0.002208,9e-05,2021.1.5,,62,46191,1136958,0.001342,5.5e-05,2021.1.5,,71,46191,1136958,0.001537,6.2e-05,2021.1.5,,62,46191,1136958,0.001342,5.5e-05,2021.1.5,,52,46191,1136958,0.001126,4.6e-05,2021.1.5,,40,46191,1136958,0.000866,3.5e-05,2021.1.5,,37,46191,1136958,0.000801,3.3e-05,2021.1.5,,35,46191,1136958,0.000758,3.1e-05,2021.1.5,,40,46191,1136958,0.000866,3.5e-05,2021.1.5,,31,46191,1136958,0.000671,2.7e-05,2021.1.5,,69,46191,1136958,0.001494,6.1e-05,2021.1.5,,19,46191,1136958,0.000411,1.7e-05,2021.1.5,,23,46191,1136958,0.000498,2e-05,2021.1.5,,21,46191,1136958,0.000455,1.8e-05,2021.1.5,,34,46191,1136958,0.000736,3e-05,2021.1.5
