fips,county,state,lat,long,date,cases,state_code,deaths
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-17,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-18,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-19,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-21,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-22,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-23,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-24,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-25,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-26,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-27,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-28,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-29,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-30,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-10-31,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-01,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-02,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-03,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-04,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-05,0,UT,0
49041,Sevier,Utah,38.74837146,-111.8050275,2021-11-06,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-22,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-23,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-24,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-25,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-26,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-27,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-28,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-29,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-30,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-01-31,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-01,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-02,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-03,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-04,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-05,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-06,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-07,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-08,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-09,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-10,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-11,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-12,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-13,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-14,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-15,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-16,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-17,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-18,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-19,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-20,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-21,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-22,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-23,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-24,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-25,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-26,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-27,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-28,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-02-29,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-01,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-02,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-03,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-04,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-05,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-06,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-07,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-08,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-09,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-10,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-11,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-12,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-13,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-14,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-15,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-16,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-17,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-18,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-19,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-20,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-21,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-22,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-23,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-24,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-25,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-26,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-27,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-28,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-29,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-30,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-03-31,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-01,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-02,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-03,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-04,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-05,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-06,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-07,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-08,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-09,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-10,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-11,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-12,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-13,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-14,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-15,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-16,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-17,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-18,0,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-19,6,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-20,7,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-21,7,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-22,7,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-23,7,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-24,8,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-25,11,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-26,12,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-27,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-28,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-29,14,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-04-30,12,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-01,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-02,15,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-03,11,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-04,11,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-05,12,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-06,12,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-07,12,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-08,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-09,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-10,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-11,14,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-12,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-13,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-14,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-15,13,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-16,14,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-17,14,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-18,15,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-19,16,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-20,16,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-21,17,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-22,18,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-23,18,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-24,20,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-25,21,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-26,21,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-27,23,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-28,23,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-29,23,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-30,24,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-05-31,24,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-01,24,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-02,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-03,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-04,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-05,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-06,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-07,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-08,26,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-09,28,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-10,28,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-11,28,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-12,28,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-13,29,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-14,29,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-15,29,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-16,29,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-17,29,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-18,30,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-19,31,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-20,31,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-21,31,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-22,31,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-23,31,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-24,32,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-25,32,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-26,33,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-27,34,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-28,35,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-29,35,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-06-30,36,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-01,37,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-02,39,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-03,40,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-04,40,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-05,40,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-06,41,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-07,41,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-08,45,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-09,47,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-10,50,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-11,54,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-12,54,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-13,55,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-14,54,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-15,54,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-16,54,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-17,55,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-18,56,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-19,58,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-20,60,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-21,63,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-22,63,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-23,67,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-24,69,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-25,70,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-26,70,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-27,70,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-28,71,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-29,79,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-30,82,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-07-31,83,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-01,87,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-02,88,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-03,89,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-04,96,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-05,97,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-06,104,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-07,106,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-08,110,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-09,112,UT,0
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-10,113,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-11,115,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-12,114,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-13,114,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-14,117,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-15,117,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-16,117,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-17,119,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-18,118,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-19,120,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-20,120,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-21,127,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-22,128,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-23,128,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-24,133,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-25,134,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-26,135,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-27,137,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-28,139,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-29,141,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-30,142,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-08-31,143,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-01,145,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-02,146,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-03,154,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-04,154,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-05,158,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-06,160,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-07,160,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-08,162,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-09,162,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-10,162,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-11,163,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-12,166,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-13,166,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-14,166,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-15,166,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-16,167,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-17,168,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-18,168,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-19,173,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-20,178,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-21,181,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-22,184,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-23,186,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-24,195,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-25,204,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-26,207,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-27,214,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-28,216,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-29,221,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-09-30,223,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-01,229,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-02,233,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-03,235,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-04,243,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-05,250,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-06,256,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-07,257,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-08,268,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-09,277,UT,1
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-10,285,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-11,289,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-12,292,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-13,308,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-14,320,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-15,337,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-16,349,UT,2
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-17,357,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-18,359,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-19,362,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-20,373,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-21,385,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-22,408,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-23,422,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-24,439,UT,3
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-25,452,UT,4
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-26,453,UT,4
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-27,466,UT,4
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-28,488,UT,4
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-29,512,UT,5
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-30,532,UT,5
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-10-31,548,UT,5
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-01,566,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-02,575,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-03,606,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-04,626,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-05,643,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-06,670,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-07,684,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-08,690,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-09,705,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-10,746,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-11,796,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-12,831,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-13,852,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-14,887,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-15,908,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-16,929,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-17,962,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-18,1011,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-19,1054,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-20,1097,UT,6
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-21,1139,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-22,1156,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-23,1175,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-24,1209,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-25,1248,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-26,1248,UT,7
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-27,1301,UT,8
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-28,1320,UT,8
NA,Southeast Utah,Utah,38.99617072,-110.7013958,2020-11-29,1345,UT,8
