GEOID,06/05/2021
48029191505,0.0676241846519327
48439111309,0.06815824760200088
48439105901,0.09626199767529181
48439123200,0.10658414442395862
48439123000,0.09213252574403744
48439123600,0.10983056918332224
48113014302,0.10067107620744085
48113014306,0.09807260486410613
48113014307,0.10047888616357131
48491020113,0.06182565195767584
48439111539,0.08042280523621854
48439111540,0.08016234472076987
48439111541,0.0816930716013833
48439111542,0.07406500544989594
48029172004,0.03591070338070143
48029181815,0.06785077226466042
48029181813,0.06896746521023539
48029121905,0.04221071305122455
48029172003,0.039452677275641404
48439110805,0.07823832387543403
48439111543,0.08182808292095482
48439111544,0.07784219162069148
48439111550,0.07580287586593373
48439111408,0.08049891284682618
48439111551,0.07707894214952105
48439111311,0.0741897070818579
48029191503,0.0690287180254311
48029191504,0.07044473553978853
48029181820,0.06876640878924829
48121021722,0.07326438113084907
48029181814,0.07095053286336973
48029181816,0.06793426072084538
48029181819,0.06785077226466042
48339694302,0.012004134983380044
48339694202,0.01359804859744827
48339694102,0.012949725348799807
48339691601,0.027583223664963182
48085031804,0.09373236350078964
48085031805,0.09939504602631234
48121021749,0.060931569934800756
48121021751,0.06470225456868589
48121021752,0.07060121946749873
48121021520,0.0797198518752362
48121021800,0.08945406884501739
48437950200,0.029930300995956376
48437950300,0.04084581433581758
48437950400,0.032081345041623535
48355002102,0.18566133366412627
48355003304,0.15597475074935538
48355003102,0.1129913333413507
48355005415,0.13549414507442273
48355005411,0.13549414507442273
48355005413,0.13549414507442273
48355006200,0.04450279978181091
48157673002,0.032304908118748074
48157670601,0.03879124090222793
48157674501,0.031725482797887325
48157674601,0.03405230871504505
48157674603,0.02892839022123456
48439113108,0.0936074372037652
48439113111,0.09681010995249653
48167721500,0.022685143045356602
48135000300,0.15290355336909595
48135000600,0.18269060137075205
48135000700,0.18269060137075205
48135000100,0.14432438120600313
48113016401,0.08698260915483749
48113016408,0.08065116090489728
48113016410,0.08374380500134095
48113016411,0.06103729371170606
48113016502,0.08353266113590596
48113016302,0.07740357308900322
48113016509,0.07510163127589159
48453002202,0.08143973707111829
48453980000,0.08001603744056207
48453002304,0.10685740377462688
48453002308,0.1065639827080676
48453002312,0.09320424735024059
48453002314,0.09381789160483583
48453002316,0.11019347539668725
48135000400,0.19398191463006262
48249950100,0.0323227497273282
48249950300,0.07009727652986665
48249950700,0.014331580490171124
48249950200,0.044691030172447466
48249950400,0.05997905239232834
48249950500,0.06766850276281673
48249950600,0.06766850276281673
48031950100,0.023983229284948414
48033950100,0.02230453482435887
48035950500,0.02866322615314158
48465950500,0.012693517923185873
48465950601,0.01591569274064358
48465950201,0.01591569274064358
48465950400,0.01591569274064358
48031950200,0.02603657499616699
48113016510,0.0737937767097767
48113016511,0.07319368352513805
48465950602,0.01591569274064358
48465950700,0.01591569274064358
48167720800,0.02430016896267666
48167726000,0.007671611353657267
48167721900,0.01525068770996819
48167722800,0.016646140819363907
48167723400,0.01266171570816907
48167721600,0.019943595203070652
48167720600,0.019908699727695885
48167723800,0.015227127478275163
48113016615,0.06277762729138904
48113016616,0.05900517831650351
48113018111,0.07222260322792808
48167726100,0.003276240523027228
48167720100,0.02824373960522522
48167724900,0.012924177913389973
48167720200,0.025851644048515372
48167722200,0.014180074158813661
48167723600,0.0067574945226617405
48167723900,9.077781487342765e-05
48167725700,0.011901092971754805
48167721800,0.015278870120938802
48167724200,0.011502991351591947
48453002403,0.09628065446394217
48453002409,0.09386859756435974
48453002410,0.09606743669630557
48453002411,0.09622728272150917
48453002412,0.09265963711572203
48453002413,0.09268780378727276
48453002419,0.09630499874574858
48323950201,0.004192542091161966
48323950500,0.009949344694212433
48323950400,0.011626778238750655
48323950602,0.011626778238750655
48323950300,0.011626778238750655
48323950601,0.011626778238750655
48095950300,0.13895868412034013
48409010602,0.0982757973571196
48409010604,0.10997537329987915
48409010800,0.0688573305331287
48143950700,0.03960591970175288
48143950300,0.04848945230057211
48143950500,0.05319075637478086
48143950600,0.05639512120854813
48143950400,0.05632436995098283
48143950100,0.02161799500293323
48453002422,0.09784387833646767
48453002423,0.08657099158223633
48453002424,0.08571888659191838
48453001742,0.042885909109368264
48453001760,0.048993878129400786
48453001826,0.09955226451909464
48453002310,0.07257848205803097
48491020302,0.0664411820303083
48491020301,0.046704851074522144
48491020310,0.07723712638001771
48491020900,0.02754864094089195
48491021300,0.032135669100022995
48491021502,0.08839166226749964
48491021000,0.039120998455376574
48491021401,0.06657394138357474
48061011902,0.09159956901257071
48061012301,0.014535539754177679
48061010100,0.01743700706014305
48061012700,0.017177226584241177
48061013203,0.05162147927047286
48061012508,0.051860633340610675
48061011903,0.07260868456236938
48061014002,0.05729745168300576
48061011400,0.07231493987502159
48061012401,0.05898748385546502
48061011600,0.08369226124921843
48201340500,0.03079715653449524
48201340600,0.031914272312472486
48201340800,0.030721119545538005
48201341000,0.03244506014861749
48201412100,0.06254104875224642
48201433300,0.0497711396572392
48201433100,0.05031825837142512
48201433600,0.05073201916370445
48201433400,0.04966282407310279
48201440100,0.04762016870272194
48201450100,0.044211040160549074
48201450200,0.043150121568086425
48201450300,0.04227299304138197
48201450400,0.03749533486987414
48439104602,0.09837477741567746
48201450500,0.03610998354964922
48201341100,0.03226233228665788
48201450600,0.036240269096056696
48201450700,0.04180476066414257
48201450900,0.04717473463296128
48201451100,0.04234494107881079
48201451200,0.040267261552225576
48201451300,0.04055758027280063
48201421500,0.05736318439798906
48201421600,0.05654440059845824
48201421700,0.0547426490407742
48201341800,0.021936004689009643
48201451700,0.03964729033770527
48201451800,0.03732712851082786
48439104604,0.10027054512905459
48289950100,0.01824562176328758
48289950300,0.014109294530639412
48289950200,0.012219958046533867
48201421800,0.05415932723287491
48201421900,0.05394150886061329
48201422100,0.052706648937863455
48201422200,0.046073367258632286
48201422500,0.0479313005256411
48201422600,0.048182628520611274
48201342100,0.030968135347000627
48201342200,0.03196880714001887
48201342300,0.02809346769183284
48201342400,0.03342416206608567
48439104100,0.10641367347780555
48439104201,0.10476498872217312
48439104202,0.09247114948874922
48439104300,0.10455095070813686
48439104400,0.1068906112358004
48439104504,0.0968128829296897
48439104505,0.1016857363006278
48201342500,0.030218317249149564
48201342700,0.02831082265606416
48201342800,0.028006171180782545
48201422800,0.049273877562279286
48201422900,0.050371865546995895
48201423000,0.047211718403057136
48439104601,0.09855812375845269
48201451500,0.040644044361755706
48201423100,0.045188867867548284
48201343000,0.027601546133682705
48201343200,0.023103289234804023
48201452000,0.04278511600226765
48201452100,0.04843818265359677
48201452400,0.04816753214718834
48201452500,0.04300269649106994
48201452700,0.0389931771774774
48201423600,0.046218230339537175
48113011401,0.07756028937747383
48061013902,0.05729745168300576
48061014100,0.03709198187711106
48061010201,0.0531828458968007
48201412200,0.061514511920849196
48201412300,0.06283940581488714
48029161600,0.05494673270406981
48029980003,0.0536563911643391
48029170101,0.07783673977225777
48201412400,0.062327496654102234
48029170200,0.06790719989234163
48029170300,0.06764299626536883
48029170401,0.07910024120997171
48201332600,0.050059946641023784
48201412700,0.056017161995513036
48201412800,0.05508650944765295
48201412900,0.05427513945749028
48201413100,0.060743047126375474
48273020100,0.02614026051914068
48273020500,0.0892727964914359
48273020400,0.08836463459495518
48273020200,0.0937487504830125
48337950300,0.09643902435165844
48337950200,0.0622915827517932
48337950500,0.056701434588769896
48337950100,0.03283217441307534
48201430200,0.05007111092735743
48201430300,0.04889900279393493
48201430400,0.048983792202049285
48201430500,0.04339940119671739
48201413300,0.05968789570052568
48201420200,0.05316997922036142
48201430600,0.04585594434745555
48201430700,0.0446028344851656
48201430800,0.04408665008195823
48201430900,0.04470416147152849
48029170402,0.07600675141930827
48201431000,0.051135209474605155
48029170500,0.07826909077955052
48029171912,0.04974661307097495
48201332700,0.05131811472391207
48201332800,0.05149331773404206
48201333000,0.047908722003787776
48029172002,0.03528965921130037
48029180201,0.07546720505644242
48029180300,0.07370663342999516
48029180400,0.07327408924022764
48029180501,0.0730414719720544
48439111516,0.0854949601290137
48029180504,0.06999469795876324
48029180602,0.08202135423334068
48029180701,0.08318028868234728
48029180702,0.0774753855200712
48439104603,0.09767828094116615
48029180503,0.07269668064666444
48029180800,0.08337744282200125
48029180901,0.07429836826550856
48439113916,0.08709433358070016
48439111505,0.08516684123245484
48493000104,0.014048633307217222
48493000404,0.015189760701040729
48493000103,0.020874276823829783
48029180902,0.07465072852043389
48029181001,0.07994845956235641
48029181003,0.08040786488406643
48029181004,0.08345845016326854
48029181005,0.08175856071233997
48029181100,0.07846838249841853
48029181200,0.06717001493330871
48029181301,0.06948688289524563
48029181302,0.07345853320707345
48029181402,0.07693798831355007
48029181504,0.07598277398782528
48029181505,0.0757450719453367
48029181506,0.0757450719453367
48029181601,0.07258002690566441
48029181703,0.059868382649731905
48029181704,0.06634339793974046
48029181705,0.06787601725103251
48029181711,0.06373256545438864
48029181712,0.05237150599914541
48029181713,0.06461502578568155
48029181715,0.049111487922324296
48029181716,0.049255896797047866
48157673101,0.02505870800859768
48157673102,0.028921656337836492
48029181718,0.05136289019571367
48029181809,0.06561491365875458
48439104605,0.09551912403113323
48439104802,0.09363349714366744
48439105001,0.09308638312793725
48439111013,0.06433414978270116
48029121604,0.03924365170892223
48029121802,0.04470081164061184
48113008400,0.08919395601312045
48113008500,0.08209251052647036
48439105006,0.09976453184175522
48439105201,0.0890293204302562
48439105204,0.08784193461363196
48439105205,0.08862373719328648
48113008604,0.08921385169516598
48113008701,0.08371114712097957
48113008704,0.07795472657860461
48113008801,0.08791866754937593
48113009802,0.10026169017629534
48439105403,0.09487410610368624
48439105404,0.09115234723161468
48439105405,0.09221875382723413
48185180302,0.007345054878005948
48185180101,0.019920220498628932
48185180200,0.010316180083619458
48185180102,0.00870919567712365
48439105406,0.09259026745534016
48439105502,0.09182961244635295
48113009104,0.07832206175003056
48321730700,0.015384676601214115
48321730400,0.015773556614193985
48321730100,0.00823908794645233
48321730501,0.0047756768426844886
48321730600,0.0032635815050006184
48439111506,0.09057081611906898
48439111513,0.08148855072484436
48439111514,0.08694240526291486
48453001746,0.08074715946648699
48453001765,0.06322711021962109
48453001737,0.08134486269662365
48453001766,0.032677223188536365
48453002003,0.10380241105879479
48453001819,0.111337311981549
48453001714,0.06550142743075878
48453001748,0.07718791480793857
48453001901,0.10051902015145531
48453002402,0.09800234033144188
48393950100,0.019609889778611077
48453000101,0.12056868343508975
48453002313,0.10237868442720023
48453000700,0.1214952356939634
48453001849,0.10778204528915901
48453002421,0.07787723491248737
48453001604,0.10514697530041846
48453001910,0.10066790060039564
48453002407,0.07668525507890547
48453002315,0.1099890003784054
48453001308,0.10699067780307908
48453001911,0.1068663419201216
48453001761,0.06808802463331105
48453001755,0.0895893501831825
48439105503,0.07719623584049207
48439105505,0.09084388666093618
48439105508,0.0760104507607472
48439105510,0.07449049538749235
48439105511,0.07785505348749942
48029191816,0.05436434235470681
48453001733,0.05902009912115663
48453001738,0.08508244353639415
48453001741,0.046411087723927415
48409010700,0.06820888225686987
48409010603,0.10662632592655541
48409010601,0.10517749808749752
48409011000,0.058288878770013285
48409010900,0.045000237696757706
48409011300,0.053487398428314466
48409011200,0.05693031347597606
48029121120,0.04733100484353897
48439105512,0.07944922030512037
48029191303,0.05811735932698922
48439105600,0.0936334770793316
48439105701,0.09274596542342722
48439105703,0.09098348438515386
48439105704,0.07568323227708995
48439105800,0.09630449129759087
48057000400,0.06350495996456927
48057000300,0.026706623269205695
48057000200,0.06433332695515162
48057000100,0.06433332695515162
48331950700,0.024545101937528187
48331950100,0.013596495233471596
48331950300,0.010979739970709952
48331950500,0.014665395835574802
48331950800,0.018356305376044067
48491020327,0.07137324422166948
48491020323,0.06675554903763996
48491020316,0.07911677048118113
48491020410,0.09618693217531976
48375011700,0.10139505247669756
48375011900,0.08213709514961888
48485013401,0.16282956183160585
48485980000,0.11149432382940097
48375012000,0.08213709514961888
48375012200,0.08199382975233648
48375012600,0.0802026688434454
48085031003,0.05705610136944503
48085030203,0.049434961623089003
48085030302,0.06159210914659129
48085030603,0.0733152186200131
48375012800,0.08199382975233648
48375013000,0.08199382975233648
48375013200,0.1007620505622677
48085030529,0.07304359842686839
48085031312,0.07795542351218025
48085032010,0.08277599721264739
48085031202,0.04015162641667429
48085030201,0.04984792019510957
48085031201,0.040833702102651616
48085031713,0.10130316760908673
48085031004,0.056015579715698545
48085030305,0.05093263545109652
48085030303,0.06749519226310081
48085030304,0.0698654497353946
48441980000,0.15738927416141812
48061010500,0.08749122024059339
48375015400,0.08199382975233648
48375014401,0.048881601101140905
48375980000,0.04690401074985034
48055960400,0.03911192645589169
48055960500,0.03743334362088105
48055960300,0.03504358746386865
48055960700,0.03684088912033973
48055960600,0.01560032615711806
48055960200,0.034730550416325535
48085030801,0.07814560691173854
48085030702,0.07239431232928314
48085030701,0.06946541541295008
48085030605,0.0736361093745857
48085030531,0.07164308180448259
48201210500,0.05449938528528956
48265960600,0.03935313532455367
48201221400,0.04631736307343019
48201221500,0.04453751099207112
48085030525,0.0709504831283388
48085030526,0.07102427550080512
48085030516,0.07525670745797404
48085030523,0.07139406315352309
48085030511,0.07950369464112883
48201210600,0.049030475034029394
48201210700,0.047777149027036926
48085031411,0.060803605919743375
48363000300,0.012974025178357561
48363000400,0.03563114925044438
48363000200,0.04768810915638495
48201221600,0.03795838271643168
48363000100,0.040508368111139836
48363000500,0.04206584264231665
48201313000,0.061668743942804236
48201543100,0.014059500100474746
48201420400,0.05260412278341837
48201511100,0.04845942362265276
48201540200,0.042739604633663136
48201231100,0.03578254470845219
48201231300,0.03500483939308302
48201231500,0.038613510542650845
48201231600,0.03865059915867684
48201231700,0.0400964062600823
48201251700,0.02393000982840495
48201340900,0.032207522670960706
48201252900,0.023258563511804338
48201230300,0.045050082443962164
48201542200,0.02292404960459158
48201423500,0.04809194382654025
48201420100,0.06045112420549982
48201521500,0.040962880916045705
48201241400,0.028459192852668833
48201343100,0.02502971979073651
48201310400,0.05418032412078811
48201320100,0.04657714742858523
48201210800,0.05418103248622484
48201210900,0.046990326503161976
48265960800,0.01756271324210239
48265960100,0.018150913852873575
48265960200,0.035345136445795136
48265960700,0.013115838491775774
48085030510,0.07834135888812653
48085030508,0.0815585551783154
48085030507,0.08161343149780836
48085030509,0.0793662910664986
48085031711,0.10137702313163943
48085031657,0.09400140149772918
48085031660,0.08509262819852784
48201231800,0.03843141506248464
48201231900,0.035162074084854
48251130500,0.028520999743092097
48251130100,0.030277192452575864
48251130900,0.03680679175615381
48251130207,0.062239832687865995
48251130700,0.03931737289033336
48201232000,0.034027001844313676
48201232100,0.03968525966803311
48201232200,0.03275184132383259
48201230400,0.04652885888475139
48201511400,0.05533952200375198
48201250900,0.020305716789460238
48363000700,0.04037733478001274
48363000800,0.043825868346291194
48363000900,0.0699546303606183
48251130204,0.06240071018951875
48251130405,0.05319566201385359
48251130408,0.05149229930009937
48251130406,0.051032629608553134
48251130302,0.040318712367126926
48251130410,0.04836653265573338
48201341600,0.020734781758743777
48201340700,0.03262949726191937
48201310800,0.05301168108236763
48201321300,0.03541551578944458
48201233300,0.0344218250481453
48201232500,0.03394850811184004
48201232800,0.03435513448689128
48085030601,0.07760134203130735
48201454400,0.032358914120109515
48351950100,0.03767639719568653
48351950300,0.01129941802991217
48351950400,0.013745086926487203
48351950200,0.02205817338879231
48201240400,0.032366681967271466
48201532200,0.03853733659229017
48085032008,0.08124130198646287
48085031629,0.08819328213232673
48201555200,0.027380746540764826
48201431600,0.04941767466479787
48201430100,0.04892317120337966
48201340400,0.027136267881229893
48201310900,0.05258785397900581
48085031658,0.0906533940346802
48201252500,0.028863792731552533
48201452300,0.04979607517769228
48201412500,0.061769508452914484
48085031656,0.09496735338180018
48085030505,0.08976704029299316
48085031661,0.08348399369108074
48085031408,0.0665610834903683
48201531000,0.049050578310559166
48201552200,0.029600482804396276
48201341700,0.021055708319807184
48201333500,0.042678266476814816
48201321800,0.0411205502097757
48201311200,0.052323903255996125
48201211000,0.05375845262459993
48201211100,0.054817791223102166
48201211200,0.04752941485776283
48201211300,0.05491075989607365
48201211400,0.0549473412713743
48201221700,0.037900978842888226
48201232600,0.04266576141892166
48201453200,0.0425020762477419
48201413000,0.05451581666077336
48201420800,0.0541833814081497
48201251800,0.022765225133077674
48201252600,0.026210632992183052
48201540700,0.03170457236480256
48491020403,0.08179346795538764
48491020404,0.07963170372525823
48443950100,0.0
48417950300,0.07327475043233143
48201232900,0.032925676652823616
48201542900,0.022562361740823593
48201510700,0.05609219328660878
48201252800,0.025685104525513085
48201553900,0.027583180795307468
48201411600,0.05667376410108321
48201332900,0.05246036185975405
48201253200,0.023074308054874287
48201221800,0.037557242083282184
48055960101,0.04825922275480338
48055960102,0.025318824665299753
48085030514,0.08129701689615604
48085031317,0.06395242483001685
48085031410,0.07310894137854497
48085031508,0.08251259940669639
48085031405,0.08051507580687556
48201221900,0.03853548200154508
48201222000,0.043619551586989734
48201520400,0.047567905106034716
48201350700,0.030132145136253792
48201341400,0.023847354895806493
48201310600,0.05356780272433364
48201254700,0.019468548010315858
48201322600,0.03341082051373296
48201310700,0.053136064222574116
48201231200,0.02968806745709474
48201222100,0.03971144272501212
48201222200,0.03911311272331748
48201222300,0.03871244325771614
48201211900,0.04532899775613375
48491020405,0.08505168672809865
48201422000,0.05417897133922542
48491020406,0.09152617636296258
48491020503,0.09345669883432985
48491020504,0.09493302633533386
48491020602,0.08200340348135346
48201211500,0.04416538775934541
48201211600,0.047013667339437785
48201211700,0.04541893590094728
48085032013,0.09062052832630706
48085031654,0.08988950753239294
48085031655,0.09102274287914687
48085031807,0.09566074866845031
48085031664,0.0842409604173883
48201531200,0.047257210810727195
48201342900,0.027670055497730463
48201312300,0.05702021201430979
48377950100,0.0
48377950200,0.0
48085031663,0.08232458530443293
48201253100,0.02211778688727788
48201553200,0.03377067411895455
48201332000,0.05038328820305626
48201350100,0.03272588151831016
48201412600,0.058344019690444615
48201452600,0.039376255229715856
48201520300,0.04869924348285759
48451001400,0.6684217701236301
48451001301,0.636724692066534
48451000300,0.5858881905498854
48439100101,0.0998301468266124
48505950301,0.004137028239541063
48201231400,0.037345840022403286
48201421300,0.05040727163120164
48201252700,0.024047603463671234
48201532700,0.038465178987946366
48201530200,0.04829634497087218
48201530500,0.04753159062737957
48201555600,0.022802930746281973
48201100000,0.05647486672627723
48085031100,0.04304357110769814
48085030900,0.07290974626562188
48085031505,0.08321488885027474
48439113705,0.0892929327370615
48439106509,0.08384045906198
48061010601,0.07858902469560519
48201210100,0.05669466202915157
48439110906,0.062409071346675976
48439113403,0.09584833769799002
48451001702,0.37576739756575317
48451000700,0.5841734848957916
48451001600,0.3986474944029651
48451000400,0.5889133213190333
48451001102,0.5889133213190333
48451001000,0.636724692066534
48451001704,0.27271775776072416
48451001101,0.5812714941317376
48201220100,0.047381425563396695
48201220200,0.047636304385821046
48451001200,0.5812714941317376
48085031712,0.10203889870714707
48201222600,0.03827900415502255
48201222700,0.03561641212218914
48201222800,0.038125703342211055
48201222900,0.036606460053155786
48201223100,0.03556365105649012
48455950400,0.007170582143409394
48455950500,0.008356813035694684
48455950200,0.02790403042142985
48455950300,0.027446816652014334
48403950200,0.13264291252376023
48403950100,0.10299598067950506
48147950401,0.06459243814939428
48147950402,0.06368329702523033
48147950800,0.03183356230783928
48085031714,0.09831110344369211
48085031716,0.09702829069594532
48085031715,0.09447445330413351
48085031720,0.09960952126539034
48085031719,0.0989422176944411
48085031806,0.09870968103054266
48201220300,0.04721556464971136
48201220400,0.04694135378670386
48201220500,0.047757971262259245
48201220600,0.04701135399656547
48439114204,0.05846785164945787
48439102700,0.105664799147102
48439113811,0.08994230993005665
48265960500,0.04201267232669776
48201230100,0.04768572536012779
48201230200,0.04425934403109621
48201230500,0.047109762121611755
48201230600,0.042889277753454864
48201230700,0.04136244957276973
48201230800,0.037534757135504866
48209010500,0.050771284927983
48209010901,0.04605567650268985
48209010200,0.04800185069680017
48209010902,0.04943866532954141
48209010600,0.017019738124226184
48209010400,0.04459346379283677
48227950100,0.07448306125804571
48227950600,0.12209887751007667
48167723700,0.016050909711804225
48227950300,0.1267522388080668
48227950700,0.14808789781245618
48227950500,0.14808789781245618
48227950200,0.053939739967951254
48227950900,0.1134983935663785
48227950400,0.14808789781245618
48005000101,0.18961634162815744
48005001001,0.12326468040148147
48201210400,0.05495081759813657
48201220700,0.046722602268953604
48201220800,0.047208957588230065
48005001002,0.12026302336861219
48005000302,0.21433348300762622
48201220900,0.047321050654100846
48201221000,0.04555837201277479
48201221100,0.04003545588923428
48201221200,0.039178400373877854
48201221300,0.04524704707074325
48201230900,0.04314434243835741
48201231000,0.03639103473525867
48201251600,0.01375362608274527
48201332300,0.05056155745618669
48085030528,0.0726257495332362
48201254200,0.021129525000832344
48201252400,0.029105091632754123
48085030527,0.07072347097252937
48085030301,0.05854411597042019
48085030404,0.0766083060740068
48113001704,0.11902912635030469
48113013626,0.1118077825385487
48005000901,0.2890197628463899
48113010803,0.08492536381044394
48201313400,0.053003277199287324
48201313500,0.05231402450520231
48201313600,0.06042778731933348
48201313700,0.05997513787864654
48201250100,0.034820976960405745
48201250200,0.03333269958354563
48201250500,0.027589475694357286
48201250600,0.0305713983928741
48113010902,0.08320963334700687
48167724000,0.011174657355053194
48167724300,0.012321002912695042
48167724400,0.01233510164685121
48167724500,0.012564511652422231
48167724600,0.013379520282672955
48167724700,0.012933774043062847
48167724800,0.0125579878960505
48167725000,0.012933774043062847
48167725100,0.013174737365404969
48439121704,0.09572105653330454
48439113002,0.09413943062538496
48113011002,0.0836194690456821
48201253700,0.020294686455627268
48201313800,0.059809242239538325
48201313900,0.05983234183497017
48167725200,0.01394521645197934
48167990000,0.009868619556967776
48167723502,0.012241318787709064
48167723501,0.01616338849187736
48439106400,0.09141845928706004
48439106004,0.08051278503642521
48439103602,0.10106564914318272
48201314300,0.05971429652709253
48201320200,0.043257469451082844
48113011101,0.08108908826281341
48113011103,0.08326705925682214
48113011104,0.080421192197374
48201253800,0.019300454406556467
48201253900,0.02186881955670699
48201254000,0.01855663440628607
48201254100,0.02163594111915606
48241950400,0.04672850157976417
48241950800,0.01618480055507501
48241950300,0.054123229610011266
48241950600,0.02645760311510221
48241950500,0.024296898178489453
48241950700,0.015201808031065132
48241950100,0.03983071317687356
48241950200,0.054123229610011266
48243950100,0.0
48367140407,0.05092693543860284
48367140405,0.04531847294957467
48367140601,0.03559867547719002
48367140200,0.054694281989325036
48367140602,0.0151162456888579
48367140300,0.0548962685127087
48367140403,0.04483217174147722
48201254300,0.021154348166365532
48201254400,0.022941799502255857
48201254500,0.021591704708090367
48201254600,0.022354277493659914
48201310100,0.05641805302997667
48201310200,0.05602071599655004
48201310300,0.05579260130508754
48113010101,0.10683939465735695
48113010102,0.10653089114958272
48201310500,0.053582981252703644
48287000100,0.014285692079206352
48287000300,0.026085143758222427
48287000400,0.026958163299274068
48287000200,0.013271258466341076
48113010500,0.10228795550303672
48113010601,0.09561054530709731
48113010602,0.099296350999825
48113020100,0.10169704522784667
48113020200,0.07619766642782595
48113014128,0.09215246081675511
48201250800,0.023605076220763774
48201251000,0.024340516365563062
48201251100,0.029784753221057215
48201251200,0.027577402246280885
48113016522,0.062218914733467266
48113018136,0.06496042255600051
48113017606,0.06952492363813227
48113000606,0.12255481930004851
48293970800,0.013284122671152723
48293970600,0.01963598797781891
48293970200,0.0342140748444729
48293970400,0.034413503494084625
48293970700,0.028823364375036086
48293970100,0.017049488619141635
48293970300,0.0342140748444729
48293970500,0.0342140748444729
48201251300,0.02493779304539169
48091310100,0.03945353237006581
48127950400,0.008837435990168712
48227950802,0.1134983935663785
48121020204,0.03555496696123355
48121020205,0.043708955522001804
48121020115,0.06097254055031328
48121021405,0.05313109569819616
48121021515,0.059230193456692844
48121021527,0.07175782290376873
48121020114,0.06256438238007006
48121020506,0.051557699116193206
48121020504,0.0487645873527466
48121020308,0.060443009026488456
48121021304,0.060398298991850785
48121021718,0.05734383873840828
48121021513,0.06507413872102585
48121021619,0.09136900454228307
48121021720,0.06968080292721553
48121021623,0.09338182785876546
48121021625,0.08816652797799046
48121021622,0.09019499113189643
48135000800,0.17117864902251462
48113017304,0.056650345700244825
48113018104,0.058635366943585863
48113016803,0.05909086975734493
48113007812,0.10819159727513729
48113009803,0.0982016045730968
48113013717,0.09520469645150048
48113006100,0.08393676225041075
48113017604,0.07219683741566221
48113003101,0.11657286516742928
48121021636,0.09982930014189166
48113003400,0.10681666756247853
48085030519,0.07411397763466068
48163950100,0.0027411075570190607
48163950300,0.0013352919723417444
48163950200,0.006034935135996184
48233950500,0.01991955807343266
48233951000,0.025583711895402775
48233950200,0.030897153700453983
48233950700,0.03471410052966251
48113007809,0.10212469487273004
48197950100,0.346218993467956
48403950300,0.0775157629103966
48113019033,0.09172367985665135
48113013618,0.09844860248714057
48113009900,0.10437652386879469
48113009804,0.09666521303685993
48113016516,0.08061716097044584
48113009201,0.07378750913980674
48113018132,0.06839389541312747
48113009103,0.07972286416431884
48113019206,0.09437713409093368
48113010000,0.11311565836657486
48113001504,0.10689995882006642
48113014308,0.10119992828698694
48171950400,0.038366309451345525
48171950300,0.04260088008509383
48171950500,0.040886412766161756
48171950200,0.021465848558761436
48171950100,0.018223518502210705
48345950100,0.0
48347951100,0.08181473422035815
48347950301,0.1554752900423639
48233950600,0.027393187250088862
48347950302,0.125933958336606
48347950600,0.20975509986679403
48347950800,0.2234395816847461
48347950900,0.2056791725838896
48347950100,0.1259521799406513
48347950700,0.21581748976146453
48347951000,0.2164086088901064
48347950200,0.10019954063358061
48347950400,0.13930432912849308
48283950300,0.0005242725667530488
48343950300,0.06535972708467203
48343950200,0.05653375711945506
48343950100,0.09607096030532719
48113006700,0.09414345971724712
48113006800,0.10005679017515033
48113006900,0.10425889117290499
48233950800,0.033899505345575405
48233950900,0.033899505345575405
48057000500,0.017014696667725312
48057990000,0.017014696667725312
48221160301,0.02994615966767421
48221160204,0.031070650985470002
48113009701,0.1005692813267692
48113013712,0.10262128937389671
48113014603,0.0978681783684358
48113016618,0.06870191084391607
48113016619,0.07179824450992821
48113016703,0.0723536572266364
48113017702,0.07023161612548215
48113018130,0.07882935738189462
48113019032,0.08832331977731558
48113000100,0.09258874780782213
48113000201,0.10760697974913308
48113000202,0.10903274172437459
48113000300,0.11425124516795733
48113000401,0.11028780459721935
48113000404,0.10947443557185334
48113000500,0.11790656994650403
48113000601,0.11318891554448272
48113000603,0.115565239306609
48113000701,0.11970225079789602
48113000702,0.11807544693531058
48113000800,0.11385555630771949
48113000900,0.11349117426379396
48113000405,0.11520601575190789
48113001001,0.11329715242085431
48113001002,0.1120486856028448
48355002706,0.14876217043511317
48029121906,0.04717996943127669
48113001102,0.10961612758610746
48113001204,0.09921175909905092
48113001301,0.10164641289003071
48201554902,0.02740180772219037
48201555301,0.025218297530082104
48201251502,0.022552311704701473
48201252302,0.02835205975791264
48201321402,0.0361882612177252
48201350802,0.03016946066759806
48201343302,0.02413945567072737
48201410402,0.06326044324126005
48201432001,0.05721077362247624
48201421401,0.05828555162626554
48201431302,0.049856601869003356
48201433001,0.051292789303592067
48201452202,0.050008631371718806
48113001302,0.10618787349659856
48113001400,0.10425581380650914
48113001101,0.11085690195765573
48113001502,0.10668084292928347
48113001503,0.10696653586731912
48113001600,0.11762116648409525
48113001701,0.12412692838270355
48201452802,0.04134795344589616
48201542302,0.025982168204385297
48201520602,0.04744514490622999
48439110901,0.07795993432427231
48439110903,0.08993605715642568
48491020108,0.06150719717578744
48491020106,0.05026939726167563
48491020112,0.0436031326474996
48491020204,0.03456665149867447
48491020805,0.058347988567538804
48491020803,0.0620054865285154
48491020604,0.06015983851963404
48491020508,0.08551375910319395
48491020409,0.08463495619959428
48491020411,0.08901547086847457
