,Departure,Arrival,Date,Count,dep_lat,dep_lon,arr_lat,arr_lon,distance_km
109695,IAD,ESN,19-Mar,2,38.9445,-77.4558,38.8042,-76.069,121.1964
109696,IAD,ESN,19-Apr,3,38.9445,-77.4558,38.8042,-76.069,121.1964
109697,IAD,ESN,19-Jun,1,38.9445,-77.4558,38.8042,-76.069,121.1964
109698,IAD,ESN,19-Jul,2,38.9445,-77.4558,38.8042,-76.069,121.1964
109699,IAD,ESN,19-Aug,1,38.9445,-77.4558,38.8042,-76.069,121.1964
109700,IAD,ESN,19-Sep,1,38.9445,-77.4558,38.8042,-76.069,121.1964
109701,IAD,ESN,19-Oct,1,38.9445,-77.4558,38.8042,-76.069,121.1964
109702,IAD,ESN,19-Nov,6,38.9445,-77.4558,38.8042,-76.069,121.1964
109703,IAD,ESN,19-Dec,4,38.9445,-77.4558,38.8042,-76.069,121.1964
109704,IAD,EUG,19-Oct,1,38.9445,-77.4558,44.1246,-123.212,3806.33
109705,IAD,EVV,19-Jan,1,38.9445,-77.4558,38.037,-87.5324,883.3116
109706,IAD,EVV,19-Apr,2,38.9445,-77.4558,38.037,-87.5324,883.3116
109707,IAD,EVV,19-May,1,38.9445,-77.4558,38.037,-87.5324,883.3116
109708,IAD,EVV,19-Dec,1,38.9445,-77.4558,38.037,-87.5324,883.3116
109709,IAD,EWB,19-Jan,1,38.9445,-77.4558,41.6761,-70.9569,629.6727
109710,IAD,EWB,19-Jun,1,38.9445,-77.4558,41.6761,-70.9569,629.6727
109711,IAD,EWB,19-Jul,2,38.9445,-77.4558,41.6761,-70.9569,629.6727
109712,IAD,EWB,19-Aug,1,38.9445,-77.4558,41.6761,-70.9569,629.6727
109713,IAD,EWB,19-Sep,1,38.9445,-77.4558,41.6761,-70.9569,629.6727
109714,IAD,EWB,19-Oct,2,38.9445,-77.4558,41.6761,-70.9569,629.6727
109715,IAD,EWB,19-Nov,2,38.9445,-77.4558,41.6761,-70.9569,629.6727
109716,IAD,EWB,19-Dec,1,38.9445,-77.4558,41.6761,-70.9569,629.6727
109717,IAD,EWK,19-Dec,1,38.9445,-77.4558,38.0582,-97.2745,1725.977
109718,IAD,EWN,19-Feb,2,38.9445,-77.4558,35.073,-77.0429,432.5318
109719,IAD,EWN,19-May,1,38.9445,-77.4558,35.073,-77.0429,432.5318
109720,IAD,EWN,19-Jul,3,38.9445,-77.4558,35.073,-77.0429,432.5318
109721,IAD,EWN,19-Aug,1,38.9445,-77.4558,35.073,-77.0429,432.5318
109722,IAD,EWN,19-Oct,1,38.9445,-77.4558,35.073,-77.0429,432.5318
109723,IAD,EWR,19-Jan,228,38.9445,-77.4558,40.6925,-74.1687,341.8
109724,IAD,EWR,19-Feb,209,38.9445,-77.4558,40.6925,-74.1687,341.8
109725,IAD,EWR,19-Mar,249,38.9445,-77.4558,40.6925,-74.1687,341.8
109726,IAD,EWR,19-Apr,227,38.9445,-77.4558,40.6925,-74.1687,341.8
109727,IAD,EWR,19-May,270,38.9445,-77.4558,40.6925,-74.1687,341.8
109728,IAD,EWR,19-Jun,250,38.9445,-77.4558,40.6925,-74.1687,341.8
109729,IAD,EWR,19-Jul,252,38.9445,-77.4558,40.6925,-74.1687,341.8
109730,IAD,EWR,19-Aug,259,38.9445,-77.4558,40.6925,-74.1687,341.8
109731,IAD,EWR,19-Sep,223,38.9445,-77.4558,40.6925,-74.1687,341.8
109732,IAD,EWR,19-Oct,246,38.9445,-77.4558,40.6925,-74.1687,341.8
109733,IAD,EWR,19-Nov,234,38.9445,-77.4558,40.6925,-74.1687,341.8
109734,IAD,EWR,19-Dec,268,38.9445,-77.4558,40.6925,-74.1687,341.8
109735,IAD,EXX,19-Jun,1,38.9445,-77.4558,35.7811,-80.3038,432.9609
109736,IAD,EYE,19-Feb,1,38.9445,-77.4558,39.8307,-86.2944,766.4824
109737,IAD,EYE,19-May,1,38.9445,-77.4558,39.8307,-86.2944,766.4824
109738,IAD,EYE,19-Sep,1,38.9445,-77.4558,39.8307,-86.2944,766.4824
109739,IAD,EYE,19-Oct,1,38.9445,-77.4558,39.8307,-86.2944,766.4824
109740,IAD,EYW,19-Feb,2,38.9445,-77.4558,24.5561,-81.7596,1652.133
109741,IAD,EYW,19-Mar,2,38.9445,-77.4558,24.5561,-81.7596,1652.133
109742,IAD,EYW,19-Apr,1,38.9445,-77.4558,24.5561,-81.7596,1652.133
109743,IAD,EYW,19-May,3,38.9445,-77.4558,24.5561,-81.7596,1652.133
109744,IAD,EYW,19-Jun,1,38.9445,-77.4558,24.5561,-81.7596,1652.133
109745,IAD,EYW,19-Sep,1,38.9445,-77.4558,24.5561,-81.7596,1652.133
109746,IAD,EYW,19-Dec,2,38.9445,-77.4558,24.5561,-81.7596,1652.133
109747,IAD,F45,19-Feb,1,38.9445,-77.4558,26.8444,-80.2213,1371.35
109748,IAD,F45,19-Mar,1,38.9445,-77.4558,26.8444,-80.2213,1371.35
109749,IAD,F45,19-Apr,1,38.9445,-77.4558,26.8444,-80.2213,1371.35
109750,IAD,FAI,19-Jan,1,38.9445,-77.4558,64.8151,-147.856,5250.836
109751,IAD,FAR,19-Mar,1,38.9445,-77.4558,46.9207,-96.8158,1803.508
109752,IAD,FAR,19-Apr,1,38.9445,-77.4558,46.9207,-96.8158,1803.508
109753,IAD,FAR,19-May,1,38.9445,-77.4558,46.9207,-96.8158,1803.508
109754,IAD,FAY,19-Jan,51,38.9445,-77.4558,34.9912,-78.8803,457.935
109755,IAD,FAY,19-Feb,49,38.9445,-77.4558,34.9912,-78.8803,457.935
109756,IAD,FAY,19-Mar,13,38.9445,-77.4558,34.9912,-78.8803,457.935
109757,IAD,FAY,19-Jun,1,38.9445,-77.4558,34.9912,-78.8803,457.935
109758,IAD,FAY,19-Aug,2,38.9445,-77.4558,34.9912,-78.8803,457.935
109759,IAD,FAY,19-Nov,1,38.9445,-77.4558,34.9912,-78.8803,457.935
109760,IAD,FAY,19-Dec,6,38.9445,-77.4558,34.9912,-78.8803,457.935
109761,IAD,FCI,19-Jan,1,38.9445,-77.4558,37.4065,-77.525,171.3162
109762,IAD,FCI,19-Apr,3,38.9445,-77.4558,37.4065,-77.525,171.3162
109763,IAD,FCI,19-May,3,38.9445,-77.4558,37.4065,-77.525,171.3162
109764,IAD,FCI,19-Jun,2,38.9445,-77.4558,37.4065,-77.525,171.3162
109765,IAD,FCI,19-Sep,1,38.9445,-77.4558,37.4065,-77.525,171.3162
109766,IAD,FCI,19-Oct,3,38.9445,-77.4558,37.4065,-77.525,171.3162
109767,IAD,FCI,19-Dec,1,38.9445,-77.4558,37.4065,-77.525,171.3162
109768,IAD,FCM,19-Feb,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109769,IAD,FCM,19-Mar,2,38.9445,-77.4558,44.8272,-93.4571,1475.468
109770,IAD,FCM,19-Apr,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109771,IAD,FCM,19-Jun,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109772,IAD,FCM,19-Jul,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109773,IAD,FCM,19-Sep,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109774,IAD,FCM,19-Dec,1,38.9445,-77.4558,44.8272,-93.4571,1475.468
109775,IAD,FDK,19-Jan,2,38.9445,-77.4558,39.4176,-77.3743,53.13263
109776,IAD,FDK,19-Feb,6,38.9445,-77.4558,39.4176,-77.3743,53.13263
109777,IAD,FDK,19-Mar,2,38.9445,-77.4558,39.4176,-77.3743,53.13263
109778,IAD,FDK,19-Apr,5,38.9445,-77.4558,39.4176,-77.3743,53.13263
109779,IAD,FDK,19-May,7,38.9445,-77.4558,39.4176,-77.3743,53.13263
109780,IAD,FDK,19-Jun,2,38.9445,-77.4558,39.4176,-77.3743,53.13263
109781,IAD,FDK,19-Jul,3,38.9445,-77.4558,39.4176,-77.3743,53.13263
109782,IAD,FDK,19-Sep,2,38.9445,-77.4558,39.4176,-77.3743,53.13263
109783,IAD,FDK,19-Oct,3,38.9445,-77.4558,39.4176,-77.3743,53.13263
109784,IAD,FDK,19-Nov,2,38.9445,-77.4558,39.4176,-77.3743,53.13263
109785,IAD,FDK,19-Dec,3,38.9445,-77.4558,39.4176,-77.3743,53.13263
109786,IAD,FDY,19-Aug,1,38.9445,-77.4558,41.0135,-83.6687,577.6756
109787,IAD,FFA,19-Mar,1,38.9445,-77.4558,36.0182,-75.6713,361.8703
109788,IAD,FFA,19-May,1,38.9445,-77.4558,36.0182,-75.6713,361.8703
109789,IAD,FFC,19-May,2,38.9445,-77.4558,33.3573,-84.5718,891.5962
109790,IAD,FFC,19-Aug,1,38.9445,-77.4558,33.3573,-84.5718,891.5962
109791,IAD,FFC,19-Oct,1,38.9445,-77.4558,33.3573,-84.5718,891.5962
109792,IAD,FFL,19-Jun,1,38.9445,-77.4558,41.0533,-91.9789,1258.974
109793,IAD,FFT,19-Jan,1,38.9445,-77.4558,38.1825,-84.9047,653.7075
109794,IAD,FFT,19-Nov,1,38.9445,-77.4558,38.1825,-84.9047,653.7075
109795,IAD,FHB,19-Jan,1,38.9445,-77.4558,30.61181,-81.46119,996.9709
109796,IAD,FHB,19-Jan,1,38.9445,-77.4558,30.6118,-81.4612,996.9726
109797,IAD,FHB,19-Mar,2,38.9445,-77.4558,30.61181,-81.46119,996.9709
109798,IAD,FHB,19-Mar,2,38.9445,-77.4558,30.6118,-81.4612,996.9726
109799,IAD,FHB,19-Apr,1,38.9445,-77.4558,30.61181,-81.46119,996.9709
109800,IAD,FHB,19-Apr,1,38.9445,-77.4558,30.6118,-81.4612,996.9726
109801,IAD,FHB,19-Jun,1,38.9445,-77.4558,30.61181,-81.46119,996.9709
109802,IAD,FHB,19-Jun,1,38.9445,-77.4558,30.6118,-81.4612,996.9726
109803,IAD,FHB,19-Jul,2,38.9445,-77.4558,30.61181,-81.46119,996.9709
109804,IAD,FHB,19-Jul,2,38.9445,-77.4558,30.6118,-81.4612,996.9726
109805,IAD,FIN,19-May,1,38.9445,-77.4558,29.4674,-81.2063,1109.754
109806,IAD,FKL,19-Aug,1,38.9445,-77.4558,41.3779,-79.8604,339.418
109807,IAD,FLD,19-Jan,1,38.9445,-77.4558,43.7712,-88.4884,1065.678
109808,IAD,FLL,19-Jan,108,38.9445,-77.4558,26.0726,-80.1527,1454.881
109809,IAD,FLL,19-Feb,94,38.9445,-77.4558,26.0726,-80.1527,1454.881
109810,IAD,FLL,19-Mar,80,38.9445,-77.4558,26.0726,-80.1527,1454.881
109811,IAD,FLL,19-Apr,68,38.9445,-77.4558,26.0726,-80.1527,1454.881
109812,IAD,FLL,19-May,64,38.9445,-77.4558,26.0726,-80.1527,1454.881
109813,IAD,FLL,19-Jun,61,38.9445,-77.4558,26.0726,-80.1527,1454.881
109814,IAD,FLL,19-Jul,64,38.9445,-77.4558,26.0726,-80.1527,1454.881
109815,IAD,FLL,19-Aug,54,38.9445,-77.4558,26.0726,-80.1527,1454.881
109816,IAD,FLL,19-Sep,31,38.9445,-77.4558,26.0726,-80.1527,1454.881
109817,IAD,FLL,19-Oct,42,38.9445,-77.4558,26.0726,-80.1527,1454.881
109818,IAD,FLL,19-Nov,67,38.9445,-77.4558,26.0726,-80.1527,1454.881
109819,IAD,FLL,19-Dec,99,38.9445,-77.4558,26.0726,-80.1527,1454.881
109820,IAD,FLO,19-Apr,2,38.9445,-77.4558,34.1854,-79.7239,567.2098
109821,IAD,FLO,19-May,1,38.9445,-77.4558,34.1854,-79.7239,567.2098
109822,IAD,FLO,19-Jul,2,38.9445,-77.4558,34.1854,-79.7239,567.2098
109823,IAD,FLO,19-Aug,4,38.9445,-77.4558,34.1854,-79.7239,567.2098
109824,IAD,FLO,19-Oct,3,38.9445,-77.4558,34.1854,-79.7239,567.2098
109825,IAD,FLO,19-Nov,2,38.9445,-77.4558,34.1854,-79.7239,567.2098
109826,IAD,FLO,19-Dec,1,38.9445,-77.4558,34.1854,-79.7239,567.2098
109827,IAD,FMH,19-Jan,1,38.9445,-77.4558,41.6584,-70.5214,661.4201
109828,IAD,FMY,19-Jan,2,38.9445,-77.4558,26.5866,-81.8633,1435.685
109829,IAD,FMY,19-Feb,1,38.9445,-77.4558,26.5866,-81.8633,1435.685
109830,IAD,FMY,19-Apr,2,38.9445,-77.4558,26.5866,-81.8633,1435.685
109831,IAD,FMY,19-Jun,1,38.9445,-77.4558,26.5866,-81.8633,1435.685
109832,IAD,FNT,19-Feb,1,38.9445,-77.4558,42.9654,-83.7436,692.3133
109833,IAD,FNT,19-Mar,1,38.9445,-77.4558,42.9654,-83.7436,692.3133
109834,IAD,FNT,19-Apr,1,38.9445,-77.4558,42.9654,-83.7436,692.3133
109835,IAD,FNT,19-May,1,38.9445,-77.4558,42.9654,-83.7436,692.3133
109836,IAD,FNT,19-Nov,1,38.9445,-77.4558,42.9654,-83.7436,692.3133
109837,IAD,FOD,19-May,1,38.9445,-77.4558,42.5515,-94.1926,1464.696
109838,IAD,FOD,19-Sep,1,38.9445,-77.4558,42.5515,-94.1926,1464.696
109839,IAD,FOD,19-Dec,1,38.9445,-77.4558,42.5515,-94.1926,1464.696
109840,IAD,FOE,19-Sep,1,38.9445,-77.4558,38.9509,-95.6636,1573.711
109841,IAD,FOK,19-Jan,1,38.9445,-77.4558,40.8437,-72.6318,462.9886
109842,IAD,FOK,19-Feb,2,38.9445,-77.4558,40.8437,-72.6318,462.9886
109843,IAD,FOK,19-Mar,1,38.9445,-77.4558,40.8437,-72.6318,462.9886
109844,IAD,FOK,19-Apr,2,38.9445,-77.4558,40.8437,-72.6318,462.9886
109845,IAD,FOK,19-May,4,38.9445,-77.4558,40.8437,-72.6318,462.9886
109846,IAD,FOK,19-Jun,9,38.9445,-77.4558,40.8437,-72.6318,462.9886
109847,IAD,FOK,19-Jul,18,38.9445,-77.4558,40.8437,-72.6318,462.9886
109848,IAD,FOK,19-Aug,23,38.9445,-77.4558,40.8437,-72.6318,462.9886
109849,IAD,FOK,19-Sep,7,38.9445,-77.4558,40.8437,-72.6318,462.9886
109850,IAD,FOK,19-Oct,9,38.9445,-77.4558,40.8437,-72.6318,462.9886
109851,IAD,FOK,19-Nov,5,38.9445,-77.4558,40.8437,-72.6318,462.9886
109852,IAD,FPR,19-Jan,1,38.9445,-77.4558,27.4951,-80.3683,1302.865
109853,IAD,FPR,19-Feb,1,38.9445,-77.4558,27.4951,-80.3683,1302.865
109854,IAD,FPR,19-Aug,1,38.9445,-77.4558,27.4951,-80.3683,1302.865
109855,IAD,FQD,19-Apr,2,38.9445,-77.4558,35.4282,-81.9351,557.549
109856,IAD,FQD,19-May,1,38.9445,-77.4558,35.4282,-81.9351,557.549
109857,IAD,FQD,19-Jul,1,38.9445,-77.4558,35.4282,-81.9351,557.549
109858,IAD,FQD,19-Oct,1,38.9445,-77.4558,35.4282,-81.9351,557.549
109859,IAD,FRG,19-Jan,34,38.9445,-77.4558,40.7288,-73.4134,398.4998
109860,IAD,FRG,19-Feb,29,38.9445,-77.4558,40.7288,-73.4134,398.4998
109861,IAD,FRG,19-Mar,31,38.9445,-77.4558,40.7288,-73.4134,398.4998
109862,IAD,FRG,19-Apr,33,38.9445,-77.4558,40.7288,-73.4134,398.4998
109863,IAD,FRG,19-May,40,38.9445,-77.4558,40.7288,-73.4134,398.4998
109864,IAD,FRG,19-Jun,33,38.9445,-77.4558,40.7288,-73.4134,398.4998
109865,IAD,FRG,19-Jul,30,38.9445,-77.4558,40.7288,-73.4134,398.4998
109866,IAD,FRG,19-Aug,34,38.9445,-77.4558,40.7288,-73.4134,398.4998
109867,IAD,FRG,19-Sep,31,38.9445,-77.4558,40.7288,-73.4134,398.4998
109868,IAD,FRG,19-Oct,41,38.9445,-77.4558,40.7288,-73.4134,398.4998
109869,IAD,FRG,19-Nov,38,38.9445,-77.4558,40.7288,-73.4134,398.4998
109870,IAD,FRG,19-Dec,31,38.9445,-77.4558,40.7288,-73.4134,398.4998
109871,IAD,FSD,19-Apr,1,38.9445,-77.4558,43.582,-96.7419,1689.805
109872,IAD,FSD,19-May,1,38.9445,-77.4558,43.582,-96.7419,1689.805
109873,IAD,FSD,19-Aug,2,38.9445,-77.4558,43.582,-96.7419,1689.805
109874,IAD,FSD,19-Oct,2,38.9445,-77.4558,43.582,-96.7419,1689.805
109875,IAD,FSD,19-Nov,1,38.9445,-77.4558,43.582,-96.7419,1689.805
109876,IAD,FSM,19-May,1,38.9445,-77.4558,35.3366,-94.3674,1550.952
109877,IAD,FSM,19-Jul,1,38.9445,-77.4558,35.3366,-94.3674,1550.952
109878,IAD,FTW,19-Jan,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109879,IAD,FTW,19-Feb,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109880,IAD,FTW,19-Mar,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109881,IAD,FTW,19-Apr,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109882,IAD,FTW,19-May,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109883,IAD,FTW,19-Jun,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109884,IAD,FTW,19-Jul,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109885,IAD,FTW,19-Sep,2,38.9445,-77.4558,32.8198,-97.3624,1915.561
109886,IAD,FTW,19-Oct,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109887,IAD,FTW,19-Nov,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109888,IAD,FTW,19-Dec,1,38.9445,-77.4558,32.8198,-97.3624,1915.561
109889,IAD,FTY,19-Jan,3,38.9445,-77.4558,33.7791,-84.5214,854.9432
109890,IAD,FTY,19-Feb,2,38.9445,-77.4558,33.7791,-84.5214,854.9432
109891,IAD,FTY,19-Mar,6,38.9445,-77.4558,33.7791,-84.5214,854.9432
109892,IAD,FTY,19-May,7,38.9445,-77.4558,33.7791,-84.5214,854.9432
109893,IAD,FTY,19-Jun,1,38.9445,-77.4558,33.7791,-84.5214,854.9432
109894,IAD,FTY,19-Jul,1,38.9445,-77.4558,33.7791,-84.5214,854.9432
109895,IAD,FTY,19-Aug,5,38.9445,-77.4558,33.7791,-84.5214,854.9432
109896,IAD,FTY,19-Sep,1,38.9445,-77.4558,33.7791,-84.5214,854.9432
109897,IAD,FTY,19-Oct,6,38.9445,-77.4558,33.7791,-84.5214,854.9432
109898,IAD,FTY,19-Nov,4,38.9445,-77.4558,33.7791,-84.5214,854.9432
109899,IAD,FTY,19-Dec,4,38.9445,-77.4558,33.7791,-84.5214,854.9432
109900,IAD,FWA,19-Jan,2,38.9445,-77.4558,40.9785,-85.1951,697.7881
109901,IAD,FWA,19-Mar,1,38.9445,-77.4558,40.9785,-85.1951,697.7881
109902,IAD,FWA,19-May,1,38.9445,-77.4558,40.9785,-85.1951,697.7881
109903,IAD,FWA,19-Jun,1,38.9445,-77.4558,40.9785,-85.1951,697.7881
109904,IAD,FWA,19-Jul,1,38.9445,-77.4558,40.9785,-85.1951,697.7881
109905,IAD,FWA,19-Nov,1,38.9445,-77.4558,40.9785,-85.1951,697.7881
109906,IAD,FWS,19-Sep,1,38.9445,-77.4558,32.5652,-97.3081,1923.828
109907,IAD,FXE,19-Jan,9,38.9445,-77.4558,26.1973,-80.1707,1441.479
109908,IAD,FXE,19-Feb,3,38.9445,-77.4558,26.1973,-80.1707,1441.479
109909,IAD,FXE,19-Mar,4,38.9445,-77.4558,26.1973,-80.1707,1441.479
109910,IAD,FXE,19-Apr,5,38.9445,-77.4558,26.1973,-80.1707,1441.479
109911,IAD,FXE,19-May,5,38.9445,-77.4558,26.1973,-80.1707,1441.479
109912,IAD,FXE,19-Jun,3,38.9445,-77.4558,26.1973,-80.1707,1441.479
109913,IAD,FXE,19-Jul,5,38.9445,-77.4558,26.1973,-80.1707,1441.479
109914,IAD,FXE,19-Aug,2,38.9445,-77.4558,26.1973,-80.1707,1441.479
109915,IAD,FXE,19-Sep,2,38.9445,-77.4558,26.1973,-80.1707,1441.479
109916,IAD,FXE,19-Oct,4,38.9445,-77.4558,26.1973,-80.1707,1441.479
109917,IAD,FXE,19-Nov,1,38.9445,-77.4558,26.1973,-80.1707,1441.479
109918,IAD,FXE,19-Dec,5,38.9445,-77.4558,26.1973,-80.1707,1441.479
109919,IAD,GAI,19-Jan,1,38.9445,-77.4558,39.1683,-77.166,35.33042
109920,IAD,GAI,19-Feb,1,38.9445,-77.4558,39.1683,-77.166,35.33042
109921,IAD,GAI,19-Mar,2,38.9445,-77.4558,39.1683,-77.166,35.33042
109922,IAD,GAI,19-Apr,3,38.9445,-77.4558,39.1683,-77.166,35.33042
109923,IAD,GAI,19-May,4,38.9445,-77.4558,39.1683,-77.166,35.33042
109924,IAD,GAI,19-Jun,3,38.9445,-77.4558,39.1683,-77.166,35.33042
109925,IAD,GAI,19-Sep,1,38.9445,-77.4558,39.1683,-77.166,35.33042
109926,IAD,GAI,19-Oct,3,38.9445,-77.4558,39.1683,-77.166,35.33042
109927,IAD,GAI,19-Dec,3,38.9445,-77.4558,39.1683,-77.166,35.33042
109928,IAD,GCK,19-Nov,1,38.9445,-77.4558,37.9275,-100.724,2026.564
109929,IAD,GED,19-May,2,38.9445,-77.4558,38.6892,-75.3589,184.0773
109930,IAD,GED,19-Aug,2,38.9445,-77.4558,38.6892,-75.3589,184.0773
109931,IAD,GED,19-Sep,2,38.9445,-77.4558,38.6892,-75.3589,184.0773
109932,IAD,GED,19-Nov,1,38.9445,-77.4558,38.6892,-75.3589,184.0773
109933,IAD,GED,19-Dec,2,38.9445,-77.4558,38.6892,-75.3589,184.0773
109934,IAD,GEG,19-Apr,1,38.9445,-77.4558,47.6199,-117.534,3346.93
109935,IAD,GEG,19-Oct,1,38.9445,-77.4558,47.6199,-117.534,3346.93
109936,IAD,GEV,19-Apr,1,38.9445,-77.4558,36.4324,-81.4197,447.2829
109937,IAD,GEV,19-Oct,1,38.9445,-77.4558,36.4324,-81.4197,447.2829
109938,IAD,GFL,19-Feb,1,38.9445,-77.4558,43.3412,-73.6103,585.9102
109939,IAD,GFL,19-Jul,3,38.9445,-77.4558,43.3412,-73.6103,585.9102
109940,IAD,GFL,19-Oct,1,38.9445,-77.4558,43.3412,-73.6103,585.9102
109941,IAD,GFL,19-Dec,1,38.9445,-77.4558,43.3412,-73.6103,585.9102
109942,IAD,GGE,19-Jun,1,38.9445,-77.4558,33.3117,-79.3196,649.0016
109943,IAD,GGG,19-Jun,1,38.9445,-77.4558,32.384,-94.7115,1719.255
109944,IAD,GGW,19-Oct,1,38.9445,-77.4558,48.2125,-106.615,2547.915
109945,IAD,GHG,19-Jan,1,38.9445,-77.4558,42.0983,-70.6722,672.5658
109946,IAD,GHG,19-May,2,38.9445,-77.4558,42.0983,-70.6722,672.5658
109947,IAD,GHG,19-Aug,1,38.9445,-77.4558,42.0983,-70.6722,672.5658
109948,IAD,GHG,19-Sep,1,38.9445,-77.4558,42.0983,-70.6722,672.5658
109949,IAD,GHG,19-Oct,1,38.9445,-77.4558,42.0983,-70.6722,672.5658
109950,IAD,GIF,19-Aug,1,38.9445,-77.4558,28.0629,-81.7533,1274.883
109951,IAD,GIF,19-Dec,1,38.9445,-77.4558,28.0629,-81.7533,1274.883
109952,IAD,GJT,19-Jun,1,38.9445,-77.4558,39.1224,-108.527,2673.542
109953,IAD,GKT,19-Jan,1,38.9445,-77.4558,35.8578,-83.5287,637.33
109954,IAD,GKT,19-Jul,1,38.9445,-77.4558,35.8578,-83.5287,637.33
109955,IAD,GLH,19-Jul,1,38.9445,-77.4558,33.4829,-90.9856,1356.824
109956,IAD,GLR,19-Jun,1,38.9445,-77.4558,45.0135,-84.7036,902.6644
109957,IAD,GLR,19-Jul,1,38.9445,-77.4558,45.0135,-84.7036,902.6644
109958,IAD,GLS,19-Mar,1,38.9445,-77.4558,29.2653,-94.8604,1927.11
109959,IAD,GMU,19-Jan,2,38.9445,-77.4558,34.8479,-82.35,630.5113
109960,IAD,GMU,19-Feb,5,38.9445,-77.4558,34.8479,-82.35,630.5113
109961,IAD,GMU,19-Mar,1,38.9445,-77.4558,34.8479,-82.35,630.5113
109962,IAD,GMU,19-Apr,3,38.9445,-77.4558,34.8479,-82.35,630.5113
109963,IAD,GMU,19-Jun,2,38.9445,-77.4558,34.8479,-82.35,630.5113
109964,IAD,GMU,19-Sep,2,38.9445,-77.4558,34.8479,-82.35,630.5113
109965,IAD,GMU,19-Oct,1,38.9445,-77.4558,34.8479,-82.35,630.5113
109966,IAD,GNV,19-Apr,1,38.9445,-77.4558,29.6901,-82.2718,1120.851
109967,IAD,GNV,19-Jun,1,38.9445,-77.4558,29.6901,-82.2718,1120.851
109968,IAD,GNV,19-Sep,1,38.9445,-77.4558,29.6901,-82.2718,1120.851
109969,IAD,GON,19-Jan,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109970,IAD,GON,19-Feb,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109971,IAD,GON,19-Mar,2,38.9445,-77.4558,41.3301,-72.0451,531.411
109972,IAD,GON,19-Apr,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109973,IAD,GON,19-May,2,38.9445,-77.4558,41.3301,-72.0451,531.411
109974,IAD,GON,19-Jun,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109975,IAD,GON,19-Jul,2,38.9445,-77.4558,41.3301,-72.0451,531.411
109976,IAD,GON,19-Aug,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109977,IAD,GON,19-Sep,2,38.9445,-77.4558,41.3301,-72.0451,531.411
109978,IAD,GON,19-Nov,2,38.9445,-77.4558,41.3301,-72.0451,531.411
109979,IAD,GON,19-Dec,1,38.9445,-77.4558,41.3301,-72.0451,531.411
109980,IAD,GOV,19-Aug,1,38.9445,-77.4558,44.6803,-84.7289,877.8315
109981,IAD,GPI,19-May,1,38.9445,-77.4558,48.3105,-114.256,3108.204
109982,IAD,GPI,19-Jun,1,38.9445,-77.4558,48.3105,-114.256,3108.204
109983,IAD,GPT,19-Mar,1,38.9445,-77.4558,30.4073,-89.0701,1423.845
109984,IAD,GPT,19-May,1,38.9445,-77.4558,30.4073,-89.0701,1423.845
109985,IAD,GRB,19-Jan,1,38.9445,-77.4558,44.4851,-88.1296,1078.895
109986,IAD,GRB,19-Feb,2,38.9445,-77.4558,44.4851,-88.1296,1078.895
109987,IAD,GRB,19-Mar,1,38.9445,-77.4558,44.4851,-88.1296,1078.895
109988,IAD,GRB,19-Dec,1,38.9445,-77.4558,44.4851,-88.1296,1078.895
109989,IAD,GRD,19-Jan,1,38.9445,-77.4558,34.2487,-82.1591,670.5567
109990,IAD,GRR,19-Jan,29,38.9445,-77.4558,42.8808,-85.5228,807.242
109991,IAD,GRR,19-Feb,27,38.9445,-77.4558,42.8808,-85.5228,807.242
109992,IAD,GRR,19-Mar,30,38.9445,-77.4558,42.8808,-85.5228,807.242
109993,IAD,GRR,19-Apr,30,38.9445,-77.4558,42.8808,-85.5228,807.242
109994,IAD,GRR,19-May,32,38.9445,-77.4558,42.8808,-85.5228,807.242
109995,IAD,GRR,19-Jun,31,38.9445,-77.4558,42.8808,-85.5228,807.242
109996,IAD,GRR,19-Jul,28,38.9445,-77.4558,42.8808,-85.5228,807.242
109997,IAD,GRR,19-Aug,31,38.9445,-77.4558,42.8808,-85.5228,807.242
109998,IAD,GRR,19-Sep,31,38.9445,-77.4558,42.8808,-85.5228,807.242
109999,IAD,GRR,19-Oct,32,38.9445,-77.4558,42.8808,-85.5228,807.242
110000,IAD,GRR,19-Nov,31,38.9445,-77.4558,42.8808,-85.5228,807.242
110001,IAD,GRR,19-Dec,31,38.9445,-77.4558,42.8808,-85.5228,807.242
