fips,county,state,lat,long,date,cases,state_code,deaths
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-25,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-26,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-27,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-28,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-29,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-30,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-03-31,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-01,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-02,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-03,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-04,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-05,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-06,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-07,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-08,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-09,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-10,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-11,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-12,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-13,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-14,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-15,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-16,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-17,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-18,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-19,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-20,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-21,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-22,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-23,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-24,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-25,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-26,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-27,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-28,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-29,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-04-30,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-01,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-02,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-03,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-04,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-05,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-06,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-07,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-08,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-09,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-10,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-11,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-12,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-13,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-14,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-15,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-16,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-17,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-18,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-19,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-20,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-21,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-22,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-23,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-24,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-25,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-26,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-27,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-28,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-29,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-30,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-05-31,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-01,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-02,0,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-03,1,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-04,1,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-05,2,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-06,2,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-07,2,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-08,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-09,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-10,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-11,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-12,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-13,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-14,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-15,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-16,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-17,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-18,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-19,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-20,3,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-21,4,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-22,5,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-23,5,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-24,5,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-25,6,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-26,6,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-27,6,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-28,6,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-29,7,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-06-30,7,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-01,7,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-02,8,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-03,8,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-04,9,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-05,10,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-06,10,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-07,12,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-08,12,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-09,13,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-10,13,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-11,13,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-12,13,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-13,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-14,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-15,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-16,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-17,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-18,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-19,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-20,14,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-21,15,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-22,15,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-23,15,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-24,15,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-25,16,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-26,16,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-27,17,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-28,18,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-29,20,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-30,20,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-07-31,20,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-01,20,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-02,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-03,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-04,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-05,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-06,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-07,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-08,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-09,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-10,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-11,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-12,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-13,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-14,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-15,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-16,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-17,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-18,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-19,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-20,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-21,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-22,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-23,21,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-24,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-25,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-26,22,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-27,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-28,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-29,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-30,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-08-31,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-01,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-02,23,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-03,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-04,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-05,25,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-06,25,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-07,25,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-08,25,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-09,25,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-10,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-11,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-12,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-13,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-14,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-15,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-16,24,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-17,27,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-18,28,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-19,28,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-20,28,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-21,30,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-22,32,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-23,32,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-24,34,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-25,35,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-26,37,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-27,38,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-28,40,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-29,42,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-09-30,42,SD,0
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-01,44,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-02,46,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-03,47,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-04,47,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-05,49,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-06,49,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-07,50,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-08,50,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-09,52,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-10,53,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-11,53,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-12,53,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-13,54,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-14,56,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-15,61,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-16,63,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-17,64,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-18,64,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-19,65,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-20,68,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-21,68,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-22,72,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-23,76,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-24,80,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-25,85,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-26,88,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-27,89,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-28,93,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-29,96,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-30,99,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-10-31,107,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-01,110,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-02,111,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-03,114,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-04,119,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-05,125,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-06,136,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-07,141,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-08,149,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-09,151,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-10,157,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-11,160,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-12,166,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-13,168,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-14,181,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-15,189,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-16,191,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-17,194,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-18,198,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-19,201,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-20,207,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-21,211,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-22,215,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-23,222,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-24,231,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-25,235,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-26,235,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-27,254,SD,1
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-28,261,SD,2
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-29,262,SD,2
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-11-30,264,SD,2
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-01,266,SD,2
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-02,271,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-03,275,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-04,279,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-05,281,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-06,283,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-07,285,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-08,285,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-09,286,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-10,286,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-11,287,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-12,287,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-13,288,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-14,290,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-15,291,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-16,296,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-17,298,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-18,300,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-19,300,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-20,302,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-21,304,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-22,305,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-23,306,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-24,306,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-25,306,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-26,307,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-27,308,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-28,308,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-29,310,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-30,311,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2020-12-31,311,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-20,328,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-20,354,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-03-20,374,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-04-20,384,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-05-20,388,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-06-20,392,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-01,311,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-02,312,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-03,315,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-04,315,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-05,317,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-06,319,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-07,319,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-08,319,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-09,321,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-10,321,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-11,322,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-12,323,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-13,324,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-14,324,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-15,324,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-16,325,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-17,325,SD,3
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-18,327,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-19,328,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-21,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-22,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-23,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-24,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-25,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-26,329,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-27,331,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-28,333,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-29,333,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-30,334,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-01-31,334,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-01,335,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-02,337,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-03,339,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-04,341,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-05,341,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-06,341,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-07,341,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-08,342,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-09,343,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-10,345,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-11,348,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-12,349,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-13,349,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-14,350,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-15,351,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-16,351,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-17,351,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-18,352,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-19,352,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-21,355,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-22,355,SD,4
46061,Hanson,South Dakota,43.6746384,-97.78715148,2021-02-23,355,SD,4
