black,blue,brown,cyan,darkgreen,darkorange,darkturquoise,greenyellow,lightcyan,lightgreen,lightyellow,midnightblue,organ,purple,royalblue,yellow
FCER1A,ENTPD5,KCNJ2,,,,,ICOSLG,SF3B5,CASKIN2,,,,PARP11,,MYLK
FCER2,EOGT,KCTD12,,,,,IDH2,SFRP2,CASP7,,,,PAXBP1,,MYO7B
FCGBP,EPB41L2,KDM4A,,,,,IDUA,SH2B2,CASQ1,,,,PAXIP1,,NARF
FCMR,EPB41L4A,KDM7A,,,,,IFRD2,SHLD1,CASR,,,,PCMTD1,,NATD1
FCRL3,EPHA4,KIAA0319,,,,,IGFBP6,SIL1,CASS4,,,,PCMTD2,,NCF4
FCRL6,EPHX4,KIAA0825,,,,,IGSF22,SIRT6,CATSPER3,,,,PCNX4,,NDST1
FCRLA,EPN2,KIAA1109,,,,,IGSF8,SLC22A18,CATSPERE,,,,PDCD10,,NDUFB1
FDXACB1,EPRS1,KIDINS220,,,,,IKBKE,SLC38A5,CAV2,,,,PDE3B,,NDUFB6
FECH,EPS8,KIF1B,,,,,IL17RC,SLC39A3,CAVIN4,,,,PDE4B,,NECAB2
FEZ1,ERC1,KIF27,,,,,IL17RE,SLC39A4,CBLIF,,,,PDK1,,NECTIN2
FGF9,ERCC6L,KL,,,,,IL32,SLC66A1,CBSL,,,,PDP1,,NFE2
FGFBP3,ERCC8,KLF10,,,,,IL34,SLC66A2,CBWD1,,,,PEAK1,,NHLH1
FGFR2,ERI2,KLF5,,,,,IL4I1,SLC7A5,CBWD2,,,,PEX1,,NLGN3
FGFRL1,ERMARD,KLF7,,,,,ILVBL,SMIM1,CBWD5,,,,PEX2,,NLRP6
FHIT,ERRFI1,KLF9,,,,,IMP3,SMPD2,CBWD6,,,,PGM2L1,,NLRX1
FIGNL2,ESR1,KLHL2,,,,,IMP4,SMTN,CBX2,,,,PGM3,,NOCT
FITM2,ESYT2,KLHL5,,,,,INO80E,SNAI3,CBY3,,,,PHACTR2,,NOL3
FLNB,ETAA1,KLHL8,,,,,INTS1,SNX21,CC2D2A,,,,PHC3,,NOMO3
FLT3LG,ETS1,KLLN,,,,,INTS5,SOWAHD,CC2D2B,,,,PHIP,,NOP10
FLT4,EVC,KMT2C,,,,,IQSEC2,SPATA2L,CCBE1,,,,PHTF2,,NQO2
FMNL3,EVC2,KRCC1,,,,,IRF2BP1,SPATA33,CCDC103,,,,PIBF1,,NR6A1
FN3KRP,EXD2,KREMEN1,,,,,IRF3,SPDYC,CCDC110,,,,PIGA,,NRN1
FOXK1,EXOC6B,KYNU,,,,,ISOC2,SPHK1,CCDC113,,,,PIGF,,NT5DC4
FOXO3B,EXOG,LAMC1,,,,,ITGB7,SPINT1,CCDC116,,,,PIGK,,NTSR1
FOXP3,EXPH5,LAMTOR3,,,,,ITPA,SPR,CCDC144A,,,,PIK3C2A,,NUDT5
FOXP4,EXTL2,LANCL3,,,,,IZUMO4,SPSB3,CCDC148,,,,PIK3R1,,OLAH
FOXRED2,FAIM,LCOR,,,,,JMJD4,SRC,CCDC158,,,,PIKFYVE,,OLFM4
FRMPD3,FAM110C,LDLR,,,,,JMJD8,SSNA1,CCDC168,,,,PIP5K1A,,OPLAH
FTO,FAM111B,LDLRAD3,,,,,JSRP1,SSR4,CCDC169,,,,PKD2,,OPRL1
FTSJ1,FAM117B,LGALSL,,,,,KANK3,STARD8,CCDC170,,,,PKN2,,ORM1
FXN,FAM124B,LHFPL2,,,,,KCNMB1,STEAP3,CCDC173,,,,PLAG1,,OSCAR
FXYD7,FAM133B,LILRA6,,,,,KCNN4,STOML2,CCDC175,,,,PLCL1,,OSM
FYN,FAM135A,LIMK2,,,,,KCTD11,STX1A,CCDC181,,,,PLEKHA3,,OTX1
GAL3ST4,FAM136A,LIN54,,,,,KCTD17,SULT1A2,CCDC184,,,,PM20D2,,P2RX1
GALNT12,FAM153A,LIN7A,,,,,KHK,SWSAP1,CCDC187,,,,PMAIP1,,P4HA2
GALNT6,FAM156B,LIPN,,,,,KHSRP,TAF10,CCDC188,,,,PNISR,,PABPC1L
GAR1,FAM161A,LMNB1,,,,,KIAA1522,TANGO2,CCDC196,,,,POLI,,PADI2
GAREM2,FAM161B,LONRF1,,,,,KIF22,TAX1BP3,CCDC198,,,,POLK,,PADI4
GATA2,FAM167A,LONRF3,,,,,KIFC2,TBXA2R,CCDC3,,,,POLR3G,,PAM16
GATA3,FAM169A,LOXHD1,,,,,KLHDC4,TCIRG1,CCDC38,,,,POT1,,PANX2
GCN1,FAM184A,LPCAT2,,,,,KLHL22,TEPSIN,CCDC39,,,,PPIG,,PAQR6
GCSAM,FAM200A,LPIN2,,,,,KLHL26,TFF3,CCDC40,,,,PPIP5K2,,PARD3
GDF11,FAM210A,LRRC37A2,,,,,KMT5C,TFPT,CCDC42,,,,PPM1L,,PCBP3
GDPGP1,FAM216A,LRRC37A3,,,,,KRBA1,TGFB1,CCDC62,,,,PPWD1,,PCSK6
GEMIN2,FAM221A,LRRC4,,,,,KRI1,TGM3,CCDC68,,,,PRDM10,,PDE2A
GEMIN4,FAM227B,LRRC6,,,,,KRT18,THAP8,CCDC73,,,,PRKAB2,,PDLIM7
GEMIN8,FAM234B,LRRK2,,,,,KRT72,TICAM1,CCDC74A,,,,PRKCI,,PEAK3
GGACT,FAM3C,LRRN1,,,,,KRT81,TIMP1,CCDC80,,,,PRKD3,,PER1
GGT7,FAM98A,LSMEM1,,,,,KRTCAP3,TMED9,CCDC81,,,,PRMT3,,PGD
GIMAP1,FAM98B,LTBP1,,,,,KYAT1,TMEM158,CCDC89,,,,PRMT9,,PGLYRP1
GIMAP5,FAN1,LXN,,,,,LAG3,TMEM187,CCDC96,,,,PRPF18,,PGRMC1
GIPR,FANCL,LY96,,,,,LAGE3,TMEM205,CCDC9B,,,,PRPF4B,,PGS1
GLB1L2,FANCM,LYPLA1,,,,,LAMA5,TMEM208,CCIN,,,,PRRC1,,PHC2
GLB1L3,FARP2,LYSMD2,,,,,LAMC3,TMEM222,CCL2,,,,PSMC6,,PI3
GLOD4,FASLG,LYST,,,,,LAS1L,TMEM255B,CCL20,,,,PSME4,,PIM1
GLS2,FASTKD2,LYVE1,,,,,LDHD,TMEM9,CCL21,,,,PTAR1,,PIM2
GNAO1,FASTKD3,LYZ,,,,,LENG1,TNFRSF8,CCL22,,,,PTBP2,,PIM3
GOLGA7B,FAT4,MACIR,,,,,LFNG,TNNC2,CCL24,,,,PTPN11,,PINK1
GOT2,FBXL17,MAGI3,,,,,LGALS4,TNNI2,CCL25,,,,PTPN22,,PLAU
GPA33,FBXO21,MAK,,,,,LHPP,TOR4A,CCL3,,,,PUS10,,PLB1
GPAT2,FBXO45,MAML3,,,,,LIM2,TRABD,CCL8,,,,PUS7L,,PLBD1
GPATCH4,FBXO5,MAN1A1,,,,,LIME1,TRADD,CCM2L,,,,PYROXD1,,PLGRKT
GPC2,FBXW8,MAN2A2,,,,,LMBR1L,TRAPPC5,CCNB3,,,,QSER1,,PLIN2
GPR150,FCRL1,MANSC1,,,,,LMF1,TRIB3,CCNP,,,,RAB11FIP2,,PLIN3
GPR157,FCRL2,MAP2K6,,,,,LMF2,TRIM11,CD163L1,,,,RABL3,,PLIN4
GPR19,FGD6,MAP3K1,,,,,LMNB2,TRIP6,CD1B,,,,RAD50,,PLIN5
GPR55,FHAD1,MAP3K2,,,,,LMNTD2,TSPO,CD200R1L,,,,RAD51AP1,,PLK3
GPRASP2,FIGNL1,MAP3K20,,,,,LONP1,TSR3,CD207,,,,RALGPS2,,PLOD1
GPRC5B,FILIP1L,MAP3K21,,,,,LRFN2,TSSC4,CD276,,,,RANBP6,,PLP2
GPSM1,FKBP14,MAPK13,,,,,LRFN4,TST,CD300E,,,,RAP2A,,PLXNA2
GRAPL,FKTN,MAPK14,,,,,LRRC14,TTC7A,CD300LD,,,,RAPGEF6,,PLXNB3
GSDMB,FMNL2,MARCKS,,,,,LRRC27,TTYH3,CD34,,,,RASA1,,POLB
GSDME,FMO4,MBOAT1,,,,,LRRC45,TUBA1B,CD36,,,,RB1,,POMP
GSPT2,FNBP4,MBOAT2,,,,,LRRC8A,TUBA8,CD48,,,,RBAK,,POR
GSTA4,FOSB,MCC,,,,,LTBP3,TUBB4B,CD70,,,,RBL2,,POTEE
GTPBP3,FPR3,MCTP1,,,,,LTBP4,TUBB6,CD86,,,,RBM12B,,PPARG
GTPBP6,FRMD6,MCTP2,,,,,LY86,TXN2,CDC14C,,,,RBM27,,PPBP
GZMK,FRRS1,MCUR1,,,,,LYPD2,UBALD2,CDC42BPB,,,,RBM41,,PPCDC
HABP4,FTCDNL1,MDM2,,,,,LYPD3,UBE2S,CDCA7L,,,,RBM43,,PPM1M
HADH,FUBP3,MED12L,,,,,MACROD1,UBL5,CDH1,,,,RBM44,,PPM1N
HAPLN3,FUNDC1,MED13,,,,,MAD1L1,UBTD1,CDH11,,,,RCBTB1,,PPP1R15A
HAS3,FUT10,MED13L,,,,,MAFK,UPK3B,CDH12,,,,RDX,,PROS1
HAUS5,FUT11,MEF2A,,,,,MAN2C1,UQCR10,CDH13,,,,RECQL,,PRTN3
HAUS7,FUT8,MEGF9,,,,,MANEAL,UROD,CDH20,,,,REEP3,,PSMB9
HCN3,FYCO1,MEMO1,,,,,MAP3K10,VENTX,CDH24,,,,RELCH,,PSMC3IP
HDC,FZD1,MERTK,,,,,MAP4K1,VKORC1,CDH3,,,,REV1,,PTGES
HEATR9,FZD3,METTL25,,,,,MAPK7,VSTM1,CDH4,,,,REV3L,,PTGS1
HEMK1,FZD6,METTL9,,,,,MAPK8IP3,WARS1,CDH5,,,,RFX3,,PTPRN2
HHAT,GAN,MFAP3L,,,,,MATK,WASHC1,CDH6,,,,RIC1,,PTX3
HIC1,GARNL3,MFN2,,,,,MBD3,WDR25,CDH7,,,,RIF1,,PYGL
HIC2,GARRE1,MFSD14B,,,,,MBLAC1,WDR45,CDH8,,,,RIMKLB,,PYGM
HILPDA,GAS2,MFSD9,,,,,MC1R,WNT5B,CDHR2,,,,RINT1,,QSOX1
HIP1R,GATM,MGAM,,,,,MCAT,XRRA1,CDHR5,,,,RLF,,RAB13
HIVEP3,GCFC2,MGAM2,,,,,MCM5,YIF1B,CDK15,,,,RNF138,,RAB20
HKDC1,GCLC,MIA2,,,,,MCM7,YPEL4,CDK2,,,,RNF14,,RAB24
HLA-DMB,GCNT2,MIDEAS,,,,,MCRIP1,ZBTB22,CDK3,,,,RNF19A,,RAB32
HLA-DOA,GCNT4,MIER1,,,,,MCRIP2,ZBTB47,CDKL2,,,,RNF6,,RAB36
HLA-DOB,GCSAML,MITF,,,,,MED9,ZC3H3,CDKN2A,,,,RNFT1,,RAB3A
HLA-DPA1,GCSH,MKNK1,,,,,MEI1,ZDHHC12,CDO1,,,,RNGTT,,RAB43
HLA-DQA1,GDAP1,MMD,,,,,MEN1,ZER1,CDON,,,,RO60,,RAB5IF
HLA-DQA2,GDF7,MME,,,,,METTL1,ZFYVE19,CDRT1,,,,RPAP2,,RAB6B
HLA-DQB2,GDPD1,MMRN1,,,,,METTL26,ZGLP1,CDRT15,,,,RPE,,RALB
HMGXB3,GEMIN5,MOSPD2,,,,,MFSD12,ZGPAT,CDS1,,,,RPS6KA5,,RAP1GAP
HNRNPA1L2,GEN1,MPP7,,,,,MFSD3,ZMYND15,CEACAM5,,,,RUFY2,,RAPGEFL1
HOMEZ,GFI1,MPZL3,,,,,MGMT,ZNF213,CECR2,,,,RUNX2,,RARA
HOPX,GFM1,MSRB3,,,,,MIB2,ZNF219,CEL,,,,RYK,,RBCK1
HOXB2,GGCT,MTARC1,,,,,MIEF2,ZNF316,CELA1,,,,SACM1L,,RBP7
HOXB4,GIMAP6,MTF1,,,,,MIER2,ZNF408,CELA2B,,,,SAR1B,,RCVRN
HOXC4,GINS3,MTMR6,,,,,MLC1,ZNF524,CELF3,,,,SASS6,,RDH5
HPCAL4,GLCE,MX2,,,,,MLST8,ZNF784,CELF5,,,,SATB1,,RELL1
HS3ST1,GLMN,MYH10,,,,,MMP17,ZNF787,CELF6,,,,SC5D,,REM2
HSPG2,GLO1,MYO10,,,,,MMP23B,ZNF821,CEMIP,,,,SCAMP1,,REPS2
HYKK,GNAI1,MYOM1,,,,,MOB2,ZNF865,CEMP1,,,,SCOC,,RETN
IBA57,GNE,NAB1,,,,,MOGS,ZNRF1,CEND1,,,,SCRN3,,RFLNB
ICMT,GNPDA2,NABP1,,,,,MON1A,ZSWIM4,CENPI,,,,SDE2,,RFX2
ID3,GNPNAT1,NAIP,,,,,MORN1,WDR83OS,CENPO,,,,SDHD,,RGL3
IDO1,GNRH1,NAMPT,,,,,MPND,,CENPS,,,,SEC24A,,RGL4
IFFO2,GOLGA6L9,NBN,,,,,MPV17L2,,CEP68,,,,SECISBP2L,,RGS6
IFT140,GOLGA8A,NBPF10,,,,,MRM1,,CERKL,,,,SELENOF,,RHBDF2
IFT172,GOLGA8B,NBPF26,,,,,MRM2,,CERS3,,,,SELENOI,,RHD
IFT22,GOLGA8N,NCKAP1,,,,,MRM3,,CES3,,,,SEMA3C,,RHOB
IGFBP3,GOLM1,NCOA2,,,,,MROH1,,CFAP100,,,,SENP7,,RHOBTB1
IGFBP4,GORAB,NCOA4,,,,,MRPL2,,CFAP126,,,,SEPSECS,,RHOG
IGSF9B,GP5,NDUFB3,,,,,MRPL37,,CFAP157,,,,SEPTIN11,,RILPL1
IL11RA,GPALPP1,NEK11,,,,,MRPL38,,CFAP161,,,,SERINC5,,RIPOR3
IL18BP,GPAM,NEK7,,,,,MRPL4,,CFAP20DC,,,,SESN3,,RMI2
IL21R,GPATCH2,NETO2,,,,,MRPL41,,CFAP221,,,,SGK3,,RNASE1
IL23A,GPD1L,NFAT5,,,,,MRPL55,,CFAP251,,,,SGO2,,RNASE2
IL24,GPHN,NFIL3,,,,,MRPS12,,CFAP43,,,,SHLD2,,RNASE3
IL27RA,GPLD1,NFKBIA,,,,,MRPS17,,CFAP46,,,,SIKE1,,RNASE6
IL2RA,GPM6B,NFKBIZ,,,,,MRPS2,,CFAP53,,,,SINHCAF,,RNASET2
IL2RB,GPR135,NFXL1,,,,,MRPS34,,CFAP57,,,,SIRT1,,RNF10
IL5RA,GPR15,NHS,,,,,MSC,,CFAP61,,,,SLC10A7,,RNF122
IMMP1L,GPR171,NHSL2,,,,,MST1,,CFAP69,,,,SLC11A2,,RNF175
IMMP2L,GPR174,NIBAN1,,,,,MST1L,,CFAP74,,,,SLC15A2,,ROM1
INPP5E,GPR18,NKD1,,,,,MT1X,,CFAP94,,,,SLC19A2,,ROPN1L
INTS14,GPR180,NLRC4,,,,,MTFP1,,CFAP97D1,,,,SLC23A2,,RPH3A
IQCC,GPR183,NLRP3,,,,,MTG1,,CFAP99,,,,SLC25A24,,RPH3AL
IQCK,GPR34,NME8,,,,,MUC20,,CFB,,,,SLC25A30,,RSPH14
IRF8,GPR63,NMI,,,,,MUTYH,,CFTR,,,,SLC25A46,,RSPH9
ISM1,GPR82,NOD2,,,,,MVD,,CGN,,,,SLC30A1,,RSU1
ITFG2,GPR89A,NOXRED1,,,,,MVK,,CGNL1,,,,SLC30A9,,RTN2
ITGA3,GPR89B,NR4A2,,,,,MXD4,,CGREF1,,,,SLC33A1,,S100A11
ITPR3,GPRASP1,NSG2,,,,,MYO1G,,CGRRF1,,,,SLC35A1,,S100A12
ITPRIPL1,GPRIN3,NSUN3,,,,,NAA80,,CHAC2,,,,SLC35D1,,S100A6
JAKMIP1,GRAMD2B,NSUN7,,,,,NAAA,,CHD5,,,,SLC35F5,,S100A8
JMJD7,GRIP1,NT5C3A,,,,,NACC1,,CHDH,,,,SLC38A9,,S100A9
JPT2,GRPEL2,NT5DC3,,,,,NAGA,,CHGA,,,,SLC39A6,,S100P
JRK,GSE1,NTNG2,,,,,NAGLU,,CHGB,,,,SLC5A3,,S100Z
KAT14,GSTCD,NUDT16,,,,,NAGPA,,CHL1,,,,SLC9A6,,SAP30
KAT2A,GTF2H3,NUDT4,,,,,NAGS,,CHMP4C,,,,SLFN11,,SBNO2
KCNC3,GTF2IRD2B,OAT,,,,,NAPSA,,CHODL,,,,SLFN12,,SCARF1
KCNC4,GTF3C4,OMG,,,,,NAT14,,CHRFAM7A,,,,SMAD5,,SCCPDH
KCNG1,GVQW3,OSBPL1A,,,,,NAXE,,CHRM3,,,,SMC4,,SCN1B
KCNIP2,HACD2,OSBPL8,,,,,NBL1,,CHRM4,,,,SMC5,,SCNN1A
KCNJ14,HACD3,OSGIN2,,,,,NCAPH2,,CHRM5,,,,SMC6,,SCRG1
KCNMB4,HACE1,OTUD1,,,,,NCDN,,CHRNA5,,,,SMG1,,SDCBP2
KCTD1,HAUS2,OTULINL,,,,,NCKIPSD,,CHRNA7,,,,SMIM15,,SEC14L5
KCTD15,HAVCR1,P2RY1,,,,,NCOR2,,CHRNB2,,,,SNX16,,SECTM1
KDF1,HDAC8,P2RY12,,,,,NCR3,,CHRND,,,,SNX30,,SELENOK
KDM2B,HDAC9,PAG1,,,,,NCS1,,CHRNG,,,,SNX4,,SELP
KDM8,HDHD2,PAM,,,,,NDUFA11,,CHST1,,,,SOCS4,,SEMA3B
KDSR,HDX,PAPLN,,,,,NDUFA13,,CHST6,,,,SOCS5,,SEMA4A
KHDC1,HEATR1,PAPSS1,,,,,NDUFA3,,CHST7,,,,SOS1,,SEMA6B
KIAA1328,HEATR6,PAPSS2,,,,,NDUFA7,,CHTF8,,,,SPICE1,,SERPINA1
KIAA1671,HECTD2,PARP9,,,,,NDUFS7,,CHURC1-FNTB,,,,SPIN1,,SERPINB1
KIF19,HEG1,PBLD,,,,,NDUFS8,,CIAO2A,,,,SPRTN,,SERPINE1
KIF5A,HELLS,PDCD1LG2,,,,,NDUFV1,,CIART,,,,SRFBP1,,SESN2
KIR2DL1,HERC2,PDE4D,,,,,NECAB3,,CIB3,,,,SRGAP2C,,SF3B6
KIR3DL2,HIBADH,PDE5A,,,,,NEIL1,,CIDEC,,,,SRP9,,SH3BGRL2
KLC2,HIVEP2,PDGFC,,,,,NEK8,,CILP2,,,,SRSF11,,SH3BP5L
KLHL17,HLCS,PDK4,,,,,NELFB,,CISD2,,,,STAM,,SH3PXD2B
KLHL25,HLF,PDSS1,,,,,NEURL2,,CKLF-CMTM1,,,,STARD3NL,,SH3RF3
KLHL29,HMG20A,PDZD8,,,,,NHP2,,CKM,,,,STARD4,,SH3TC2
KLHL32,HOMER1,PECR,,,,,NKG7,,CKMT2,,,,STK26,,SHKBP1
KLHL34,HOOK1,PELI1,,,,,NME2,,CLCN1,,,,STRN3,,SHROOM4
KLKB1,HOXA1,PFKFB2,,,,,NME3,,CLDN10,,,,STT3B,,SIAH2
KNOP1,HOXB3,PFKFB3,,,,,NMRAL1,,CLDN11,,,,SUCO,,SIGLEC10
KRT5,HRH4,PHACTR1,,,,,NOB1,,CLDN18,,,,SUZ12,,SIGLEC14
KRT73,HSF2,PHF13,,,,,NOC4L,,CLDN20,,,,SYNE1,,SIGLEC5
L1CAM,HSF5,PHF20L1,,,,,NOP2,,CLDN23,,,,SYNE2,,SIRPB1
L3MBTL1,HSPA14,PHLPP1,,,,,NOSIP,,CLEC12B,,,,SYNE3,,SLA2
L3MBTL2,HSPE1,PHTF1,,,,,NOTCH4,,CLEC17A,,,,SYNJ1,,SLC11A1
LANCL2,HSPH1,PIAS2,,,,,NOXA1,,CLEC18B,,,,SYNJ2,,SLC12A9
LARGE1,HTATSF1,PIGB,,,,,NPDC1,,CLEC18C,,,,TAF1,,SLC16A3
LARGE2,HYI,PIK3AP1,,,,,NPHP4,,CLEC2A,,,,TAF13,,SLC19A1
LARS2,HYLS1,PIP4K2A,,,,,NR1H3,,CLEC9A,,,,TAF1D,,SLC22A1
LAT,IARS1,PIP5K1B,,,,,NR2C2AP,,CLGN,,,,TAF2,,SLC22A14
LBH,ICA1L,PIWIL4,,,,,NR2F6,,CLIC2,,,,TASOR,,SLC22A4
LBHD1,ICAM4,PJA2,,,,,NR4A1,,CLIC6,,,,TBC1D8B,,SLC24A3
LCK,ICE1,PKHD1L1,,,,,NRL,,CLMP,,,,TBCEL,,SLC24A4
LCMT2,ICE2,PKP2,,,,,NRROS,,CLRN1,,,,TBCK,,SLC25A34
LDLRAP1,ICOS,PKP4,,,,,NRSN2,,CLSTN2,,,,TCF20,,SLC25A37
LDOC1,IDE,PLA2G12A,,,,,NSDHL,,CLVS1,,,,TCF4,,SLC26A6
LEF1,IDH3A,PLA2G4A,,,,,NSMCE1,,CMBL,,,,TENT4B,,SLC2A1
LETM1,IFNG,PLAGL1,,,,,NSMF,,CMC1,,,,TFAM,,SLC39A1
LGR6,IFNLR1,PLD1,,,,,NT5C,,CMC4,,,,TFEC,,SLC43A2
LIG1,IFT46,PLEKHF2,,,,,NTHL1,,CMYA5,,,,TGDS,,SLC51A
LILRA4,IFT80,PLEKHM3,,,,,NTN5,,CNBD2,,,,THAP12,,SLC5A9
LIPE,IGIP,PLK2,,,,,NUBP2,,CNDP1,,,,THAP5,,SLC6A12
LIPT2,IKZF2,PLOD2,,,,,NUDT14,,CNGA1,,,,TIA1,,SLC9A1
LLGL1,IKZF3,PLPP3,,,,,NUDT17,,CNGB1,,,,TIGD7,,SLCO4A1
LLGL2,IKZF4,PLSCR1,,,,,NUDT8,,CNGB3,,,,TMED5,,SLIT1
LMTK3,IL12RB2,PLXNC1,,,,,NUP62,,CNKSR3,,,,TMED7,,SLPI
LOXL2,IL17RB,PNMA1,,,,,OAF,,CNN1,,,,TMEM106B,,SMAP2
LPAR5,IL23R,PNPLA1,,,,,OCEL1,,CNNM1,,,,TMEM123,,SMARCD3
LRFN3,IL3RA,PNPLA8,,,,,OCM,,CNNM4,,,,TMEM168,,SMIM27
LRIG1,IL7,POC1B,,,,,OGFOD2,,CNR1,,,,TMEM64,,SMIM3
LRP5,IL7R,PPL,,,,,OGFOD3,,CNRIP1,,,,TMEM68,,SMPDL3A
LRRC20,INCENP,PPM1A,,,,,OSBPL5,,CNTF,,,,TMF1,,SMPDL3B
LRRC43,INPP4B,PPM1H,,,,,OSBPL7,,CNTN1,,,,TMOD2,,SNX3
LRRC56,INPP5F,PPP1CB,,,,,OXLD1,,CNTN2,,,,TMPO,,SOCS3
LRRN3,INTS13,PPP1R12B,,,,,P2RX5,,CNTN4,,,,TMX1,,SOX6
LSR,INTS2,PPP1R3B,,,,,P2RY6,,CNTNAP3B,,,,TMX3,,SPACA6
LSS,INTS7,PPP1R3D,,,,,P2RY8,,COA5,,,,TNKS2,,SPARC
LTA,IPO5,PPP4R2,,,,,P4HTM,,COBL,,,,TNRC6A,,SPATC1
LTK,IPO7,PPTC7,,,,,PACS2,,COCH,,,,TOGARAM1,,SPI1
LY9,IQCB1,PRDM5,,,,,PAFAH1B3,,COG8,,,,TRAM1,,SPINK8
LYNX1,IQCG,PRDM8,,,,,PAK4,,COL10A1,,,,TRAPPC13,,SPTA1
LYSMD4,IRAK1BP1,PRKAR1A,,,,,PAOX,,COL11A1,,,,TRDMT1,,SRP14
LZTR1,ITGA10,PRKAR2B,,,,,PAQR7,,COL12A1,,,,TRIM23,,SRXN1
LZTS2,ITGA4,PRKCE,,,,,PARP3,,COL14A1,,,,TRIM37,,ST3GAL4
LZTS3,ITGA6,PRKDC,,,,,PAXX,,COL15A1,,,,TRMT10A,,ST6GALNAC2
MACROH2A2,ITGB3BP,PROK2,,,,,PBX4,,COL16A1,,,,TRPM7,,ST7
MAGED1,ITGB8,PRRG4,,,,,PCBD1,,COL1A1,,,,TSC1,,STARD10
MAGEE1,ITK,PRUNE2,,,,,PCBP4,,COL1A2,,,,TSC22D2,,STIMATE
MAGEF1,ITM2A,PSTPIP2,,,,,PCCB,,COL20A1,,,,TSPYL4,,STK16
MAGEH1,JADE3,PTGS2,,,,,PCED1A,,COL22A1,,,,TTBK2,,STON2
MAL,JAKMIP2,PTK2,,,,,PCOLCE,,COL23A1,,,,TTC14,,STXBP2
MAMDC4,JHY,PTPRC,,,,,PCSK4,,COL25A1,,,,TTC30B,,SULF2
MAMLD1,JMJD7-PLA2G4B,PXYLP1,,,,,PCYT2,,COL26A1,,,,TTC33,,SULT1A1
MAMSTR,JMY,QPCT,,,,,PDCD1,,COL27A1,,,,TTN,,SUPT4H1
MAN1C1,KALRN,RAB19,,,,,PDE4A,,COL28A1,,,,TUT4,,SVBP
MAP3K12,KANK1,RAB27B,,,,,PDE6G,,COL2A1,,,,TVP23B,,SYN2
MAP3K9,KATNAL1,RAB33B,,,,,PDF,,COL3A1,,,,TWF1,,SYTL4
MAP7D3,KATNAL2,RAB3IP,,,,,PDGFB,,COL4A1,,,,TXLNB,,TARM1
MAPK11,KBTBD3,RABGEF1,,,,,PDK2,,COL4A2,,,,TXNDC16,,TBC1D2
MAPKBP1,KBTBD8,RALGAPA2,,,,,PEA15,,COL4A6,,,,TXNDC9,,TBKBP1
MAPT,KCNA2,RAP2C,,,,,PELI3,,COL5A1,,,,UACA,,TCN1
MARCHF9,KCNA3,RAPGEF2,,,,,PELP1,,COL5A2,,,,UBA6,,TECPR2
MB21D2,KCNH8,RASA2,,,,,PEMT,,COL6A5,,,,UBE2E1,,TESMIN
MCF2L,KCNMB3,RASGEF1A,,,,,PEPD,,COL6A6,,,,UBL3,,TFEB
MCF2L2,KCNQ5,RB1CC1,,,,,PES1,,COL8A2,,,,UBN2,,TFPI
MCM3,KCTD6,RESF1,,,,,PEX10,,COL9A1,,,,UBR1,,THBS1
MCOLN2,KCTD7,RETSAT,,,,,PEX14,,COLCA1,,,,UBTD2,,TLR9
MCOLN3,KDM5D,RGS18,,,,,PFKL,,COLEC12,,,,UCHL5,,TM9SF1
MCUB,KHDRBS2,RGS2,,,,,PFKP,,COMMD3-BMI1,,,,UFL1,,TMC4
MDC1,KIAA1586,RHOU,,,,,PGAP3,,COMMD8,,,,UFM1,,TMEM119
MDGA1,KIF16B,RICTOR,,,,,PGP,,COQ3,,,,UHMK1,,TMEM120A
ME3,KIF21A,RIOK3,,,,,PHETA1,,CORIN,,,,UHRF2,,TMEM121B
MECR,KIF3A,RMI1,,,,,PHKG1,,CORO7-PAM16,,,,USP1,,TMEM140
MED24,KIF5C,RNF103,,,,,PHLDB3,,COX6B2,,,,USP16,,TMEM164
MEGF8,KIFBP,RNF11,,,,,PHPT1,,COX7B,,,,USP37,,TMEM216
MEOX1,KIT,RNF144B,,,,,PHRF1,,CP,,,,USP53,,TMEM273
METAP1D,KLF11,RNF146,,,,,PHYH,,CPA6,,,,USP6NL,,TMEM38A
METRN,KLF12,RNF169,,,,,PHYHD1,,CPB1,,,,USPL1,,TMEM45B
METTL16,KLF8,RNF2,,,,,PI4K2A,,CPE,,,,UTP23,,TMEM70
METTL17,KLHDC1,RNF24,,,,,PICK1,,CPEB1,,,,UTRN,,TMEM81
METTL27,KLHL11,ROCK1,,,,,PIDD1,,CPLX1,,,,VAMP4,,TMEM88
METTL2A,KLHL13,ROCK2,,,,,PIGU,,CPLX2,,,,VBP1,,TMEM91
METTL2B,KLHL14,RP2,,,,,PIGZ,,CPLX3,,,,VPS13A,,TMIGD3
MFHAS1,KLHL3,RPGR,,,,,PIK3R6,,CPNE4,,,,VPS13B,,TNFRSF10C
MFSD4A,KLHL42,RPS6KA3,,,,,PIN1,,CPNE6,,,,VPS36,,TNFRSF12A
MGAT3,KLRC1,RRM2B,,,,,PINX1,,CPNE9,,,,VPS50,,TNFSF14
MICAL3,KLRC2,RSBN1,,,,,PIP5K1C,,CPS1,,,,VPS54,,TNNT3
MID2,KLRC3,RUBCNL,,,,,PKN3,,CPSF4L,,,,VRK2,,TOM1
