fips,county,state,lat,long,date,cases,state_code,deaths
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2020-12-28,1576,MD,27
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2020-12-29,1591,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2020-12-30,1614,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2020-12-31,1664,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-20,2210,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-20,2535,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-20,2658,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-20,2844,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-20,2976,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-20,3005,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-01,1701,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-02,1725,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-03,1736,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-04,1745,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-05,1761,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-06,1795,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-07,1841,MD,28
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-08,1890,MD,29
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-09,1935,MD,29
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-10,1969,MD,29
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-11,2006,MD,29
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-12,2014,MD,30
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-13,2029,MD,31
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-14,2058,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-15,2099,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-16,2140,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-17,2177,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-18,2187,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-19,2196,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-21,2218,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-22,2257,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-23,2279,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-24,2287,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-25,2298,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-26,2305,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-27,2312,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-28,2328,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-29,2338,MD,33
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-30,2363,MD,34
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-01-31,2367,MD,34
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-01,2370,MD,34
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-02,2378,MD,34
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-03,2386,MD,35
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-04,2391,MD,35
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-05,2406,MD,35
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-06,2421,MD,35
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-07,2437,MD,36
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-08,2439,MD,36
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-09,2443,MD,36
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-10,2453,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-11,2466,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-12,2478,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-13,2488,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-14,2492,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-15,2493,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-16,2499,MD,37
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-17,2504,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-18,2515,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-19,2529,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-21,2546,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-22,2549,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-23,2549,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-24,2555,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-25,2559,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-26,2563,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-27,2571,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-02-28,2574,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-01,2577,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-02,2579,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-03,2582,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-04,2585,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-05,2593,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-06,2597,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-07,2601,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-08,2604,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-09,2604,MD,38
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-10,2605,MD,39
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-11,2607,MD,39
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-12,2617,MD,39
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-13,2621,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-14,2624,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-15,2626,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-16,2629,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-17,2632,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-18,2636,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-19,2651,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-21,2659,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-22,2663,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-23,2666,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-24,2671,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-25,2679,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-26,2687,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-27,2690,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-28,2692,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-29,2692,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-30,2701,MD,40
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-03-31,2709,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-01,2719,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-02,2724,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-03,2730,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-04,2735,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-05,2739,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-06,2745,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-07,2752,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-08,2756,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-09,2770,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-10,2780,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-11,2788,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-12,2791,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-13,2796,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-14,2805,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-15,2811,MD,41
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-16,2817,MD,42
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-17,2829,MD,42
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-18,2836,MD,42
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-19,2839,MD,42
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-21,2853,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-22,2863,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-23,2877,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-24,2890,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-25,2893,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-26,2897,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-27,2901,MD,43
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-28,2905,MD,44
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-29,2914,MD,44
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-04-30,2925,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-01,2932,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-02,2933,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-03,2933,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-04,2936,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-05,2940,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-06,2946,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-07,2949,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-08,2958,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-09,2959,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-10,2959,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-11,2960,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-12,2962,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-13,2966,MD,45
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-14,2966,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-15,2966,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-16,2968,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-17,2969,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-18,2972,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-19,2972,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-21,2976,MD,46
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-22,2979,MD,47
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-23,2981,MD,47
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-24,2984,MD,47
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-25,2984,MD,47
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-26,2988,MD,47
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-27,2991,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-28,2996,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-29,2996,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-30,2996,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-05-31,2997,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-01,2997,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-02,2998,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-03,2998,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-04,2998,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-05,3000,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-06,3000,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-07,3001,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-08,3002,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-09,3002,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-10,3002,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-11,3002,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-12,3003,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-13,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-14,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-15,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-16,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-17,3003,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-18,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-19,3004,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-21,3005,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-22,3006,MD,51
24035,Queen Anne's,Maryland,39.06198912,-76.03530977,2021-06-23,3006,MD,51
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-22,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-23,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-24,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-25,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-26,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-27,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-28,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-29,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-30,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-01-31,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-01,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-02,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-03,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-04,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-05,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-06,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-07,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-08,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-09,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-10,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-11,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-12,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-13,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-14,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-15,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-16,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-17,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-18,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-19,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-20,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-21,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-22,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-23,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-24,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-25,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-26,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-27,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-28,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-02-29,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-01,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-02,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-03,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-04,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-05,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-06,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-07,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-08,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-09,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-10,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-11,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-12,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-13,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-14,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-15,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-16,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-17,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-18,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-19,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-20,0,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-21,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-22,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-23,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-24,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-25,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-26,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-27,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-28,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-29,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-30,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-03-31,1,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-01,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-02,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-03,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-04,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-05,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-06,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-07,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-08,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-09,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-10,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-11,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-12,4,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-13,6,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-14,5,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-15,5,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-16,6,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-17,9,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-18,10,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-19,10,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-20,11,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-21,11,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-22,11,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-23,12,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-24,13,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-25,14,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-26,16,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-27,19,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-28,20,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-29,21,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-04-30,26,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-01,30,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-02,32,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-03,33,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-04,35,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-05,37,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-06,39,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-07,40,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-08,41,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-09,42,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-10,43,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-11,50,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-12,51,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-13,51,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-14,51,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-15,54,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-16,55,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-17,57,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-18,61,MD,0
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-19,62,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-20,64,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-21,71,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-22,71,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-23,71,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-24,72,MD,1
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-25,72,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-26,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-27,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-28,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-29,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-30,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-05-31,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-01,73,MD,2
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-02,74,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-03,75,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-04,76,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-05,76,MD,4
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-06,76,MD,4
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-07,76,MD,4
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-08,77,MD,4
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-09,77,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-10,77,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-11,78,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-12,78,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-13,79,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-14,79,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-15,80,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-16,82,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-17,82,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-18,83,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-19,83,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-20,83,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-21,83,MD,3
24039,Somerset,Maryland,38.1163542,-75.75118623,2020-06-22,83,MD,3
