GENE_SYMBOL,GSM5019817,GSM5019818,GSM5019819,GSM5019820,GSM5019821,GSM5019822,GSM5019823,GSM5019824,GSM5019825,GSM5019826,GSM5019827,GSM5019828,GSM5019829,GSM5019830,GSM5019831
CATG00000104609.1,2.7037127,2.6093853,2.466728,2.7548523,2.4455812,2.9627209,2.5620222,2.9352312,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,3.2583976
CATG00000104620.1,3.6594086,2.33273,2.466728,2.3339167,2.3352275,2.4150233,2.3327425,2.3357172,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000104622.1,8.140591,5.891672,5.2603145,5.3978643,5.8865757,5.0590844,5.356046,5.6100845,4.754545,5.924505,3.963596,3.5772586,6.26359,4.423236,4.724788
CATG00000104704.1,2.7037127,4.2749057,4.302332,4.747186,4.533059,4.738495,4.7503567,4.445161,4.754061,4.799039,2.814921,4.524855,5.3972764,2.7479913,5.7909074
CATG00000104775.1,10.987063,8.913364,8.239647,8.543988,9.522023,9.909828,9.928357,9.749305,9.013909,8.973701,9.588411,8.740847,9.5434,9.420893,8.776599
CATG00000104884.1,7.832676,8.323071,6.436857,6.2375875,7.9875197,7.633861,7.670822,7.881288,7.9601603,7.5885324,6.4402356,5.7734256,5.424431,6.097054,7.043533
CATG00000104902.1,2.7037127,2.348685,3.0969,3.1226823,2.4204614,2.8071244,3.209632,3.2350721,3.6200418,3.0079355,2.814921,2.745772,3.490431,2.7479913,2.9094183
CATG00000105091.1,9.035106,9.332004,8.280105,8.012432,8.802286,10.928997,10.636177,10.657039,11.204025,11.50123,11.137223,11.479978,11.8745,11.318417,11.850689
CATG00000105133.1,2.7037127,5.517468,4.104441,4.2775793,5.6136446,5.0419235,5.177482,5.7451234,5.3697476,5.6250825,2.814921,2.745772,2.6201525,2.7479913,4.8178077
CATG00000105225.1,5.200629,5.820832,5.528851,5.5714254,5.8991995,6.072042,5.6437964,5.9320097,5.962812,5.8327456,5.1220984,6.0518703,5.3515716,6.1732087,6.432795
CATG00000105250.1,2.7037127,3.0975482,3.0775425,2.9206705,2.5866628,2.3326864,2.6801176,2.6886082,2.3392348,2.8057373,2.814921,2.745772,3.3620372,2.7479913,2.333044
CATG00000105296.1,8.768352,8.663436,9.059044,8.987772,8.899805,8.321982,8.208118,8.502589,7.745785,8.536002,6.9182425,6.268242,6.575441,6.174749,7.8015513
CATG00000105319.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3939707,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000105357.1,2.7037127,2.8992493,2.466728,2.8427336,3.169444,3.0916457,2.616394,2.567579,2.4778557,2.845664,2.814921,2.745772,2.6201525,3.6619565,2.333044
CATG00000105394.1,2.7037127,4.1028786,3.6856241,4.2933,3.7395446,2.7549582,3.1241326,3.090243,3.459098,3.0145164,2.814921,2.745772,3.888253,2.7479913,4.1082087
CATG00000105497.1,4.6231966,3.9245982,2.466728,3.5752766,4.420258,4.4965463,4.8031445,4.078716,4.3612094,4.4505863,4.5015,2.745772,3.8628201,4.953983,4.888815
CATG00000105590.1,11.713437,10.029688,10.531177,10.757219,10.712811,11.367687,11.467175,12.020399,11.058794,10.936433,11.465352,11.418621,10.8489065,11.483546,11.224293
CATG00000105595.1,6.3707924,5.502475,5.2022,5.491401,5.6025043,3.695498,4.048357,4.049524,4.8300996,4.6923723,2.814921,2.745772,2.6201525,2.7479913,4.4474916
CATG00000105607.1,2.7037127,3.3680277,3.490142,3.2901428,3.753475,2.96892,3.1020646,4.603774,3.4627957,3.3129654,2.814921,3.9445548,3.9976957,4.517234,2.7764435
CATG00000105788.1,2.7037127,4.7110868,4.6412644,5.0724607,4.984117,4.1010656,4.4721737,5.2945423,4.7227306,4.7878733,3.8306735,4.338668,3.4795153,3.8176637,3.274043
CATG00000105907.1,3.476992,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3356683,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000105921.1,5.600928,4.9773564,5.0635977,5.217654,5.006925,4.3698497,4.1926575,4.4856772,4.1896167,4.7634225,5.350178,4.378206,6.0350976,5.4862757,3.978527
CATG00000105977.1,4.5788593,3.5352545,3.292824,3.569841,2.9951868,2.5849311,2.5447981,2.3367085,3.0594952,2.7990499,6.505597,6.042146,5.6432357,5.7642045,4.61471
CATG00000105979.1,5.041014,5.307838,5.6644397,5.7824388,5.611075,3.5566552,3.120965,2.3247592,3.5262387,4.0946712,2.814921,2.745772,2.6201525,2.7479913,3.7885597
CATG00000105994.1,5.581623,3.2018144,4.1065903,4.04099,3.538597,4.298473,3.5942705,3.543114,5.6059704,3.7418787,5.54424,5.8625636,5.540776,5.923032,6.3306007
CATG00000105999.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.9013631,2.3392348,2.3609407,4.1757874,2.745772,2.6201525,2.7479913,2.333044
CATG00000106038.1,3.9577618,5.425381,5.3091025,5.1318827,5.4633846,4.773638,4.7972035,5.0635977,4.5441837,5.063922,2.814921,4.24007,4.0512085,4.2801075,4.614615
CATG00000106063.1,4.363905,2.9889698,3.3482618,3.0226145,2.6960323,4.212744,4.32546,3.5650864,3.5272956,3.977687,4.372376,4.550567,5.267414,5.228435,5.124688
CATG00000106066.1,9.227275,3.8078923,2.466728,2.8161674,3.5058062,2.3930845,2.8454497,4.397073,2.619598,3.288003,5.822415,2.745772,2.6201525,2.7479913,3.2935731
CATG00000106127.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.4438639,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000106129.1,6.8141336,5.3392563,6.0117826,6.0853634,5.4968696,6.6275826,6.5714483,6.2689176,6.166111,6.0548816,5.4456377,6.412809,5.6788735,5.8089995,7.1792297
CATG00000106133.1,2.7037127,4.2642717,4.3288383,4.0744576,4.082912,3.673363,4.07962,3.9363084,4.3065443,3.8473706,5.1166406,4.3260403,4.335328,4.5654993,4.2232466
CATG00000106151.1,5.032895,4.8921885,4.731549,4.144422,4.66662,4.384456,4.5818806,5.3146973,4.945037,4.626499,5.0780897,6.0547113,5.622896,4.715927,4.382815
CATG00000106156.1,2.7037127,3.9721131,2.466728,2.8840597,3.8225653,3.8753312,4.3052545,2.334105,3.236772,3.4180706,2.814921,3.9817863,3.4024756,3.9986842,4.0528536
CATG00000106168.1,4.4727807,4.2282987,4.3667126,4.2559433,3.713758,3.3909814,3.1752791,3.2388527,3.6969366,3.4115672,5.690114,3.7771041,4.9386096,4.430459,4.0594735
CATG00000106171.1,3.9691024,3.5855803,3.1033838,3.5961938,3.5300543,3.091896,2.684282,2.3351824,2.9012883,3.5147743,2.814921,2.745772,3.2858124,2.7479913,2.703757
CATG00000106173.1,2.7037127,3.6142647,3.7244737,3.93716,3.335201,4.1078954,3.4919913,3.7946072,4.0113397,4.047037,2.814921,2.745772,2.6201525,3.708383,4.765098
CATG00000106179.1,5.5906496,3.5183163,3.7751145,4.0374994,3.5154269,3.4514215,3.8895543,4.958652,4.277435,4.179247,5.056013,6.8624663,7.56989,5.715638,4.8520875
CATG00000106214.1,2.7037127,2.5739145,2.466728,2.5397182,2.3352275,2.9538648,2.7751153,2.7629447,3.4225678,3.454485,4.735845,4.518333,5.322773,4.457329,4.4517055
CATG00000106225.1,2.7037127,3.9301763,2.466728,3.5983133,4.1372213,3.8811135,4.7318144,4.3113565,4.5131373,4.1471376,2.814921,4.204838,3.3091,4.3449626,4.2225304
CATG00000106274.1,2.7037127,2.522993,3.1836894,2.8907168,2.9073966,4.1065903,3.1851861,3.0276897,3.0406666,3.334088,4.0827646,4.569778,5.1593623,5.421734,4.361695
CATG00000106275.1,2.7037127,8.850526,8.535683,8.830613,9.581005,7.0334163,7.4328723,7.4705477,7.105047,7.0485244,2.814921,2.745772,2.6201525,2.7479913,7.512708
CATG00000106284.1,5.3915772,4.50163,4.1975245,4.2828927,4.318807,4.0736966,3.1069107,3.5556293,4.708733,4.333596,5.5167227,4.5019197,4.1079807,5.020202,3.6017926
CATG00000106292.1,4.6553507,3.9327662,4.322813,3.6728992,3.3018112,3.14685,2.8008764,3.8398201,3.112099,3.1354475,5.1335835,5.0767846,5.8351097,4.738882,2.7197251
CATG00000106316.1,2.7037127,2.99224,2.466728,2.3960187,2.8249106,2.3326864,2.3327425,2.7494962,2.7168832,2.3609407,2.814921,2.745772,3.5145242,4.864341,2.724886
CATG00000106333.1,6.589495,6.142918,6.0101056,5.8238225,6.330928,5.7284737,6.119807,5.8273945,6.366388,6.178662,5.552177,5.834778,5.8316164,5.9444213,5.945285
CATG00000106364.1,2.7037127,2.3434572,2.466728,2.9249015,2.6442522999999998,3.94312,3.7479951,3.7369199,3.5872567,4.193266,4.4368005,4.945037,6.4364023,6.070806,4.7218347
CATG00000106551.1,4.0740414,2.33273,3.3730497,3.215787,2.3352275,3.5733793,3.5653067,2.3339953,3.3971255,2.7479053,2.814921,4.977268,5.3251243,4.536872,3.3895636
CATG00000106563.1,10.474374,8.164802,7.8126054,8.03405,8.516379,7.357834,7.4818454,7.9069757,7.6148796,7.7599235,7.0210395,7.00721,7.2086353,6.4739223,7.6096816
CATG00000106564.1,2.7037127,5.4650636,4.985389,4.8170543,5.5081964,5.6450167,5.283638,5.4490414,5.1568203,5.3054347,4.576078,2.745772,3.733853,4.936757,4.940904
CATG00000106576.1,6.7745886,6.3849716,5.840691,5.760758,6.297918,6.878889,7.1664944,6.9357667,7.311617,6.716397,7.5675387,7.057575,8.32414,7.8631153,8.008161
CATG00000106578.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,4.11949,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000106579.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,3.0554597,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000106702.1,4.0866256,2.8814673,2.466728,2.654904,2.401696,4.800493,3.840865,4.660583,4.855409,4.199584,5.0804734,5.3325033,6.801411,4.7179537,4.943104
CATG00000106755.1,6.0447097,5.2288966,5.5430493,5.3957934,5.242444,8.004281,7.8623223,7.6554327,7.6791778,7.0556483,7.4036202,8.3234415,9.126075,8.440337,9.345476
CATG00000106793.1,4.968329,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.350169,2.4413207,2.3609407,2.814921,4.517362,2.6201525,2.7479913,2.333044
CATG00000106823.1,3.481991,8.432212,8.053697,8.562161,9.042891,5.8824887,5.8136387,6.3495455,6.055328,5.6388097,4.361695,4.875128,5.1358657,5.004576,5.590862
CATG00000106826.1,2.7037127,4.2377124,4.831227,4.792699,4.505591,3.7160656,3.798998,4.0779796,3.8541574,4.2460938,4.4268336,2.745772,2.6201525,3.985172,4.0251217
CATG00000106957.1,6.580579,5.692368,6.4756107,6.6084013,5.7958684,4.3056273,3.8517058,4.57212,4.7682095,4.3496556,5.003892,4.796811,4.501864,4.631821,4.000456
CATG00000106979.1,2.7037127,3.120435,2.466728,2.8158698,2.97598,2.6509633,3.1709948,2.4332309,2.885745,2.7961206,2.814921,2.745772,3.666571,2.7479913,3.1439276
CATG00000107008.1,4.305092,4.0422535,4.055441,4.2590556,4.55026,4.907409,4.813968,5.044875,4.649335,4.2989016,2.814921,2.745772,3.9452667,2.7479913,3.3094096
CATG00000107041.1,5.6314607,5.716486,5.76195,5.627524,5.4756536,6.9536715,6.989318,6.6162457,6.7120457,6.2078643,6.3645515,7.5608945,7.3622084,7.4046783,7.7927256
CATG00000107054.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.498202,3.0136285,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000107083.1,2.7037127,2.33273,2.466728,2.383076,2.3352275,2.3326864,2.3327425,2.8057373,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.507994
CATG00000107089.1,2.7037127,4.2612886,4.424629,4.458544,5.063922,3.4101455,3.7417858,4.085911,3.2284794,3.456125,2.814921,2.745772,2.6201525,2.7479913,4.7404857
CATG00000107104.1,9.436977,5.4792924,6.075636,6.2528534,5.864949,6.2399,6.40627,6.3551927,6.3184023,5.7916203,6.230692,6.0114303,6.798952,6.358024,6.8391666
CATG00000107113.1,12.91488,16.107885,15.9026165,15.9451065,16.149542,15.003089,15.040962,14.972215,15.154318,15.690419,14.58818,14.81155,14.8422165,14.754621,15.301746
CATG00000107158.1,12.347446,12.065462,7.383628,6.6974826,10.1577425,9.521852,9.663059,9.536641,9.979719,8.622762,11.824998,9.769537,10.9265375,10.778599,9.471833
CATG00000107162.1,2.7037127,4.083486,4.1041174,4.686643,4.227913,5.068293,4.7357755,5.578815,4.963323,4.621217,2.814921,3.824827,2.6201525,2.7479913,4.190609
CATG00000107171.1,9.32038,8.534306,7.7012815,7.7517304,8.716919,8.104474,8.383846,8.444441,8.595214,8.372968,7.435398,7.231416,7.6366115,7.484402,8.379818
CATG00000107174.1,4.0179095,4.4110446,5.0599546,4.6439333,4.4987426,4.3908176,4.602363,3.775218,3.9569757,4.65133,2.814921,4.263886,4.697986,2.7479913,4.7934217
CATG00000107199.1,2.7037127,3.7462003,2.916431,3.3499298,3.5780377,3.148752,3.551465,3.7634902,3.5246441,2.8885393,3.9325585,2.745772,3.3903718,3.6882114,3.4531548
CATG00000107227.1,2.7037127,4.2393146,4.4322186,5.3317714,4.191911,3.075025,2.8439412,3.5292714,2.740648,2.3609407,2.814921,2.745772,3.6207561,2.7479913,3.1127415
CATG00000107233.1,3.9464161,3.872587,4.1036544,4.3966784,3.7319598,4.3744097,5.0893064,4.482987,5.007034,4.546472,2.814921,4.907657,6.0375,6.069841,5.7358317
CATG00000107245.1,3.64998,3.914626,3.7271123,3.9465091,3.8903346,3.109608,3.6895702,3.1940317,3.240887,3.850615,2.814921,2.745772,2.6201525,2.7479913,3.161933
CATG00000107270.1,16.398594,16.435919,16.577797,16.435919,16.339685,16.910824,16.82163,16.886269,16.9085,16.839312,16.710155,16.813576,16.670818,16.788523,16.902323
CATG00000107272.1,8.307716,12.003562,10.460835,10.288429,11.677628,6.5434737,6.1712317,6.240256,6.5275044,6.6495247,5.188529,4.220511,5.306176,5.719679,5.343882
CATG00000107284.1,2.7037127,2.9881322,2.466728,3.0174642,2.8797576,2.882395,2.456599,2.3315969,2.507606,2.5770428,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000107293.1,6.589197,6.825754,7.0643554,6.495584,6.0939217,7.5414486,7.4374604,7.0924206,7.358728,7.134537,7.281947,7.589737,8.526211,7.795248,8.586561
CATG00000107318.1,4.384279,2.8416378,2.466728,2.3339167,2.7889326,2.6582818,2.8219662,2.3300455,3.4830668,3.1372814,3.8111792,3.7402773,3.6868448,2.7479913,2.333044
CATG00000107322.1,9.237206,10.45011,9.0765505,8.873172,10.033196,12.247884,12.023604,11.909911,12.318765,11.807214,11.893298,12.577075,13.715614,13.239871,13.375273
CATG00000107334.1,4.693882,4.9212527,4.2681594,4.344607,5.0960655,3.046596,2.8046665,3.5625818,4.3449626,17.341202,5.7147098,5.476343,4.852982,4.084041,2.3584132
CATG00000107335.1,12.745898,7.0388,5.9058204,6.619573,7.1569033,7.7085433,7.6227117,7.654595,7.8999763,7.4015727,7.122523,7.575687,7.9037156,7.9062214,7.8459373
CATG00000107338.1,2.7037127,4.522785,3.900861,4.0831337,4.549241,3.23517,2.8649316,3.9694817,3.9738772,3.1536896,2.814921,2.745772,3.6291525,4.1770406,4.2881246
CATG00000107346.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.7138913,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000107348.1,4.0923023,3.2202923,3.0793872,3.757401,3.4834116,5.026225,5.1128454,4.391771,4.5772214,4.5185575,4.4921284,5.306062,5.4202814,5.605444,5.6939163
CATG00000107354.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,3.2764657,3.4396617,3.028351,3.110835,2.9463878,2.814921,2.745772,3.446918,2.7479913,2.6646857
CATG00000107360.1,6.9745064,7.7765093,7.537332,7.5087175,7.9909816,6.5334196,6.5786014,6.540381,6.3900895,6.5577536,6.4786406,5.796514,5.0661073,5.37381,5.7650414
CATG00000107372.1,6.425313,5.5183835,6.2142425,5.7999964,5.3702273,5.2650576,5.7850485,5.4372344,5.4960456,5.701047,6.988519,6.6298943,7.033129,7.447687,7.4068317
CATG00000107390.1,4.689045,5.053227,5.745673,5.7552767,5.163766,4.0588865,4.0942216,4.8411036,4.320164,4.3815117,4.2170444,2.745772,4.4875035,4.114518,4.3416533
CATG00000107396.1,6.1199822,7.9168386,7.817277,7.998604,8.721224,7.287443,7.644745,7.4002943,7.108989,7.345696,6.69383,5.5885363,4.720586,7.1419015,6.793745
CATG00000107403.1,4.1689525,5.4890566,5.606567,5.452797,5.2837205,5.8190107,6.0653763,5.9540596,6.265314,5.5631475,4.737829,6.112702,6.0479107,5.5945354,6.1579037
CATG00000107414.1,11.722896,16.318876,15.998148,16.376837,16.541004,13.952457,14.638995,13.212694,10.984095,10.975297,11.40581,13.048029,11.94707,11.106216,12.231665
CATG00000107419.1,12.179865,6.250806,6.3247147,6.346558,6.390413,5.3124895,5.56707,5.6711035,5.564786,5.5968046,6.0438023,5.8172216,6.7086644,5.82774,6.075057
CATG00000107423.1,8.148502,8.182733,8.806376,8.891142,8.150341,8.087262,7.9393134,8.050631,8.10419,8.40722,7.5198345,7.5257316,7.733886,7.561166,8.450785
CATG00000107439.1,8.861767,9.386314,10.056168,9.889762,9.053582,9.343667,9.559742,9.487832,9.900351,9.960038,9.292521,9.297853,8.8383875,9.181446,10.221412
CATG00000107441.1,12.477978,15.796546,15.63619,15.554932,15.55769,15.137714,15.35831,15.406193,15.621958,15.956452,15.159903,15.381209,15.366004,15.233648,15.757364
CATG00000107457.1,4.5866556,4.624544,4.7200446,4.597582,4.013221,3.6161718,4.411547,3.9245982,4.0665636,3.8814127,4.2875214,3.9849653,4.3695,5.048611,3.6412532
CATG00000107470.1,6.039532,4.8148932,5.4406495,5.4357805,4.795016,6.3509226,6.2053146,6.1143622,5.8692336,5.651253,6.0086107,5.885058,6.241382,6.5030465,7.1120477
CATG00000107473.1,13.80258,6.3445477,6.704365,6.613461,6.5582876,6.826459,6.8946824,6.448137,6.598128,6.598643,7.1636257,7.1569934,9.17836,7.885895,8.031992
CATG00000107547.1,14.705739,15.397785,15.158699,15.012042,14.830097,16.477924,16.203726,15.993702,16.375328,15.63334,16.889553,16.5138,16.09866,16.849821,16.471548
CATG00000107591.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.6312108,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000107592.1,5.1725283,5.0665436,4.6452847,4.24684,4.842695,4.328398,4.630034,4.776354,4.8619885,4.153079,4.0246944,2.745772,3.9524267,3.9083946,4.0854053
CATG00000107593.1,5.4289403,5.9363317,4.963767,5.098711,5.9757247,5.741227,5.737827,5.9527154,5.5281925,6.1968374,4.016108,4.971411,5.2182026,4.8399444,4.92643
CATG00000107815.1,7.1201367,6.5692406,6.6016545,6.58219,6.6731033,7.023968,6.8610773,7.065772,7.1584444,7.2841325,6.7152796,6.524837,6.074486,6.0906925,6.7651215
CATG00000107960.1,4.7366414,2.9216034,2.466728,2.5354624,2.9203978,2.4718087,2.6265264,2.7667546,2.615751,2.7035728,4.2888474,2.745772,2.6201525,2.7479913,2.333044
CATG00000108026.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.8623736,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000108068.1,4.1282887,3.8140805,2.466728,3.0348923,3.268519,3.3744018,3.3242965,3.7050114,4.2860303,3.8270535,4.1278944,4.9140124,4.5105615,3.8077693,4.5381346
CATG00000108145.1,2.7037127,2.4921627,2.466728,2.3339167,2.4357889,2.3326864,2.3327425,2.77219,2.3392348,2.3609407,2.814921,2.745772,3.2940931,2.7479913,2.333044
CATG00000108226.1,2.7037127,2.7766368,3.1623514,2.4369104,2.7725217,3.4997349,3.7350903,3.3278818,2.9836345,3.448677,2.814921,4.4776106,3.7890458,2.7479913,4.3632236
CATG00000108250.1,2.7037127,6.3543596,5.291412,5.2041435,6.1541314,4.4715405,4.618502,4.372706,4.9591217,5.459465,2.814921,2.745772,2.6201525,2.7479913,4.3638563
CATG00000108269.1,3.5474827,5.808044,5.5594454,5.0442195,5.715638,5.664241,6.02826,6.1623006,6.3828597,6.2596006,4.781092,4.0350857,4.742205,5.3175573,6.2662387
CATG00000108281.1,2.7037127,7.7441883,7.36704,8.1846285,8.441161,4.686643,4.971743,5.4269953,4.8590994,5.015772,3.921091,2.745772,2.6201525,2.7479913,4.7498775
CATG00000108287.1,2.7037127,2.458689,2.466728,2.6783483,3.0671878,2.9168735,3.1459587,3.6106339,3.0105948,2.8843353,2.814921,2.745772,3.4377296,2.7479913,2.5122464
CATG00000108306.1,7.2051206,5.499969,5.7199974,5.5026073,5.6069145,5.957924,6.250697,6.481614,6.0529304,6.2835817,5.724927,6.738847,7.0521016,6.183926,6.695106
CATG00000108310.1,2.7037127,2.9416182,2.466728,2.3339167,3.402714,2.3326864,2.3327425,2.5436954,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000108322.1,2.7037127,3.285444,3.0365353,3.1990795,3.1764755,2.3326864,2.3327425,3.0599189,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000108336.1,7.274892,6.852594,5.8690934,5.903422,6.789535,7.2220707,7.8861027,7.2439165,6.719569,7.9340353,5.880848,4.9096704,6.105069,5.326855,6.4731445
CATG00000108359.1,4.113099,2.3824458,2.466728,2.3339167,2.3352275,3.5039387,3.2032151,4.033481,2.8909001,3.5814059,4.927642,2.745772,2.6201525,3.947122,2.604288
CATG00000108408.1,6.880778,5.7543254,6.78776,6.8355007,6.1416736,7.0498695,7.357834,6.7159023,6.7369866,7.2913322,7.3126245,7.426078,5.9222264,6.039276,6.7430134
CATG00000108425.1,7.413729,6.361987,4.932137,4.5741286,6.320669,9.646704,9.270068,9.181109,9.524957,9.691053,8.627465,8.470332,8.003005,8.443478,8.6415415
CATG00000108451.1,2.7037127,5.918951,5.550223,5.369846,6.0980062,5.339874,4.783501,5.2916102,5.554776,5.3568087,5.0438952,5.03324,5.079686,5.7360644,5.088625
CATG00000108577.1,4.5202227,4.695289,4.2367315,3.7791946,4.772895,3.3614242,3.8251367,4.533059,4.35711,3.9964938,2.814921,3.9873521,3.3989136,4.2234454,3.9891162
CATG00000108682.1,2.7037127,3.2156742,3.0568933,3.167019,3.4672644,2.895254,2.9234812,3.0200021,2.8170564,3.222226,2.814921,2.745772,2.6201525,2.7479913,2.944358
CATG00000108683.1,5.4688926,4.9733267,5.4797854,5.5862756,5.0405917,6.50615,6.0934224,5.398512,5.751188,5.4544005,5.0116444,6.7217584,7.0830317,6.4077134,6.7883663
CATG00000108844.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,3.8283374,3.7406728,3.2161248,3.4812002,3.5401928,2.814921,4.140088,2.6201525,2.7479913,4.511349
CATG00000108871.1,3.67864,4.7362657,5.0606313,5.025595,4.0304675,4.4086885,4.3248906,5.1852274,4.6758647,4.825034,4.2091193,4.3521066,4.5876546,4.8577347,5.1352587
CATG00000108894.1,13.085243,12.602708,12.31655,12.9485035,13.96699,13.798211,13.538513,13.607254,13.171753,13.125433,13.443014,13.325536,13.05066,13.218073,13.413724
CATG00000108910.1,6.361987,6.7837343,6.2868676,6.3038497,6.8780885,5.8844085,6.268778,6.5377994,6.2709026,6.0871167,7.1125255,7.3754997,6.784475,7.231416,5.941178
CATG00000108922.1,2.7037127,2.33273,3.2154455,3.169802,2.6310797,4.1512327,4.399107,4.315236,4.392183,4.5124335,3.9849653,4.0412717,2.6201525,2.7479913,5.9170165
CATG00000108937.1,5.5234404,4.339351,3.3731544,4.0095663,4.817438,4.6732516,4.6553507,4.648236,4.935844,4.145902,4.645168,4.8044343,5.885598,5.350852,4.242967
CATG00000108939.1,4.198417,2.8053725,3.361806,2.5399046,2.422465,2.8206203,2.3327425,2.3322363,2.8309467,2.3609407,2.814921,2.745772,2.6201525,2.7479913,3.3116412
CATG00000108946.1,5.4725595,3.98257,3.8655543,2.9750562,2.6344907,2.7691817,2.8820448,2.3309827,2.8324924,2.8516471,4.341456,4.6740956,4.382236,4.3910623,2.7806413
CATG00000108949.1,5.596126,4.87578,4.645379,4.9852915,4.9091325,5.9149437,6.431772,5.433629,5.567197,5.7338376,6.719569,6.7906704,7.061948,6.1187086,6.6602407
CATG00000108967.1,2.7037127,5.1229687,5.0922647,5.1217546,5.696565,4.3984013,4.345126,5.1462116,4.381963,4.4987426,4.3036947,4.114617,4.555031,4.36298,4.057833
CATG00000109000.1,4.630247,5.0902505,5.885282,5.7519608,5.2877994,4.3453474,4.7304497,5.0151906,4.591072,4.3432794,4.555206,3.7552462,4.130562,4.32165,4.8318806
CATG00000109048.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.4405506,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000109075.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3384974,2.3327425,2.334807,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000109089.1,5.4239974,5.9924703,5.5668855,5.054917,5.33379,4.8811536,4.843137,5.0208125,5.06117,5.2547393,5.5363584,4.199584,4.258553,4.007378,3.984774
CATG00000109148.1,2.7037127,5.4721637,6.069841,6.320384,6.0230284,4.542412,4.554977,6.352196,4.815001,4.7184587,4.3143973,2.745772,4.5436687,2.7479913,4.847057
CATG00000109166.1,2.7037127,2.4984274,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3304543,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000109169.1,11.447363,10.345536,9.009581,9.41572,10.84631,11.508289,11.380797,11.398254,11.062927,10.6111555,11.0839,11.188418,11.245454,11.716429,11.45657
CATG00000109250.1,6.147599,4.328398,5.052383,4.7203474,4.377285,6.299478,6.036171,5.642324,5.7519608,5.1289926,5.9998174,7.168022,7.333886,6.59744,6.648219
CATG00000109254.1,17.096863,17.513214,17.513214,17.534393,17.466652,17.367168,17.513214,17.271996,17.355766,17.367168,17.032478,16.865221,16.833735,17.300556,17.466652
CATG00000109272.1,5.659073,2.553745,3.8586226,3.5959597,2.7810452,5.0853944,5.1271553,4.3635798,4.1096325,4.562874,2.814921,4.639071,4.888815,4.9844913,5.2392583
CATG00000109288.1,11.51845,13.467615,12.976747,12.885471,13.294731,13.614351,13.257424,12.9485035,13.921487,14.387268,13.354851,13.156786,13.07657,13.238711,13.3318
CATG00000109323.1,2.7037127,2.33273,2.466728,2.3339167,2.3352275,2.3326864,2.3327425,2.3752291,2.3392348,2.3609407,2.814921,2.745772,2.6201525,2.7479913,2.333044
CATG00000109327.1,3.7007365,3.1019433,2.466728,2.9409957,2.7998314,2.7488792,2.3327425,2.3371975,2.3392348,2.3609407,4.790389,2.745772,4.889082,4.5602927,2.8714848
CATG00000109338.1,4.0744576,3.4003932,3.3346384,3.2532713,3.1454158,3.5489688,3.076673,3.0991552,3.5645752,3.4848027,4.6821694,4.2824125,4.497244,4.150064,3.9305356
