fips,county,state,lat,long,date,cases,state_code,deaths
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-18,136,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-19,136,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-21,161,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-22,161,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-23,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-24,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-25,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-26,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-27,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-02-28,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-01,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-02,162,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-03,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-04,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-05,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-06,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-07,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-08,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-09,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-10,199,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-11,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-12,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-13,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-14,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-15,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-16,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-17,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-18,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-19,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-21,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-22,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-23,201,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-24,208,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-25,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-26,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-27,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-28,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-29,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-30,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-03-31,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-01,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-02,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-03,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-04,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-05,210,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-06,212,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-07,214,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-08,217,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-09,217,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-10,218,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-11,218,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-12,218,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-13,219,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-14,219,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-15,219,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-16,220,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-17,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-18,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-19,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-21,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-22,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-23,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-24,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-25,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-26,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-27,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-28,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-29,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-04-30,221,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-01,222,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-02,222,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-03,222,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-04,222,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-05,223,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-06,223,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-07,225,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-08,225,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-09,225,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-10,225,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-11,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-12,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-13,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-14,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-15,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-16,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-17,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-18,232,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-19,233,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-21,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-22,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-23,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-24,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-25,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-26,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-27,234,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-28,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-29,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-30,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-05-31,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-01,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-02,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-03,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-04,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-05,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-06,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-07,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-08,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-09,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-10,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-11,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-12,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-13,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-14,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-15,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-16,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-17,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-18,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-19,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-21,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-22,235,TX,12
48421,Sherman,Texas,36.27751473,-101.8933156,2021-06-23,235,TX,12
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-22,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-23,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-24,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-25,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-26,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-27,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-28,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-29,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-30,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-01-31,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-01,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-02,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-03,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-04,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-05,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-06,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-07,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-08,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-09,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-10,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-11,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-12,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-13,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-14,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-15,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-16,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-17,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-18,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-19,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-20,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-21,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-22,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-23,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-24,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-25,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-26,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-27,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-28,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-02-29,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-01,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-02,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-03,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-04,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-05,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-06,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-07,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-08,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-09,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-10,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-11,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-12,0,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-13,3,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-14,3,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-15,4,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-16,4,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-17,4,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-18,5,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-19,5,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-20,5,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-21,6,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-22,10,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-23,10,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-24,14,TX,0
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-25,16,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-26,21,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-27,27,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-28,27,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-29,31,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-30,32,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-03-31,36,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-01,37,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-02,42,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-03,53,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-04,57,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-05,57,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-06,62,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-07,75,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-08,79,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-09,82,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-10,88,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-11,93,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-12,96,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-13,96,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-14,101,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-15,103,TX,1
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-16,108,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-17,112,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-18,116,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-19,121,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-20,121,TX,2
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-21,124,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-22,124,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-23,131,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-24,131,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-25,131,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-26,132,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-27,134,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-28,139,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-29,139,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-04-30,142,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-01,144,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-02,146,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-03,146,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-04,146,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-05,155,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-06,156,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-07,165,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-08,170,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-09,170,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-10,174,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-11,174,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-12,177,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-13,185,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-14,186,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-15,189,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-16,189,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-17,189,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-18,189,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-19,192,TX,3
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-20,192,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-21,195,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-22,195,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-23,195,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-24,198,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-25,198,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-26,198,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-27,199,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-28,200,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-29,200,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-30,204,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-05-31,204,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-01,204,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-02,210,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-03,212,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-04,215,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-05,216,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-06,223,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-07,223,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-08,223,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-09,235,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-10,238,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-11,244,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-12,244,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-13,271,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-14,271,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-15,271,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-16,283,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-17,297,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-18,310,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-19,318,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-20,340,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-21,340,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-22,340,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-23,378,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-24,392,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-25,422,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-26,455,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-27,455,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-28,499,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-29,499,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-06-30,566,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-01,618,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-02,654,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-03,699,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-04,699,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-05,771,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-06,771,TX,4
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-07,848,TX,5
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-08,1098,TX,5
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-09,1164,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-10,1220,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-11,1299,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-12,1299,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-13,1299,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-14,1441,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-15,1499,TX,7
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-16,1568,TX,8
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-17,1717,TX,10
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-18,1762,TX,10
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-19,1762,TX,10
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-20,1762,TX,10
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-21,1907,TX,10
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-22,1960,TX,11
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-23,2006,TX,11
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-24,2058,TX,12
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-25,2106,TX,13
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-26,2106,TX,13
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-27,2106,TX,14
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-28,2189,TX,15
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-29,2222,TX,16
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-30,2251,TX,15
48423,Smith,Texas,32.37474036,-95.2717568,2020-07-31,2292,TX,15
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-01,2309,TX,17
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-02,2309,TX,17
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-03,2309,TX,17
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-04,2369,TX,18
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-05,2416,TX,18
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-06,2446,TX,20
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-07,2470,TX,21
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-08,2524,TX,23
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-09,2524,TX,23
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-10,2524,TX,23
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-11,2524,TX,24
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-12,2612,TX,28
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-13,2666,TX,30
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-14,2717,TX,31
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-15,2750,TX,32
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-16,2750,TX,34
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-17,2750,TX,34
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-18,2839,TX,37
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-19,2897,TX,39
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-20,2928,TX,41
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-21,2955,TX,46
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-22,2978,TX,49
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-23,2978,TX,51
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-24,2978,TX,52
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-25,3044,TX,53
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-26,3136,TX,54
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-27,3158,TX,57
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-28,3172,TX,57
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-29,3207,TX,58
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-30,3207,TX,58
48423,Smith,Texas,32.37474036,-95.2717568,2020-08-31,3207,TX,58
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-01,3315,TX,63
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-02,3339,TX,66
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-03,3359,TX,70
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-04,3389,TX,73
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-05,3407,TX,77
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-06,3407,TX,78
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-07,3407,TX,78
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-08,3407,TX,78
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-09,3437,TX,78
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-10,3437,TX,78
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-11,3471,TX,83
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-12,3484,TX,85
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-13,3484,TX,85
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-14,3484,TX,85
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-15,3509,TX,89
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-16,3538,TX,89
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-17,3557,TX,91
48423,Smith,Texas,32.37474036,-95.2717568,2020-09-18,3587,TX,94
