GEOID,05/18/2021
48141001114,0.02847531566330075
48029191505,0.034834831543289556
48439111309,0.03521468869357428
48439105901,0.04994482102823617
48439123200,0.055174398715761484
48439123000,0.04767831763845696
48439123600,0.05690055315964554
48113014302,0.050756962892988415
48113014306,0.049427178468069086
48113014307,0.05060866008323841
48491020113,0.02539485962706623
48439111539,0.04121499102955806
48439111540,0.04104385276054864
48439111541,0.04184114603624312
48439111542,0.038074234552033674
48029172004,0.01861710432962034
48029181815,0.035434037198850486
48029181813,0.03594473515589539
48029121905,0.021655131853020464
48029172003,0.02046102471247788
48439110805,0.04046818488963264
48439111543,0.041927239846900166
48439111544,0.04005647258437696
48439111550,0.039006538823904764
48439111408,0.04163821963640631
48439111551,0.0397778568917451
48439111311,0.0381896098418665
48029191503,0.03597612304502713
48029191504,0.03663314969220298
48029181820,0.03584058585551001
48121021722,0.03671658745081969
48029181814,0.0369032038383376
48029181816,0.035477166908000124
48029181819,0.035434037198850486
48339694302,0.009727560621225243
48339694202,0.01093148789379515
48339694102,0.010249692694211249
48339691601,0.022260592211779534
48085031804,0.04620738322504258
48085031805,0.04896683368687931
48121021749,0.030748172633372067
48121021751,0.0326139110627169
48121021752,0.035543075341959884
48121021520,0.03934050086832465
48121021800,0.04404127849881423
48437950200,0.021354767087902852
48437950300,0.028605763389888524
48437950400,0.022602805224451666
48355002102,0.1307353937664341
48355003304,0.10967908861262296
48355003102,0.07923998264541278
48355005415,0.09485761742005663
48355005411,0.09485761742005663
48355005413,0.09485761742005663
48355006200,0.03186179232507606
48157673002,0.02597160457332016
48157670601,0.03146492140679682
48157674501,0.025685131054585128
48157674601,0.027342745152478625
48157674603,0.02320914250275807
48439113108,0.04786774245796378
48439113111,0.04934974432998448
48167721500,0.018481734879463977
48135000300,0.06343273459159617
48135000600,0.07586735932279487
48135000700,0.07586735932279487
48135000100,0.059892873693168175
48113016401,0.04426264742180991
48113016408,0.04099732086302134
48113016410,0.042696101914957346
48113016411,0.031113030564799804
48113016502,0.04248464634839866
48113016302,0.03925992504655166
48113016509,0.03820857894980982
48453002202,0.03485403729975552
48453980000,0.03474652158341107
48453002304,0.04634673893139139
48453002308,0.04621214820388159
48453002312,0.04043098170721681
48453002314,0.04071156449562451
48453002316,0.04778522230114307
48135000400,0.08175263811192704
48249950100,0.021708450133129664
48249950300,0.044872015683142565
48249950700,0.0086319318258573
48249950200,0.028624015793219548
48249950400,0.03846202659322409
48249950500,0.04314944499145518
48249950600,0.04314944499145518
48031950100,0.011939625538256875
48033950100,0.013140031799685196
48035950500,0.02091495348207094
48465950500,0.06558110867613755
48465950601,0.0822284871378029
48465950201,0.0822284871378029
48465950400,0.0822284871378029
48031950200,0.012874811156536532
48113016510,0.03767914333038447
48113016511,0.03732739665636427
48465950602,0.0822284871378029
48465950700,0.0822284871378029
48167720800,0.01979542297312462
48167726000,0.006324214865370572
48167721900,0.012468124368612016
48167722800,0.01362334047565045
48167723400,0.010319432179060894
48167721600,0.016273106679033672
48167720600,0.016212250437488373
48167723800,0.01249156120004631
48113016615,0.03203328887800339
48113016616,0.030113688747908218
48113018111,0.0358852299958448
48167726100,0.0027198795456985685
48167720100,0.02298813327862378
48167724900,0.010691155061856417
48167720200,0.0210449756453046
48167722200,0.011617049293070907
48167723600,0.005533718010766954
48167723900,8.230039455034287e-05
48167725700,0.009824334276145784
48167721800,0.012492252035236821
48167724200,0.009541405973238064
48453002403,0.041768624714037875
48453002409,0.040749359302595885
48453002410,0.04166920892872193
48453002411,0.04175239407108528
48453002412,0.04019089064685961
48453002413,0.04020356210606635
48453002419,0.04177751563561387
48323950201,0.016832539604006134
48323950500,0.068230730732406
48323950400,0.0843374199521847
48323950602,0.0843374199521847
48323950300,0.0843374199521847
48323950601,0.0843374199521847
48095950300,0.5657055235904968
48409010602,0.06902764616078873
48409010604,0.07734450534359044
48409010800,0.04832790179683319
48143950700,0.022300429058240187
48143950300,0.03770368515153744
48143950500,0.032299664076035975
48143950600,0.03434023618035628
48143950400,0.0394063686123198
48143950100,0.011382912321540635
48453002422,0.04242781287520029
48453002423,0.03750429601279463
48453002424,0.03711809150263436
48453001742,0.018745894753451703
48453001760,0.021424509919972093
48453001826,0.04262645926753181
48453002310,0.03151772393219743
48491020302,0.028265588031426623
48491020301,0.019925367352760306
48491020310,0.03319181384677382
48491020900,0.011507277378738433
48491021300,0.012851681989648416
48491021502,0.03775074438382908
48491021000,0.016358596188550616
48491021401,0.02792881416195544
48061011902,0.08134459891499873
48061012301,0.011895701257099094
48061010100,0.014232151767273585
48061012700,0.013930844076364662
48061013203,0.043297159436681255
48061012508,0.04399194831761129
48061011903,0.06426274394606254
48061014002,0.047765436233874914
48061011400,0.06170485653278562
48061012401,0.04979943663653911
48061011600,0.07170780939659305
48201340500,0.02507340876096499
48201340600,0.025991076534403672
48201340800,0.025015969500932614
48201341000,0.026411551642946184
48201412100,0.050945425839284554
48201433300,0.040344450880716844
48201433100,0.0407242355720182
48201433600,0.04108594792231768
48201433400,0.04025546129610392
48201440100,0.038559570446101685
48201450100,0.03584852166259237
48201450200,0.03497211848418105
48201450300,0.03428044846387065
48201450400,0.030375412986465698
48439104602,0.05090243830521607
48201450500,0.029236776816399856
48201341100,0.026265276652069385
48201450600,0.02934638210749624
48201450700,0.03392907139639091
48201450900,0.0382492332488453
48201451100,0.03431832296592171
48201451200,0.03264108449153556
48201451300,0.03286039780726622
48201421500,0.046628364485704094
48201421600,0.04594882325275649
48201421700,0.04447431952619782
48201341800,0.01790130274604627
48201451700,0.03209685316655933
48201451800,0.03019998851102022
48439104604,0.05188534851981312
48289950100,0.008637660641627486
48289950300,0.007931908087636119
48289950200,0.007886167829749451
48201421800,0.044014536474914906
48201421900,0.043833325073159776
48201422100,0.04282591534966457
48201422200,0.03740216866900777
48201422500,0.03890863753038533
48201422600,0.0391132119851834
48201342100,0.02524942646336941
48201342200,0.026068951290551663
48201342300,0.02292574953516221
48201342400,0.02728129171993006
48439104100,0.05515047089402503
48439104201,0.054332337613266626
48439104202,0.04800071494619977
48439104300,0.05423089137260346
48439104400,0.055432214654683794
48439104504,0.05017324640852662
48439104505,0.05267198443955182
48201342500,0.024663460940654976
48201342700,0.023107257397546203
48201342800,0.022860279220899078
48201422800,0.03994076434639581
48201422900,0.04083421437084325
48201423000,0.03831922287870804
48439104601,0.05097943411240971
48201451500,0.03293226902536175
48201423100,0.036555912862500595
48201343000,0.02252650325995078
48201343200,0.018861432037396528
48201452000,0.03463351804180298
48201452100,0.03925562746008231
48201452400,0.03903762720378861
48201452500,0.034768351836318205
48201452700,0.031538159920855825
48201423600,0.037476520833732783
48113011401,0.039168924038465454
48061013902,0.047765436233874914
48061014100,0.030090474176285145
48061010201,0.04565756251528508
48201412200,0.05010489412355908
48201412300,0.0511723891162659
48029161600,0.028506006033055777
48029980003,0.027872610245743504
48029170101,0.04020332061003919
48201412400,0.0507499409656871
48029170200,0.03517635642831249
48029170300,0.03503704314055137
48029170401,0.040925123949014694
48201332600,0.04078993970507264
48201412700,0.04557895064924132
48201412800,0.04482862173162555
48201412900,0.04415990392573943
48201413100,0.04945983032048054
48273020100,0.017214343611300763
48273020500,0.05559107633311362
48273020400,0.0548087738029233
48273020200,0.058593157183329934
48337950300,0.054286050351169256
48337950200,0.03478174402840806
48337950500,0.030730086265679794
48337950100,0.01841620252525612
48201430200,0.040709327446194175
48201430300,0.039726874157859166
48201430400,0.03978842709091891
48201430500,0.03524540280933355
48201413300,0.04861028199201707
48201420200,0.043262018563125705
48201430600,0.03722948868482906
48201430700,0.036205871031176486
48201430800,0.035749244401530336
48201430900,0.03627960021313773
48029170402,0.03936114761646422
48201431000,0.04148976410683312
48029170500,0.040492379104159856
48029171912,0.025752623113283836
48201332700,0.04181488612776569
48201332800,0.04195894720669851
48201333000,0.03903817628710209
48029172002,0.018315322004929472
48029180201,0.03895370136123314
48029180300,0.03811649558557911
48029180400,0.03784787770874593
48029180501,0.03772473854510377
48439111516,0.04381577711891977
48029180504,0.036252523349561735
48029180602,0.0423713708351009
48029180701,0.04289319368889042
48029180702,0.039972625694663505
48439104603,0.0505558717563288
48029180503,0.03754657342111663
48029180800,0.042998244044039007
48029180901,0.03829461481267906
48439113916,0.04474323885298979
48439111505,0.04361109920164461
48493000104,0.007276817837275008
48493000404,0.007973951786663807
48493000103,0.01078458119423655
48029180902,0.03851948602625652
48029181001,0.0412157555580494
48029181003,0.04189213270374548
48029181004,0.043032804111079376
48029181005,0.04215285010277705
48029181100,0.04049079078592919
48029181200,0.03460447404832685
48029181301,0.03621553683453403
48029181302,0.03793884324408653
48029181402,0.03976097198420496
48029181504,0.03926735700615586
48029181505,0.03914429347178444
48029181506,0.03914429347178444
48029181601,0.03750930617098448
48029181703,0.03098275511705216
48029181704,0.03434392015276554
48029181705,0.03507156289005891
48029181711,0.032992985599349635
48029181712,0.027106317143540788
48029181713,0.033452509102322815
48029181715,0.025420106679244256
48029181716,0.0254902012658964
48157673101,0.020082115883357007
48157673102,0.023199018778253942
48029181718,0.026579099224130657
48029181809,0.03427041185932686
48439104605,0.04945509433987471
48439104802,0.0486038626036738
48439105001,0.04791001184729062
48439111013,0.03344790094253472
48029121604,0.020043755853503546
48029121802,0.02271540487912953
48113008400,0.044659115808417596
48113008500,0.04114197233882444
48439105006,0.051385835655911156
48439105201,0.04611781306425462
48439105204,0.04549827330357133
48439105205,0.04591153491950572
48113008604,0.04490777729668591
48113008701,0.04220989500717875
48113008704,0.03935017279544116
48113008801,0.0443613092363803
48113009802,0.05017852365339781
48439105403,0.049247289811950694
48439105404,0.047346940997217854
48439105405,0.047890419305440975
48185180302,0.0047397840289299786
48185180101,0.012968458717144122
48185180200,0.006730857223700672
48185180102,0.005828176691725995
48439105406,0.048105989483485385
48439105502,0.04769295810001575
48113009104,0.03926240428038748
48321730700,0.00893280660878217
48321730400,0.008410887975929284
48321730100,0.00453096689803173
48321730501,0.0025989376743749894
48321730600,0.00191024948203733
48439111506,0.04648563367288445
48439111513,0.04176638513569837
48439111514,0.044453937977072276
48453001746,0.03498259452637901
48453001765,0.02703161986132609
48453001737,0.0352736461413922
48453001766,0.014337904834885987
48453002003,0.04501590836110698
48453001819,0.04749834783005207
48453001714,0.028008240726580966
48453001748,0.03345272018818718
48453001901,0.043609468036990486
48453002402,0.04250738925455928
48393950100,0.018413162108543803
48453000101,0.051583459610999374
48453002313,0.044392890024897706
48453000700,0.052690211086193935
48453001849,0.046051854186870675
48453002421,0.03377397567328468
48453001604,0.045548489610242056
48453001910,0.043635012843376
48453002407,0.033293138209902005
48453002315,0.04769343024916355
48453001308,0.0463907732835615
48453001911,0.04631787832586155
48453001761,0.029644448949353495
48453001755,0.03825038268016727
48439105503,0.04011019578394859
48439105505,0.04718762971043823
48439105508,0.03950766664456278
48439105510,0.0387375957008942
48439105511,0.04045299777655711
48029191816,0.02791488824021174
48453001733,0.025587865682929565
48453001738,0.03691382979085052
48453001741,0.020318545351573607
48409010700,0.04788935383687084
48409010603,0.07507949960733915
48409010601,0.07394318939825859
48409011000,0.04051650162766036
48409010900,0.03138902642018079
48409011300,0.03737749690985285
48409011200,0.03952912229392467
48029121120,0.024317627062025608
48439105512,0.04128318942612724
48029191303,0.029874604217035573
48439105600,0.04861638066216922
48439105701,0.048146519046773896
48439105703,0.04724666442455168
48439105704,0.039322967975229134
48439105800,0.0499738028266354
48057000400,0.036360247104371315
48057000300,0.015194296384467298
48057000200,0.0368396598073531
48057000100,0.0368396598073531
48331950700,0.011057272720881167
48331950100,0.007695215937821418
48331950300,0.004775158280513208
48331950500,0.007557142832022813
48331950800,0.007535901438803842
48491020327,0.03045986274010828
48491020323,0.02843058204083463
48491020316,0.0337971370123589
48491020410,0.04117023477563382
48375011700,0.07290636802178567
48375011900,0.05931401480135428
48485013401,0.08655330202166296
48485980000,0.06069208002691693
48375012000,0.05931401480135428
48375012200,0.05921233793495238
48375012600,0.05794118520173361
48085031003,0.03156826650384102
48085030203,0.023619273666035574
48085030302,0.0299291680179499
48085030603,0.03553888273505039
48375012800,0.05921233793495238
48375013000,0.05921233793495238
48375013200,0.07250229745892776
48085030529,0.035590379542537326
48085031312,0.038272179485208155
48085032010,0.040637811545486915
48085031202,0.023706258758726315
48085030201,0.023882248014909273
48085031201,0.023983243322663467
48085031713,0.05003603961970827
48085031004,0.031044999503636244
48085030305,0.02455937769928744
48085030303,0.032906293835561276
48085030304,0.034196436263265774
48441980000,0.1395821257013144
48061010500,0.07619212539729293
48375015400,0.05921233793495238
48375014401,0.03583048155597096
48375980000,0.03423691968704662
48055960400,0.017223307099611538
48055960500,0.017121800833988766
48055960300,0.015495876140297477
48055960700,0.01743054796273779
48055960600,0.006967191723434105
48055960200,0.01530790902757842
48085030801,0.038043062418013085
48085030702,0.03516156661591989
48085030701,0.03363558981804787
48085030605,0.0356453239399718
48085030531,0.034893305264188684
48201210500,0.04442686311186289
48265960600,0.035525461039365616
48201221400,0.037742418849265734
48201221500,0.03630304721551545
48085030525,0.034577493885903574
48085030526,0.034452864934985575
48085030516,0.036679201037839344
48085030523,0.03480108888994842
48085030511,0.03887331329088962
48201210600,0.0399638877200183
48201210700,0.03895108745796231
48085031411,0.029816219485601442
48363000300,0.007539662961016217
48363000400,0.018638404696890057
48363000200,0.016970814517529534
48201221600,0.030954908708989055
48363000100,0.013428641223331565
48363000500,0.021954593780786145
48201313000,0.050250575845986196
48201543100,0.010996897138831889
48201420400,0.04279203036791227
48201511100,0.039466721630676396
48201540200,0.03462916910538273
48201231100,0.029209412165913887
48201231300,0.02858006784577605
48201231500,0.03135983140989107
48201231600,0.03138998833102082
48201231700,0.03257686171607371
48201251700,0.019059308074186904
48201340900,0.026224447347175543
48201252900,0.019013414641898856
48201230300,0.03674260884604763
48201542200,0.018456058720704126
48201423500,0.03894562933372936
48201420100,0.04920938484322659
48201521500,0.0332151255981166
48201241400,0.023043936423078008
48201343100,0.020432106347415713
48201310400,0.04415953210822781
48201320100,0.03794924102498787
48201210800,0.04417296689020634
48201210900,0.03831293793472192
48265960800,0.00943172919881829
48265960100,0.009838315877025605
48265960200,0.03353584227658993
48265960700,0.007181422309330314
48085030510,0.03838074533187245
48085030508,0.03989457727314266
48085030507,0.039922698297947985
48085030509,0.03893659089036072
48085031711,0.0501231660132449
48085031657,0.04624176357178362
48085031660,0.04177462375323348
48201231800,0.031220411741314597
48201231900,0.028717343502366408
48251130500,0.016440726292631273
48251130100,0.01616190880653243
48251130900,0.019943907729143735
48251130207,0.03243608632148462
48251130700,0.02128041868619156
48201232000,0.027612346734275737
48201232100,0.032219964737939526
48201232200,0.02659171418673177
48201230400,0.037939052236198256
48201511400,0.045114344376333444
48201250900,0.01643110307527191
48363000700,0.021074983620510974
48363000800,0.022888856509126962
48363000900,0.028745037712168575
48251130204,0.03245345520157012
48251130405,0.027606211964317975
48251130408,0.02668370047910889
48251130406,0.026603846871091245
48251130302,0.021399996367516765
48251130410,0.025248762229055678
48201341600,0.01691038583955598
48201340700,0.026568770325002957
48201310800,0.04319190791177167
48201321300,0.028882016094425266
48201233300,0.02808950170060993
48201232500,0.027704823482916096
48201232800,0.02803513268362444
48085030601,0.03776087634184479
48201454400,0.0261336050491343
48351950100,0.04483368919597912
48351950300,0.013987583502188906
48351950400,0.012431044921277525
48351950200,0.03284742864885317
48201240400,0.026244244999164414
48201532200,0.03129576723370532
48085032008,0.03986584373634886
48085031629,0.04331398733889424
48201555200,0.022116898273242053
48201431600,0.04017072341433468
48201430100,0.039787921855943854
48201340400,0.0220998477560095
48201310900,0.042857381183751916
48085031658,0.04458119814967763
48201252500,0.02357071504996948
48201452300,0.04032962575047302
48201412500,0.05029380496529607
48085031656,0.04672833548617076
48085030505,0.044155031809235974
48085031661,0.040932336092248674
48085031408,0.03247201271197429
48201531000,0.03995185713926444
48201552200,0.02398919333090011
48201341700,0.01718614526935022
48201333500,0.0347686310390744
48201321800,0.03355054213582907
48201311200,0.04263858483949423
48201211000,0.04383081400285766
48201211100,0.04468383801844078
48201211200,0.0387466254649164
48201211300,0.04475978416691919
48201211400,0.04478904126690947
48201221700,0.030914934598322372
48201232600,0.034777768502832
48201453200,0.03437539175037286
48201413000,0.04436262030278288
48201420800,0.04407897082952436
48201251800,0.01826026354860002
48201252600,0.021412630918913562
48201540700,0.025647706113080707
48491020403,0.03496990582939373
48491020404,0.03396854782765982
48443950100,0.0
48417950300,0.038360821511933346
48201232900,0.026881722685694515
48201542900,0.018133467867647017
48201510700,0.04569895353088458
48201252800,0.020658434198518566
48201553900,0.02240251010972279
48201411600,0.046117754218165656
48201332900,0.04275689029007272
48201253200,0.018662465937700948
48201221800,0.030637097775225813
48055960101,0.021161449843156273
48055960102,0.01120712418453975
48085030514,0.03960846839528653
48085031317,0.031449684365639295
48085031410,0.035730594897373034
48085031508,0.04034613349128363
48085031405,0.0392946972226259
48201221900,0.03126866553356827
48201222000,0.03543635427983311
48201520400,0.03868898055716573
48201350700,0.024536830263266304
48201341400,0.019428584940105586
48201310600,0.04364454145855884
48201254700,0.015916912717313127
48201322600,0.027270843843781072
48201310700,0.04328982306781438
48201231200,0.024245017153740236
48201222100,0.03223531984586815
48201222200,0.03174578539155572
48201222300,0.03141737372858249
48201211900,0.03694278918409003
48491020405,0.03632694097052646
48201422000,0.04402825020309592
48491020406,0.039169622479282504
48491020503,0.040170581043883394
48491020504,0.04079428313819877
48491020602,0.03520406176292045
48201211500,0.03598819275942124
48201211600,0.03831851015923153
48201211700,0.03702910015732735
48085032013,0.04435749552946297
48085031654,0.044263727420382225
48085031655,0.04484865564141671
48085031807,0.04710892428456913
48085031664,0.04135091535472539
48201531200,0.0384817760613296
48201342900,0.022581070467037157
48201312300,0.046459376899308534
48377950100,0.0
48377950200,0.0
48085031663,0.04040121989484412
48201253100,0.017879873339555652
48201553200,0.027377837672469974
48201332000,0.04104747535145657
48201350100,0.02662863652465098
48201412600,0.0474888666594146
48201452600,0.031859585294723665
48201520300,0.03963076970606861
48451001400,1.9720221297365648
48451001301,1.7615423190661228
48451000300,1.601057265896963
48439100101,0.05160219296337686
48505950301,0.02779158253216187
48201231400,0.03032632353759231
48201421300,0.04092666710901179
48201252700,0.019327044742671568
48201532700,0.03129061453856936
48201530200,0.03933326892318842
48201530500,0.03873224808223176
48201555600,0.018405237472005134
48201100000,0.04601502507870302
48085031100,0.024783860073901993
48085030900,0.03540598215532807
48085031505,0.04070425754518615
48439113705,0.04520728115301833
48439106509,0.04288042364503712
48061010601,0.06796144078858514
48201210100,0.046206159228492374
48439110906,0.03247493489584591
48439113403,0.04906402750136901
48451001702,1.0332353700509675
48451000700,1.6053558395312675
48451001600,1.1729771261872635
48451000400,1.628316250257734
48451001102,1.628316250257734
48451001000,1.7615423190661228
48451001704,0.7704071885921745
48451001101,1.5949094517408973
48201220100,0.03863152145829145
48201220200,0.03883630151209677
48451001200,1.5949094517408973
48085031712,0.05043479117444012
48201222600,0.03106827367707584
48201222700,0.028907687397970425
48201222800,0.03094030968127716
48201222900,0.029715044679594814
48201223100,0.028864573185748657
48455950400,0.0046239811614950995
48455950500,0.005392683661926071
48455950200,0.021667410260235297
48455950300,0.021473543545960122
48403950200,0.14346828627066388
48403950100,0.10787765757920775
48147950401,0.07127927352964272
48147950402,0.070877714765905
48147950800,0.03904072941476921
48085031714,0.04856080644557734
48085031716,0.0478966650666281
48085031715,0.04661478337624153
48085031720,0.04913829679596505
48085031719,0.04879862794408534
48085031806,0.048590836663373625
48201220300,0.038478949008428485
48201220400,0.03825742680649779
48201220500,0.0389230635730151
48201220600,0.038316926607858716
48439114204,0.030201809489742704
48439102700,0.054811321286829605
48439113811,0.046108594910703855
48265960500,0.03718588419971122
48201230100,0.03888578738470233
48201230200,0.036093222208520355
48201230500,0.038254115616185136
48201230600,0.035019145151142135
48201230700,0.03377330420951992
48201230800,0.030643175391970843
48209010500,0.023279124559218194
48209010901,0.020046196905063828
48209010200,0.021793411289418682
48209010902,0.021519641677012282
48209010600,0.007492200569473664
48209010400,0.020477797740732006
48227950100,0.039317062812981925
48227950600,0.0641856536007751
48167723700,0.013129522484855235
48227950300,0.06926210812332406
48227950700,0.07773169792912618
48227950500,0.07773169792912618
48227950200,0.03243001081532309
48227950900,0.057990049015105155
48227950400,0.07773169792912618
48005000101,0.15567127172914602
48005001001,0.10259429704124398
48201210400,0.044798963385994775
48201220700,0.03807803813781111
48201220800,0.03847752290373806
48005001002,0.09961044700525673
48005000302,0.17474908563954702
48201220900,0.038409311212257394
48201221000,0.03701097210821767
48201221100,0.03267394808166838
48201221200,0.031964284369609665
48201221300,0.036885878229040873
48201230900,0.03517383298413072
48201231000,0.029709834304447347
48201251600,0.011092141397942307
48201332300,0.04119932862673348
48085030528,0.03530913761656805
48201254200,0.017280230417667724
48201252400,0.023769649874843046
48085030527,0.0342929504050593
48085030301,0.02818214391554016
48085030404,0.03755408272698887
48113001704,0.05961957997962313
48113013626,0.055471849768591985
48005000901,0.24313431648296294
48113010803,0.043015026764152274
48201313400,0.04317854717591193
48201313500,0.04261395884946445
48201313600,0.04924094359593417
48201313700,0.04887584499456874
48201250100,0.028276147887050546
48201250200,0.027045252718838085
48201250500,0.022386605300668227
48201250600,0.024806867683254272
48113010902,0.04220001354842773
48167724000,0.009234787822656913
48167724300,0.010202645644349095
48167724400,0.010214007830322402
48167724500,0.01040102556954246
48167724600,0.011061125533015154
48167724700,0.010699029556127886
48167724800,0.010395682243653483
48167725000,0.010699029556127886
48167725100,0.010896062793115169
48439121704,0.04879710697539938
48439113002,0.04791822937751785
48113011002,0.04232362792668443
48201253700,0.01660405784643151
48201313800,0.04873795870211814
48201313900,0.04875110800859321
48167725200,0.01151113442547546
48167990000,0.008177447561579483
48167723502,0.009982756802373384
48167723501,0.013201864948165238
48439106400,0.04722928296241071
48439106004,0.04173126481161289
48439103602,0.05201051002798428
48201314300,0.048631905763974026
48201320200,0.035245197749442125
48113011101,0.04110231152056404
48113011103,0.042161133144046604
48113011104,0.04076526687859146
48201253800,0.015791209074044195
48201253900,0.017677865423788117
48201254000,0.015180154504112649
48201254100,0.017613882753476345
48241950400,0.07169870197239074
48241950800,0.016663272240996178
48241950300,0.07968563284683582
48241950600,0.033959164742203146
48241950500,0.03284776411575201
48241950700,0.015210640055439269
48241950100,0.04978115378931203
48241950200,0.07968563284683582
48243950100,0.0
48367140407,0.026560880919824316
48367140405,0.023426597611202103
48367140601,0.0193871047783886
48367140200,0.029276010700931703
48367140602,0.008088037155319808
48367140300,0.02938860470952346
48367140403,0.02323076890569041
48201254300,0.01730083407814376
48201254400,0.01876138933357385
48201254500,0.017650265158803937
48201254600,0.018276757325299972
48201310100,0.04597717547928454
48201310200,0.04564581496569943
48201310300,0.04545627698028133
48113010101,0.05368610724494671
48113010102,0.05349943400548394
48201310500,0.043674374937689595
48287000100,0.006573426856867728
48287000300,0.012967101218880499
48287000400,0.013343861366226107
48287000200,0.006920492965850069
48113010500,0.051544750908514764
48113010601,0.048173088778924796
48113010602,0.05008064661876601
48113020100,0.05113124926481036
48113020200,0.038444455295677867
48113014128,0.04620122132090936
48201250800,0.019134256557309704
48201251000,0.019731654530925492
48201251100,0.024170090319435587
48201251200,0.022370640201236563
48113016522,0.0317783474325781
48113018136,0.03224986418537725
48113017606,0.03476687372601359
48113000606,0.061179684328636415
48293970800,0.01295175207758501
48293970600,0.020463177164945678
48293970200,0.030994110042528097
48293970400,0.03125836662839879
48293970700,0.02147164466394866
48293970100,0.015266888124603124
48293970300,0.030994110042528097
48293970500,0.030994110042528097
48201251300,0.020200893721897074
48091310100,0.01893900186126004
48127950400,0.008907179941871611
48227950802,0.057990049015105155
48121020204,0.017751884216158316
48121020205,0.02176727187740394
48121020115,0.030221366812947556
48121021405,0.026678224342363447
48121021515,0.029193161393679307
48121021527,0.03533726181619625
48121020114,0.03094194682655245
48121020506,0.025913366740294617
48121020504,0.024507176606009266
48121020308,0.030897654902306403
48121021304,0.030507477771927236
48121021718,0.02902053276192449
48121021513,0.032638292738512625
48121021619,0.045518339307834894
48121021720,0.03495477182520339
48121021623,0.04636791076066735
48121021625,0.04355722865359159
48121021622,0.04478931359250776
48135000800,0.07111809424058797
48113017304,0.02836509933729943
48113018104,0.029272582176476408
48113016803,0.030013416583224983
48113007812,0.05366756760551267
48113009803,0.04922652231674321
48113013717,0.04762695180226046
48113006100,0.042484176244829266
48113017604,0.035753326946019036
48113003101,0.05841805244959268
48121021636,0.049393554081004716
48113003400,0.053571428774890864
48085030519,0.03626340402099693
48163950100,0.0015352298809476128
48163950300,0.0007660329238551731
48163950200,0.0060976905343605925
48233950500,0.018021439904293418
48233951000,0.024076847946659048
48233950200,0.017481983217717018
48233950700,0.030566414536683715
48113007809,0.05071128985953174
48197950100,0.1882767424481703
48403950300,0.08708723434785903
48113019033,0.045391567760802005
48113013618,0.048584898081671476
48113009900,0.052311272577369464
48113009804,0.04844553007672404
48113016516,0.0410097425755632
48113009201,0.036999209804850226
48113018132,0.03407459003403451
48113009103,0.0399698879022967
48113019206,0.0466016088629315
48113010000,0.056878525041930805
48113001504,0.05347349175664668
48113014308,0.05095642188519709
48171950400,0.03743647919811857
48171950300,0.08859905972400371
48171950500,0.023974363505640868
48171950200,0.03270598741782122
48171950100,0.010939275453297046
48345950100,0.0
48347951100,0.07638471991020344
48347950301,0.13452906780111423
48233950600,0.025654169287277612
48347950302,0.1114779248264857
48347950600,0.1868857267076474
48347950800,0.19593398339973495
48347950900,0.18218346443979164
48347950100,0.10633992170061551
48347950700,0.19171966451331687
48347951000,0.19250346127450288
48347950200,0.0865169766260421
48347950400,0.1252568778422222
48283950300,0.00030076571680617375
48343950300,0.04742795380289287
48343950200,0.04063301836029175
48343950100,0.09049739424836588
48113006700,0.04748572408276679
48113006800,0.05038752737491498
48113006900,0.05251086616840871
48233950800,0.03006482295141058
48233950900,0.03006482295141058
48057000500,0.009385410029801117
48057990000,0.009385410029801117
48221160301,0.015555511156792537
48221160204,0.016676118262708147
48113009701,0.05034851920328006
48113013712,0.05106654498069582
48113014603,0.04931112837498016
48113016618,0.03497981091644046
48113016619,0.03649363022905992
48113016703,0.03666425930607656
48113017702,0.03513907401634263
48113018130,0.039330362706320766
48113019032,0.04368834906674225
48113000100,0.04630077216963848
48113000201,0.053531056550042165
48113000202,0.054250962214746866
48113000300,0.05686867009490921
48113000401,0.05533261833062219
48113000404,0.054910462933248805
48113000500,0.05907730731370448
48113000601,0.0567170168607344
48113000603,0.057869330835749584
48113000701,0.059710583289591626
48113000702,0.058839268933547954
48113000800,0.05675740965933772
48113000900,0.05655118163761453
48113000405,0.05774205724093073
48113001001,0.05639768433658789
48113001002,0.055800498624163884
48355002706,0.10449505819343863
48029121906,0.024191179092674264
48113001102,0.05458830470029426
48113001204,0.04965256417829993
48113001301,0.05083310321268404
48201554902,0.022077876089745554
48201555301,0.02034360303735659
48201251502,0.018275908349110248
48201252302,0.02316123441845248
48201321402,0.029508742678323083
48201350802,0.0245559154647042
48201343302,0.01971121624063708
48201410402,0.05153577166082481
48201432001,0.04654033406976524
48201421401,0.047365783491867645
48201431302,0.0405332140970775
48201433001,0.041536523160331996
48201452202,0.04053921418381962
48113001302,0.05311522447582006
48113001400,0.052109615278247826
48113001101,0.05520784040391521
48113001502,0.05342779212053817
48113001503,0.05350791194163894
48113001600,0.058703866745077965
48113001701,0.061979710645381714
48201452802,0.033425019999641106
48201542302,0.02091251464530861
48201520602,0.03858711672436323
48439110901,0.04051326338289597
48439110903,0.04672927592783172
48491020108,0.02523587386285233
48491020106,0.020561841575378194
48491020112,0.018270561461481555
48491020204,0.013923130730250734
48491020805,0.024548066488538994
48491020803,0.025838520946211533
48491020604,0.025639685975955222
48491020508,0.03664033232391239
