GEOID,04/02/2021
48141010222,0.011266510394670847
48141010220,0.009191139710080409
48141010211,0.01377678292283673
48141000207,0.014910300985432804
48141001114,0.019438552032019395
48029191505,0.04286366141030709
48439111309,0.029109776216783134
48439105901,0.04089009622462983
48439123200,0.04515078610508664
48439123000,0.03905094358421731
48439123600,0.04656850049886189
48113014302,0.0426147132723883
48113014306,0.04150276592226729
48113014307,0.04249788828690404
48491020113,0.028380079776223255
48439111539,0.03423311515356707
48439111540,0.0340138085544438
48439111541,0.034677979496027134
48439111542,0.03152082119229475
48029172004,0.022791609666394617
48029181815,0.04392454667439927
48029181813,0.04458493866932622
48029121905,0.026616722397277446
48029172003,0.025048233132384162
48439110805,0.03317323123708682
48439111543,0.03473883580858817
48439111544,0.03312702321419238
48439111550,0.0322700693883689
48439111408,0.034258141115345156
48439111551,0.03285463065775319
48439111311,0.031659414126964935
48029191503,0.044624683235673694
48029191504,0.045455932628624386
48029181820,0.04445715570056086
48121021722,0.03027077531549281
48029181814,0.04577456643101263
48029181816,0.04397672759224435
48029181819,0.04392454667439927
48339694302,0.00305737079138515
48339694202,0.0034673634752822335
48339694102,0.0033851745888632398
48339691601,0.007113325085417251
48085031804,0.038592791152958376
48085031805,0.04099661324148503
48121021749,0.025302482108220833
48121021751,0.02697357984429554
48121021752,0.029384139216061506
48121021520,0.0324844992850662
48121021800,0.03642231431932823
48437950200,0.03862488032742499
48437950300,0.05216592577424643
48437950400,0.04006856787686234
48355002102,0.0501056961598831
48355003304,0.042087860715819644
48355003102,0.030261752880730238
48355005415,0.03619697168067541
48355005411,0.03619697168067541
48355005413,0.03619697168067541
48355006200,0.012543995050966344
48157673002,0.008166275213939958
48157670601,0.00994601804116941
48157674501,0.008068369340735215
48157674601,0.008686810130400027
48157674603,0.007394959542530335
48439113108,0.03968941384749727
48439113111,0.0410670750151153
48167721500,0.00616795703029483
48135000300,0.1060015335525068
48135000600,0.12601001757434513
48135000700,0.12601001757434513
48135000100,0.09994029611171064
48113016401,0.036998976005890694
48113016408,0.03434979201701917
48113016410,0.03562643184912017
48113016411,0.025917484023292872
48113016502,0.03565336586371114
48113016302,0.03288982727788174
48113016509,0.03208943632110789
48453002202,0.03931487171732271
48453980000,0.03970147949675761
48453002304,0.05286245376841589
48453002308,0.05281864909874642
48453002312,0.04610743122671604
48453002314,0.04643452942961231
48453002316,0.05460621818547813
48135000400,0.13265818386699987
48249950100,0.008496080051407864
48249950300,0.017389172099717215
48249950700,0.0032464211709197655
48249950200,0.01100569036509705
48249950400,0.014827036549869423
48249950500,0.016733708329270115
48249950600,0.016733708329270115
48031950100,0.014289566522568957
48033950100,0.01270617014655533
48035950500,0.014861274832925328
48465950500,0.016557685378716464
48465950601,0.02076075636231164
48465950201,0.02076075636231164
48465950400,0.02076075636231164
48031950200,0.015849250744129587
48113016510,0.03152671442386194
48113016511,0.0313069976716976
48465950602,0.02076075636231164
48465950700,0.02076075636231164
48167720800,0.006571626045674922
48167726000,0.002544419300557711
48167721900,0.0043521741970836995
48167722800,0.004842445520857905
48167723400,0.0035025676830220003
48167721600,0.005449813181090268
48167720600,0.005452270115897664
48167723800,0.004687325938210657
48113016615,0.02689301383095839
48113016616,0.025271625769045913
48113018111,0.030362711334012433
48167726100,0.0012936544128173309
48167720100,0.007451240899725775
48167724900,0.004640298406321199
48167720200,0.006848309187537862
48167722200,0.004211607308539712
48167723600,0.001947092938480799
48167723900,4.043910618202171e-05
48167725700,0.004129317211306227
48167721800,0.00436037352213087
48167724200,0.004277181627725708
48453002403,0.0478321333642382
48453002409,0.04669307127227741
48453002410,0.04772188966378143
48453002411,0.04781998274821615
48453002412,0.0460330379165641
48453002413,0.046047175700699855
48453002419,0.048090438132607924
48323950201,0.005047420700143194
48323950500,0.016923738944148833
48323950400,0.02074733031065802
48323950602,0.02074733031065802
48323950300,0.02074733031065802
48323950601,0.02074733031065802
48095950300,0.16861919539926493
48409010602,0.026665475143675947
48409010604,0.029852555677470423
48409010800,0.01908213801333605
48143950700,0.022793615981035506
48143950300,0.043432791471394755
48143950500,0.02933291021934866
48143950600,0.03172651556654045
48143950400,0.04206343531242567
48143950100,0.011584589423732193
48453002422,0.04883175951985905
48453002423,0.04349891145396434
48453002424,0.04279996823279321
48453001742,0.021525484591508152
48453001760,0.0245323756009064
48453001826,0.04844843909798399
48453002310,0.03587004653462722
48491020302,0.03202197698097707
48491020301,0.022120842994524645
48491020310,0.037788524649364434
48491020900,0.012666388049308799
48491021300,0.01358271341756135
48491021502,0.04285789544932129
48491021000,0.018199800041209344
48491021401,0.03151598412368144
48061011902,0.029129796515323995
48061012301,0.006971803263829193
48061010100,0.008377408452041858
48061012700,0.008809286441966076
48061013203,0.023852258782241856
48061012508,0.02230886653685707
48061011903,0.023728827634273107
48061014002,0.02722700630638241
48061011400,0.028912171534252566
48061012401,0.025782184753496785
48061011600,0.03303700366873034
48201340500,0.008163816143685177
48201340600,0.008437953896104798
48201340800,0.008075723322182007
48201341000,0.008580279716531546
48201412100,0.01590287934627945
48201433300,0.012595322573155156
48201433100,0.01273964512121907
48201433600,0.01296683322365237
48201433400,0.012567890854324979
48201440100,0.012202215974326703
48201450100,0.01116081847119848
48201450200,0.010897853235349975
48201450300,0.010661111632431091
48201450400,0.00946245611387466
48439104602,0.041751518991410615
48201450500,0.009114731477633222
48201341100,0.008530483176968506
48201450600,0.00914685767830032
48201450700,0.010562406866384752
48201450900,0.011921461884433502
48201451100,0.010701915735481956
48201451200,0.010181114978303504
48201451300,0.010255857140184935
48201421500,0.01459509006584134
48201421600,0.014383830575325109
48201421700,0.013932758354648472
48201341800,0.005872614348681531
48201451700,0.010000584351113518
48201451800,0.009405554648913638
48439104604,0.04254485671788049
48289950100,0.01380055574556464
48289950300,0.01092684953326781
48289950200,0.006684897582179399
48201421800,0.013789895868374133
48201421900,0.013745123244198222
48201422100,0.013437614047578627
48201422200,0.011781837135844983
48201422500,0.012241359322121479
48201422600,0.012296507650408909
48201342100,0.00808866950716975
48201342200,0.008338867541540689
48201342300,0.007339390325004054
48201342400,0.008685817755766961
48439104100,0.045137882796026436
48439104201,0.04442457014984965
48439104202,0.039264655195154506
48439104300,0.04434016497661418
48439104400,0.045336303802497466
48439104504,0.04106443183431235
48439104505,0.04313121430360093
48201342500,0.007874000915611924
48201342700,0.007397334900578926
48201342800,0.007301474391886039
48201422800,0.012470545240102568
48201422900,0.012868215116147923
48201423000,0.012049839819365618
48439104601,0.04183153800554902
48201451500,0.010251137183297395
48201423100,0.011592256819122605
48201343000,0.00725374241319852
48201343200,0.006099550228508306
48201452000,0.010820513033313089
48201452100,0.01223250448682477
48201452400,0.012173751215557133
48201452500,0.010900559886492937
48201452700,0.009857954317193487
48201423600,0.011839781073612951
48113011401,0.03314826017263072
48061013902,0.02722700630638241
48061014100,0.019555369010813624
48061010201,0.02053534988613234
48201412200,0.015645620144298863
48201412300,0.01596739586997833
48029161600,0.03495536748874906
48029980003,0.03412893045620881
48029170101,0.04950497359974632
48201412400,0.015838448909866465
48029170200,0.04315528095959386
48029170300,0.04298291767463922
48029170401,0.050373991945721175
48201332600,0.012796905420883731
48201412700,0.01425900403270806
48201412800,0.014024474988336259
48201412900,0.013819726982559205
48201413100,0.015440627143437094
48273020100,0.006177521133752809
48273020500,0.019184592156229745
48273020400,0.01891032880432286
48273020200,0.02047754505512105
48337950300,0.04827785370737191
48337950200,0.03167934843762531
48337950500,0.02993186908545635
48337950100,0.01546646134171869
48201430200,0.01276218143634152
48201430300,0.01233936883935945
48201430400,0.012360243527104586
48201430500,0.010942609082871486
48201413300,0.015186263406163773
48201420200,0.013543505145024521
48201430600,0.011573738844555327
48201430700,0.011244978768406824
48201430800,0.011131157073323579
48201430900,0.011290384302357284
48029170402,0.04826491499168643
48201431000,0.012909745526123865
48029170500,0.04984586031662528
48029171912,0.031711957158735204
48201332700,0.013114407563470322
48201332800,0.01315869496722444
48201333000,0.01231398644913488
48029172002,0.02239014927258931
48029180201,0.047989782721735236
48029180300,0.04693898005021155
48029180400,0.04658610631447627
48029180501,0.046433867836327046
48439111516,0.0362897495714836
48029180504,0.044398642131936006
48029180602,0.0521136610465205
48029180701,0.05277392139121235
48029180702,0.04913733402207991
48439104603,0.041459571296090854
48029180503,0.04621471336351496
48029180800,0.05290096281976854
48029180901,0.04715508823787246
48439113916,0.03676103953106367
48439111505,0.03612053815366885
48493000104,0.008998925600278335
48493000404,0.009803866106442724
48493000103,0.013157812064309155
48029180902,0.04745773500749437
48029181001,0.050722634424954054
48029181003,0.05186320858013964
48029181004,0.05294171479387417
48029181005,0.05186637196488876
48029181100,0.04978865886108275
48029181200,0.04257775676454121
48029181301,0.04491565429513807
48029181302,0.04663068324826916
48029181402,0.048867332483328495
48029181504,0.048259556994136074
48029181505,0.04810908007349082
48029181506,0.04810908007349082
48029181601,0.04614007111691043
48029181703,0.038100249502667674
48029181704,0.04220805551116291
48029181705,0.04313468655329158
48029181711,0.040559732122648184
48029181712,0.03336556342383312
48029181713,0.041121371915138455
48029181715,0.031308986364744607
48029181716,0.03139137933477548
48157673101,0.00634617790130693
48157673102,0.007320800642677023
48029181718,0.03272039794606512
48029181809,0.04249980162894143
48439104605,0.04053505975446471
48439104802,0.03976443210615056
48439105001,0.03932402420064482
48439111013,0.027356853578714816
48029121604,0.024658030776111794
48029121802,0.02784206698600916
48113008400,0.037941042630156505
48113008500,0.034995856668763266
48439105006,0.04214717612437618
48439105201,0.03776842997419646
48439105204,0.03726170329707407
48439105205,0.0375929928919229
48113008604,0.03803803207024978
48113008701,0.0357833396077935
48113008704,0.033289946066437794
48113008801,0.03758462938932856
48113009802,0.042245388567201975
48439105403,0.04026036454638263
48439105404,0.03872257171675552
48439105405,0.03916332508833824
48185180302,0.0014825888870977327
48185180101,0.003913444729119669
48185180200,0.0020350923728816783
48185180102,0.001763633337109929
48439105406,0.0393473570259793
48439105502,0.039013113896312616
48113009104,0.03341599463190809
48321730700,0.008392175345482505
48321730400,0.005905393280001756
48321730100,0.0024476610028038573
48321730501,0.0015208442547826621
48321730600,0.0012187232834517275
48439111506,0.038411036082214536
48439111513,0.03468315475437139
48439111514,0.03693033555163431
48453001746,0.040368631467538545
48453001765,0.030646947579788725
48453001737,0.04061214437527688
48453001766,0.0164416433692856
48453002003,0.05149177968385582
48453001819,0.053871462255110594
48453001714,0.03174722487908886
48453001748,0.03864788237491799
48453001901,0.04967421122685366
48453002402,0.04877365894585341
48393950100,0.024875700413509238
48453000101,0.05845198738517198
48453002313,0.050759678485748035
48453000700,0.05991597151521432
48453001849,0.05220272701045901
48453002421,0.03930393426753148
48453001604,0.05194412454481148
48453001910,0.04994566662500894
48453002407,0.03879777556610006
48453002315,0.05450025098423139
48453001308,0.05302080690695306
48453001911,0.052976874838584175
48453001761,0.033898153881244744
48453001755,0.04340559131716962
48439105503,0.032809872932801604
48439105505,0.03859237594951541
48439105508,0.032298763241120146
48439105510,0.031662943258949264
48439105511,0.03308678356271948
48029191816,0.0344740243272621
48453001733,0.029420194024548374
48453001738,0.04248036320423485
48453001741,0.023307098155162066
48409010700,0.01884225101868814
48409010603,0.02908276333524954
48409010601,0.028509715642624847
48409011000,0.01644575032303439
48409010900,0.012614695618322229
48409011300,0.015247582438198985
48409011200,0.01581777420254968
48029121120,0.029874498144738644
48439105512,0.033764559750764485
48029191303,0.03686682837936019
48439105600,0.039771359299549856
48439105701,0.03939672295622971
48439105703,0.03865203576576726
48439105704,0.03214935601208371
48439105800,0.04089868952314345
48057000400,0.07995885627559751
48057000300,0.030215313029612674
48057000200,0.08064561257745131
48057000100,0.08064561257745131
48331950700,0.00925625442581679
48331950100,0.004350118445612174
48331950300,0.0043708622252699855
48331950500,0.003729861052723781
48331950800,0.008022114908944902
48491020327,0.03454547090499985
48491020323,0.032229169487620266
48491020316,0.03831664223382311
48491020410,0.046745905292693124
48375011700,0.1655082945012124
48375011900,0.13448268981330086
48485013401,0.10016510071940665
48485980000,0.06935307875202132
48375012000,0.13448268981330086
48375012200,0.13424794156321568
48375012600,0.13131225418999828
48085031003,0.023479526413957334
48085030203,0.019086690005967674
48085030302,0.024471758298179023
48085030603,0.029180841487210417
48375012800,0.13424794156321568
48375013000,0.13424794156321568
48375013200,0.16494805631118306
48085030529,0.029256708322234808
48085031312,0.031932588874098715
48085032010,0.033935721279962645
48085031202,0.01731768499010154
48085030201,0.019450062937007254
48085031201,0.017475478299675676
48085031713,0.041709371789685
48085031004,0.023030072740976675
48085030305,0.019934369736011384
48085030303,0.026833201704699185
48085030304,0.02794130653773053
48441980000,0.21368724280697268
48061010500,0.031227587877480836
48375015400,0.13424794156321568
48375014401,0.07951791796657486
48375980000,0.07652809163185881
48055960400,0.020251584924303734
48055960500,0.020540705882160767
48055960300,0.0183142106971389
48055960700,0.02343926174538829
48055960600,0.008149132931461172
48055960200,0.018036120490447758
48085030801,0.03133556375704305
48085030702,0.02889508447257223
48085030701,0.027520117559748217
48085030605,0.029179241824738203
48085030531,0.028687922135582782
48201210500,0.013891298176274552
48265960600,0.04090731364344666
48201221400,0.011841585670633351
48201221500,0.011392405120232041
48085030525,0.02839415937320813
48085030526,0.028233064747302142
48085030516,0.030205669013977116
48085030523,0.0285685652503739
48085030511,0.032031877502049555
48201210600,0.012525620064504429
48201210700,0.012212752149363421
48085031411,0.024838051175993324
48363000300,0.007738242344182842
48363000400,0.01888663027164289
48363000200,0.02416985248847678
48201221600,0.0095986201791326
48363000100,0.01738228312945768
48363000500,0.02190400891318272
48201313000,0.01568720612801731
48201543100,0.003406885953249268
48201420400,0.013402164240085527
48201511100,0.012368126928137182
48201540200,0.010767410499628345
48201231100,0.009200941230956477
48201231300,0.008977524555438862
48201231500,0.009995294876219694
48201231600,0.010004813823208922
48201231700,0.010364533541864802
48201251700,0.006609346184938343
48201340900,0.00851895340669582
48201252900,0.0060544048725773
48201230300,0.011526866343443168
48201542200,0.005778479717886525
48201423500,0.012319495632730201
48201420100,0.015363458055148325
48201521500,0.010312643159261885
48201241400,0.007314485464961285
48201343100,0.006596173401516286
48201310400,0.013821013054341332
48201320100,0.011979331255950906
48201210800,0.013810709516019029
48201210900,0.012018377020926795
48265960800,0.012777905146557822
48265960100,0.013394772735046915
48265960200,0.03801925681074133
48265960700,0.010390975634051239
48085030510,0.03167188788496554
48085030508,0.03288489815063849
48085030507,0.03290787668108659
48085030509,0.032145208131418676
48085031711,0.041753536137177034
48085031657,0.0382805139504491
48085031660,0.034579893779883186
48201231800,0.009923253406705928
48201231900,0.009013068718727165
48251130500,0.012837023275477852
48251130100,0.012884479198936653
48251130900,0.01593118267194501
48251130207,0.026496752662772613
48251130700,0.01698505938006712
48201232000,0.008694814285714336
48201232100,0.010127803460253958
48201232200,0.00838083156923268
48201230400,0.011904937473909825
48201511400,0.014100691561392447
48201250900,0.005246133144678118
48363000700,0.020928476421868684
48363000800,0.02266503142522756
48363000900,0.0324121845605494
48251130204,0.026529922773610316
48251130405,0.02265909464002516
48251130408,0.02210835576183393
48251130406,0.02177128940339645
48251130302,0.01724500595622326
48251130410,0.020805957938564653
48201341600,0.0055649168298991586
48201340700,0.008627739552695796
48201310800,0.013535597996930817
48201321300,0.009193257280790235
48201233300,0.00884466840244396
48201232500,0.008712258810045156
48201232800,0.008828116079952224
48085030601,0.031078029441920757
48201454400,0.008168034338594707
48351950100,0.018788472994661014
48351950300,0.006326932751321682
48351950400,0.005628860289656552
48351950200,0.014174299581444533
48201240400,0.008290157953719589
48201532200,0.009706716507484102
48085032008,0.03326066646562196
48085031629,0.03613788604053617
48201555200,0.00703568378123196
48201431600,0.012590381517448313
48201430100,0.012479628453813145
48201340400,0.007171343893007327
48201310900,0.013427745721894006
48085031658,0.03697174044582197
48201252500,0.00745864374241661
48201452300,0.01260515364475561
48201412500,0.01570030238511452
48085031656,0.038723611750127396
48085030505,0.036516419727610494
48085031661,0.03385504934087366
48085031408,0.026909059274567944
48201531000,0.012520199294702786
48201552200,0.0074548347508150755
48201341700,0.005647445067015894
48201333500,0.011008369607183887
48201321800,0.010598051090122202
48201311200,0.013359135829461976
48201211000,0.01370971119481722
48201211100,0.013977515689992288
48201211200,0.012159659625017593
48201211300,0.01400098696786119
48201211400,0.014010243961675242
48201221700,0.00958510097825579
48201232600,0.01093575170248041
48201453200,0.01078698064482927
48201413000,0.013879201521474663
48201420800,0.013796686480320166
48201251800,0.0062451544397234115
48201252600,0.006779646018768872
48201540700,0.007987370400605659
48491020403,0.039673348647205606
48491020404,0.03849586133706163
48443950100,0.0
48417950300,0.06373110512566281
48201232900,0.008458722406641363
48201542900,0.005690699174913844
48201510700,0.01428180636524106
48201252800,0.007093521219852286
48201553900,0.006976189511577244
48201411600,0.014422419824962108
48201332900,0.013455393186646106
48201253200,0.006289330990293034
48201221800,0.009497967672043682
48055960101,0.024469519935126367
48055960102,0.013177775639540833
48085030514,0.03261990192316384
48085031317,0.026250456917660675
48085031410,0.02966343732475754
48085031508,0.033453806993664674
48085031405,0.032503640797445284
48201221900,0.00983287662285788
48201222000,0.01124904745771731
48201520400,0.01200698698989275
48201350700,0.00792400977839383
48201341400,0.006393085401826053
48201310600,0.013678807733392874
48201254700,0.005151637726064179
48201322600,0.00867314394931713
48201310700,0.013570600627821634
48201231200,0.007639972242840743
48201222100,0.010153621110934215
48201222200,0.00998379868584614
48201222300,0.009875728458655269
48201211900,0.01160864186036798
48491020405,0.04115379982425161
48201422000,0.013804257015648047
48491020406,0.044468108336469296
48491020503,0.045665642820262406
48491020504,0.04643553503214617
48491020602,0.04007619895406478
48201211500,0.011314705817921818
48201211600,0.012028843587795095
48201211700,0.011623859853184612
48085032013,0.03697113247884904
48085031654,0.036819422919267875
48085031655,0.037312080171563185
48085031807,0.03928237446423832
48085031664,0.03425118326273542
48201531200,0.012018965099179319
48201342900,0.007236790927252047
48201312300,0.014538144116875365
48377950100,0.0
48377950200,0.0
48085031663,0.03344416412786553
48201253100,0.006044252048968656
48201553200,0.008645332131438008
48201332000,0.012865921736032952
48201350100,0.008573599564892386
48201412600,0.014837851401545222
48201452600,0.009962021953945983
48201520300,0.012417206684077498
48451001400,0.6214917520212748
48451001301,0.606924696558831
48451000300,0.5594788577212721
48439100101,0.04228084323070339
48505950301,0.008283455582503638
48201231400,0.009651098997105357
48201421300,0.012851264870739999
48201252700,0.006692255472779468
48201532700,0.009695990294292084
48201530200,0.012327327583649086
48201530500,0.012148461329802256
48201555600,0.005750965393179039
48201100000,0.014398153406439868
48085031100,0.01784908767704219
48085030900,0.02917260797987966
48085031505,0.03376027515075073
48439113705,0.037521356630822136
48439106509,0.035485931758896916
48061010601,0.029198932985107295
48201210100,0.014456322925931063
48439110906,0.026434031858434518
48439113403,0.04047482911173161
48451001702,0.3593207942548872
48451000700,0.5582599395070137
48451001600,0.38605502416954796
48451000400,0.5626313796772346
48451001102,0.5626313796772346
48451001000,0.606924696558831
48451001704,0.2608036626338405
48451001101,0.5539272777824719
48201220100,0.012118008532728021
48201220200,0.012175869070107065
48451001200,0.5539272777824719
48085031712,0.042001320663330476
48201222600,0.009765472582592106
48201222700,0.009108215488674375
48201222800,0.009730024384949715
48201222900,0.009354161378759798
48201223100,0.009095528860659145
48455950400,0.0037459954234571368
48455950500,0.004448854487394409
48455950200,0.012949506268377639
48455950300,0.012260865240955902
48403950200,0.06069020853354985
48403950100,0.045901473987176755
48147950401,0.03195240205867032
48147950402,0.03169703747462376
48147950800,0.016664474217906677
48085031714,0.040458667692400974
48085031716,0.03995421273146613
48085031715,0.03885549722016271
48085031720,0.04108441839799592
48085031719,0.040782510835052216
48085031806,0.040528427071537046
48201220300,0.012078231883082758
48201220400,0.012004860418596297
48201220500,0.012213373126504475
48201220600,0.012023188357643703
48439114204,0.02562313484000371
48439102700,0.04481428946610031
48439113811,0.03799374679126476
48265960500,0.043266003021799865
48201230100,0.01219580243488965
48201230200,0.011328227860247331
48201230500,0.012131894294677736
48201230600,0.01097451829000028
48201230700,0.0105934312210527
48201230800,0.009638460727108372
48209010500,0.02814218457931465
48209010901,0.023499916440003328
48209010200,0.026261906386129706
48209010902,0.02532216069409915
48209010600,0.009053664053709928
48209010400,0.024727201853343768
48227950100,0.04374293462558207
48227950600,0.07158970886878212
48167723700,0.004682257531139305
48227950300,0.0760456471687449
48227950700,0.0868916781601689
48227950500,0.0868916781601689
48227950200,0.03242196439862213
48227950900,0.06776107720241738
48227950400,0.0868916781601689
48005000101,0.07753234370497313
48005001001,0.04988561817448765
48201210400,0.014000043227127756
48201220700,0.011951686960622173
48201220800,0.012080177751154319
48005001002,0.04850516434713587
48005000302,0.08544021289138409
48201220900,0.012191457078700537
48201221000,0.011731956884769846
48201221100,0.01026544474760151
48201221200,0.010048666680487331
48201221300,0.011576538924336686
48201230900,0.011050195113919142
48201231000,0.009353116503607001
48201251600,0.0036192523614505473
48201332300,0.012919464809966951
48085030528,0.029039991801823428
48201254200,0.005578831005942191
48201252400,0.007518647018232328
48085030527,0.028140752938831642
48085030301,0.023050626016884724
48085030404,0.03097178857318874
48113001704,0.05055899290961204
48113013626,0.04652784150587546
48005000901,0.11669110356310562
48113010803,0.036275860988115013
48201313400,0.013538356946084277
48201313500,0.013365142746626557
48201313600,0.015376549240058306
48201313700,0.015272609881553007
48201250100,0.008912191712654146
48201250200,0.00853511201552282
48201250500,0.007092049914780052
48201250600,0.007847928578383016
48113010902,0.03558396971943283
48167724000,0.003919538421999287
48167724300,0.004483619008859722
48167724400,0.004487342776937172
48167724500,0.004545530776681194
48167724600,0.0047766416117650265
48167724700,0.004642728468329507
48167724800,0.004543873456457925
48167725000,0.004642728468329507
48167725100,0.004702596861991596
48439121704,0.040625736129260646
48439113002,0.039943378711583946
48113011002,0.035748334126575486
48201253700,0.005358744846722152
48201313800,0.015228156062098102
48201313900,0.015222882313871063
48167725200,0.0049219793350428285
48167990000,0.0035864740595545593
48167723502,0.0033960549148455686
48167723501,0.004572688276790556
48439106400,0.038805851987941266
48439106004,0.03422509465983952
48439103602,0.04282868717251098
48201314300,0.015192970373942315
48201320200,0.011147107427855794
48113011101,0.03469158789680872
48113011103,0.03561136114879051
48113011104,0.03440198148196358
48201253800,0.005058376207085807
48201253900,0.00602825702810125
48201254000,0.004915786421097706
48201254100,0.005815793568275881
48241950400,0.03131268786480032
48241950800,0.007545047609478564
48241950300,0.03463378590201424
48241950600,0.014662584104589583
48241950500,0.014147613920076085
48241950700,0.006884775109310336
48241950100,0.021039119254871206
48241950200,0.03463378590201424
48243950100,0.0
48367140407,0.02249870014403077
48367140405,0.020067222457397456
48367140601,0.018240843257110215
48367140200,0.02648537716042551
48367140602,0.0064130666905080225
48367140300,0.026583038706962075
48367140403,0.02022530067509684
48201254300,0.0055845692883228415
48201254400,0.006030801529690714
48201254500,0.0056868596161507995
48201254600,0.005912221576235244
48201310100,0.014384329815445141
48201310200,0.014289188644359414
48201310300,0.014238443123613057
48113010101,0.04546871693027605
48113010102,0.0452940466798135
48201310500,0.013666711947827839
48287000100,0.0065682074459783015
48287000300,0.010267223310230247
48287000400,0.010735007811817679
48287000200,0.004328957046888807
48113010500,0.043545929924765484
48113010601,0.04058911303517927
48113010602,0.04223308139486284
48113020100,0.04298114256695232
48113020200,0.032541976332648506
48113014128,0.038665182849102114
48201250800,0.006090000246841701
48201251000,0.006266729762203719
48201251100,0.007640126062125947
48201251200,0.0070924550465803135
48113016522,0.026634543152892234
48113018136,0.02723383003757222
48113017606,0.02957204929323703
48113000606,0.05168432439804067
48293970800,0.011204096243156374
48293970600,0.016756295037435663
48293970200,0.029503925705132116
48293970400,0.029623960154378005
48293970700,0.0229206855663684
48293970100,0.01390427740089153
48293970300,0.029503925705132116
48293970500,0.029503925705132116
48201251300,0.006427203684902028
48091310100,0.02287471820430045
48127950400,0.0050246109688867
48227950802,0.06776107720241738
48121020204,0.01414842210459494
48121020205,0.017542310067999667
48121020115,0.024620972332997187
48121021405,0.02166976423156227
48121021515,0.023995449492488677
48121021527,0.029031109582838117
48121020114,0.02524393350604981
48121020506,0.02099241380611278
48121020504,0.019882257844491307
48121020308,0.025272889196493557
48121021304,0.0247943769273257
48121021718,0.023750471303794807
48121021513,0.026802185843533905
48121021619,0.03754561795905358
48121021720,0.028831813373321566
48121021623,0.03832674424717641
48121021625,0.03602316669953932
48121021622,0.037053293136380054
48135000800,0.11883175012183844
48113017304,0.024089756144098452
48113018104,0.02483549603493319
48113016803,0.025322664118923737
48113007812,0.045316465617618026
48113009803,0.041410663354414276
48113013717,0.03982578257430895
48113006100,0.035859105381532815
48113017604,0.0310340592795881
48113003101,0.0495292293136127
48121021636,0.04113662595407682
48113003400,0.045496039645257315
48085030519,0.02965869373556724
48163950100,0.001931689905839285
48163950300,0.000983001666607717
48163950200,0.0038873966968102818
48233950500,0.03225069268606546
48233951000,0.0426863993657744
48233950200,0.03428025586070467
48233950700,0.057390300508897
48113007809,0.042844418769471954
48197950100,0.29555704914111497
48403950300,0.035961718616520526
48113019033,0.03820417463878251
48113013618,0.04062148738925463
48113009900,0.04394417793847936
48113009804,0.04079419667838354
48113016516,0.03443923934297071
48113009201,0.03145460917699674
48113018132,0.028899005014411554
48113009103,0.033984528892145746
48113019206,0.03899022997597036
48113010000,0.04803229686822389
48113001504,0.045415585386055855
48113014308,0.04277142791452583
48171950400,0.043831187915332026
48171950300,0.03786145114716252
48171950500,0.033728934681985484
48171950200,0.03356990400023249
48171950100,0.015462670124966967
48345950100,0.0
48347951100,0.03443311688031436
48347950301,0.06661207006194836
48233950600,0.04535751941047555
48347950302,0.053677373627239885
48347950600,0.08924069040378488
48347950800,0.09497395432915309
48347950900,0.08712856285296235
48347950100,0.060141953842194076
48347950700,0.09158509059479439
48347951000,0.09175427227594715
48347950200,0.04337556500672164
48347950400,0.05991750759015256
48283950300,0.0003859536472545009
48343950300,0.04702347476112373
48343950200,0.04003017110021191
48343950100,0.07528675769845034
48113006700,0.040108295797288224
48113006800,0.04264058429852756
48113006900,0.044397999614815026
48233950800,0.05653908938895158
48233950900,0.05653908938895158
48057000500,0.02239227776291862
48057990000,0.02239227776291862
48221160301,0.012974975722246183
48221160204,0.013169815726504669
48113009701,0.042318751393488147
48113013712,0.042659744347373615
48113014603,0.041434226296528126
48113016618,0.029446374921278766
48113016619,0.03073834317430052
48113016703,0.030982714300747526
48113017702,0.02985797434893082
48113018130,0.03335276666641681
48113019032,0.036723776937427816
48113000100,0.03932266861581582
48113000201,0.045231795674237484
48113000202,0.045830452648611124
48113000300,0.04808949225637304
48113000401,0.04685758046336349
48113000404,0.04649817320017835
48113000500,0.0500609216592714
48113000601,0.048046793000485526
48113000603,0.04905864482314688
48113000701,0.050477514193581964
48113000702,0.04973834936538818
48113000800,0.04800416784493695
48113000900,0.04782271588790608
48113000405,0.048904951081548624
48113001001,0.047699908118988235
48113001002,0.04721406140341259
48355002706,0.039913971120702246
48029121906,0.029921635794483363
48113001102,0.04619520895420467
48113001204,0.042220381690819236
48113001301,0.04317535427428662
48201554902,0.007038635724446175
48201555301,0.0064923598602056945
48201251502,0.005819006712303667
48201252302,0.007328212575741777
48201321402,0.009386342933940636
48201350802,0.008004039032068028
48201343302,0.006364015682917427
48201410402,0.016088957248212108
48201432001,0.014547924236496408
48201421401,0.014817767590297508
48201431302,0.012707398931209262
48201433001,0.012980496633055009
48201452202,0.012634815203077418
48113001302,0.045109757611575395
48113001400,0.04426089823583806
48113001101,0.04671290619243639
48113001502,0.045346598661368545
48113001503,0.045442719341798304
48113001600,0.04958319594576704
48113001701,0.05238138152408136
48201452802,0.010491824957920639
48201542302,0.006547381200065845
48201520602,0.01197433527732167
48439110901,0.03303367527240518
48439110903,0.03821510017377098
48491020108,0.02819563639791332
48491020106,0.022930232115543982
48491020112,0.020557469115164616
