Gene.symbol,ID_REF,GSM1376737,GSM1376738,GSM1376739,GSM1376740,GSM1376741,GSM1376742,GSM1376743,GSM1376744,GSM1376745,GSM1376746,GSM1376747,GSM1376748,GSM1376749
GZMB,7978366,4.67317,4.56882,6.12548,4.58649,5.19657,4.65243,5.87419,4.60481,5.52861,4.65938,4.98529,4.48882,4.49899
STXBP6,7978376,4.84307,4.72473,4.55412,4.7466,4.36707,4.36871,4.4176,4.48802,4.29976,4.55881,4.23862,4.50327,4.68318
,7978389,4.62766,4.61905,4.42139,4.58142,4.31165,4.42452,4.50563,4.37764,4.55328,4.27417,4.62537,4.68365,4.70076
NOVA1,7978391,4.62797,4.92701,4.5672,4.84363,4.82519,5.107,4.34904,4.96808,4.57581,5.05544,4.55971,5.64535,4.7863
,7978401,3.72143,3.69438,3.80756,3.85032,3.75941,3.9168,3.71941,3.71417,3.85497,3.81198,3.71638,3.76015,3.70366
,7978403,4.35139,4.30902,4.2607,4.2613,4.35467,4.39826,4.33496,4.251,4.38467,4.36005,4.41744,4.21686,4.33858
,7978405,4.09954,4.07041,4.09205,3.9879,4.18215,4.15414,4.1772,4.08469,4.10335,4.10308,4.2092,4.03107,4.19083
PRKD1,7978407,4.1903,4.249,4.13361,4.1905,4.40312,4.65181,4.11383,4.13774,4.20595,4.22791,4.22116,4.49846,4.03302
STRN3,7978428,7.46713,7.33706,7.20929,7.34032,7.6644,7.5941,7.65401,7.35936,7.43548,7.26689,7.48425,7.3775,7.37487
HECTD1,7978449,8.49153,8.30511,8.13445,8.23521,7.90799,7.8144,8.22869,8.02134,8.37947,8.01123,8.11779,8.08783,8.55198
HEATR5A,7978492,6.12774,6.2296,5.73327,5.79831,6.20476,5.91963,6.47892,5.94834,5.96284,5.49617,5.76857,6.07738,5.79813
DTD2,7978527,6.83512,6.14264,6.80119,6.29084,6.51514,6.01899,6.98608,6.26753,6.66982,6.09283,6.85036,6.29693,6.72874
,7978534,4.70025,4.81832,4.89138,4.90907,4.95469,5.09027,4.66556,4.68242,4.59756,5.38381,4.79951,4.68688,4.82248
,7978536,4.85688,4.92466,4.6474,4.51423,4.70989,4.86197,4.95457,4.57039,4.76341,4.70039,4.62682,4.92634,4.85166
ARHGAP5-AS1,7978538,4.1364,4.08095,4.10643,3.99686,3.858,3.97542,3.92958,4.01616,3.98046,4.09907,4.14544,4.0763,4.10058
KIAA1143,7978542,7.81016,7.5641,7.83738,7.6535,7.67363,7.72177,7.30883,7.52002,7.54612,7.6354,7.46215,7.63206,7.56145
EGLN3,7978544,7.31268,7.15886,7.5836,8.17307,7.13472,7.00674,7.02758,7.69334,6.88148,6.90636,8.0352,7.46475,8.05256
SPTSSA,7978553,5.7961,5.62083,5.83739,5.84856,5.83916,5.58487,6.05083,5.84092,5.78205,5.91384,5.78951,5.88941,5.75117
EAPP,7978558,6.69041,6.76678,6.89808,6.9599,6.06579,6.6651,6.35993,6.49942,6.02931,6.71474,6.02616,6.58733,6.84059
RNVU1-17,7978568,12.0708,12.9568,12.7167,12.7475,12.8516,13.3973,12.5958,12.711,13.0043,12.4461,12.77,12.8274,12.434
SNX6,7978570,8.17344,8.40263,8.19755,8.21009,8.10825,8.39183,8.20869,8.16931,8.02677,8.17486,7.81924,8.24689,8.25234
CFL2,7978586,5.67926,6.05781,6.13718,5.81495,5.95902,7.09294,5.44546,5.5725,5.65077,5.78106,5.61399,6.74555,5.96982
BAZ1A,7978595,7.85087,7.49384,7.40983,7.27125,8.10151,7.13815,7.91061,7.17968,7.84127,7.02853,8.08385,7.03346,7.45976
,7978626,4.14156,4.34561,4.41608,4.37396,4.48367,4.33026,4.38661,4.49388,4.37052,4.25791,4.2656,4.09073,4.34404
PPP2R3C,7978628,4.30335,4.25934,4.52456,4.31804,4.56637,4.41964,4.32823,4.27355,4.50452,4.17031,4.60769,4.45978,4.13544
NFKBIA,7978644,8.75644,8.63007,8.86466,8.59713,8.98912,8.09064,9.02105,8.31903,9.07244,8.41687,9.18301,8.74958,8.78213
RALGAPA1,7978653,7.26695,7.2433,6.78933,7.20096,6.86397,7.3703,7.00879,7.02615,6.91768,6.63736,6.6828,7.00968,7.4232
,7978662,4.06045,4.33233,4.25218,4.22194,4.11827,4.14322,4.28373,4.31205,4.34358,4.11214,4.17354,4.06562,4.27685
,7978664,4.04127,4.07257,4.06446,3.99977,4.01196,4.25959,3.96147,4.19125,4.09653,4.15782,3.95403,4.01098,4.12377
MBIP,7978666,6.70973,6.56995,6.58502,6.66628,5.96334,6.27978,6.21771,6.26766,6.04286,6.41568,6.49407,6.32659,6.38835
NKX2-1,7978676,3.67089,3.67474,3.77865,3.75411,3.75714,3.78411,3.65227,3.77443,3.75339,3.69405,3.75827,3.72416,3.70893
NKX2-8,7978686,3.96357,3.86265,3.9072,3.91715,3.92501,3.91598,3.90732,3.92105,3.81502,3.85635,3.84613,4.14621,3.86312
,7978690,5.04546,5.01873,5.02552,4.96721,5.0973,4.98377,4.83376,5.09203,4.91733,5.23156,4.93283,4.99875,4.94499
SLC25A21,7978692,3.96968,4.08752,4.04376,3.9373,4.0758,4.05185,4.12994,4.06043,4.05174,4.03344,4.0319,4.04583,4.0462
,7978704,4.11502,4.16899,4.27529,4.00333,4.33162,4.15544,4.15732,4.27573,4.09574,4.20229,4.11838,4.23527,4.14182
FOXA1,7978706,4.00914,4.07885,4.10527,4.15658,4.19337,4.31845,4.03082,4.13744,4.07115,4.25625,4.13226,4.18241,4.1302
,7978710,4.26431,4.39374,4.34463,4.34122,4.27274,4.23086,4.27627,4.31507,4.12872,4.36925,4.26753,4.16988,4.26792
CLEC14A,7978712,4.36463,4.27808,4.32552,4.18376,4.38392,4.80939,4.37356,4.42258,4.33436,4.36685,4.21824,4.37674,4.33416
SEC23A,7978718,7.8011,7.94918,7.67477,7.67195,8.24397,8.37258,7.64317,7.83085,7.85544,7.65176,7.70084,8.66355,7.71572
TRAPPC6B,7978739,7.28914,7.13563,6.99748,7.23329,6.89085,6.96164,7.01398,6.94214,6.85038,6.92729,6.64743,6.79689,7.44783
FBXO33,7978748,4.77766,4.84332,4.72779,4.75929,4.76879,4.75661,4.81519,4.64798,4.80395,4.65823,4.6345,4.99896,4.8783
C11orf58,7978754,11.4117,11.2641,11.5721,11.5211,11.3196,11.2564,11.3837,11.361,11.3035,11.3339,11.3084,11.2924,11.5295
FSCB,7978756,3.69179,3.66956,3.71672,3.7868,3.73675,3.69541,3.5616,3.70922,3.70138,3.85562,3.64752,3.73048,3.66162
KLHL28,7978760,6.56196,6.6698,6.53846,6.45514,6.03945,6.42139,6.40397,6.50025,6.27282,6.17448,6.08322,6.40441,6.89058
FKBP3,7978766,6.92214,7.01315,7.1245,6.97565,6.72722,6.87767,6.91869,6.7554,6.98251,7.08012,6.83641,6.91198,7.18741
MIS18BP1,7978776,5.3288,5.49869,5.17456,5.24771,5.13752,5.20161,5.19891,5.2755,5.11963,5.09045,5.01135,5.37258,5.31461
,7978793,4.06131,4.08634,3.97514,4.04296,3.97401,3.97093,4.12355,4.0992,4.04814,4.02253,4.06181,3.97788,3.9767
RPL10L,7978795,4.52107,4.58008,4.48974,4.5477,4.46456,4.62567,4.49431,4.57576,4.61984,4.39945,4.4572,4.47571,4.52121
MDGA2,7978801,3.78173,3.94271,3.82081,3.90122,3.95877,3.83181,3.86279,3.93826,3.7992,4.05247,3.83017,3.91579,3.89254
,7978822,3.84809,4.0,4.02089,4.05586,3.95411,3.99694,4.02208,4.03785,4.03586,4.08725,3.921,3.9251,4.02592
RPS29,7978824,4.79933,4.64007,4.45844,4.76832,4.66067,4.61492,4.79066,4.83219,4.62322,4.68761,4.49608,4.65001,4.81247
LOC100288910,7978831,4.41105,4.4355,4.36991,4.27434,4.41365,4.37647,4.42914,4.49583,4.20257,4.45128,4.41657,4.30111,4.34937
RPL36AL,7978833,9.82111,9.60927,9.9911,9.86891,9.68723,9.68074,9.90031,9.72729,9.74688,9.79691,9.60683,9.48692,9.56609
DNAAF2,7978838,5.24083,4.96925,4.81524,4.83561,5.00261,4.70923,5.55647,4.8449,5.33417,4.88713,5.39375,4.81015,4.97384
POLE2,7978846,4.65336,4.39291,4.5658,4.19456,4.25633,4.10867,4.25931,4.12142,4.4841,4.23964,4.46194,4.34718,4.24366
NEMF,7978866,7.11115,7.03618,6.85676,7.0472,7.27226,6.90527,7.0767,6.82731,7.0571,6.98066,6.94454,7.07774,7.18001
,7978905,13.5588,13.5624,13.4307,13.4761,13.537,13.628,13.7211,13.4999,13.7916,13.5012,13.685,13.5566,13.5746
,7978909,5.40082,5.5537,5.38366,5.59254,4.49644,5.28253,5.10444,5.80699,5.32957,5.73245,5.37468,5.61653,4.835
LINC01588,7978911,4.03984,4.00436,3.86661,3.99502,4.05119,4.12819,3.91311,3.92249,3.80811,3.86601,3.87451,3.97384,3.86005
LINC01599,7978917,4.66097,4.55728,4.52079,4.44071,4.56943,4.46239,4.53478,4.38405,4.46318,4.49361,4.57851,4.41336,4.4788
VCPKMT,7978923,5.20155,4.79717,5.10509,4.93001,5.49426,4.66871,5.01517,4.60585,5.07326,4.64569,5.3787,4.86266,4.91698
SOS2,7978932,7.60373,7.77431,6.9881,7.35934,7.22532,7.29946,7.14038,7.19863,7.11178,7.08362,6.6323,7.32023,7.5825
L2HGDH,7978956,5.16786,5.10971,5.06013,5.12746,4.93228,4.93132,5.16008,5.16672,5.15005,5.0148,5.17194,4.97709,5.25446
CDKL1,7978970,4.43132,4.29706,4.33977,4.28855,4.39212,4.3629,4.26705,4.30108,4.35249,4.13552,4.26623,4.4287,4.27386
MAP4K5,7978997,8.05638,8.22764,7.80864,8.00434,7.83292,7.96225,7.66847,7.71749,7.72222,7.72199,7.68792,7.70686,8.56909
,7979031,4.66879,4.78068,4.66735,4.66817,4.39985,4.39787,4.46828,4.40289,4.41797,4.21423,4.59766,4.62778,4.5778
SAV1,7979033,7.3519,7.25157,7.355,7.45495,7.33608,7.56063,7.41492,7.39507,7.15624,7.23545,7.25386,7.70854,7.11378
,7979042,3.96582,3.8708,3.90609,3.79864,4.05458,3.8662,4.00558,3.96933,3.96778,3.8491,3.86981,4.07664,4.00633
NIN,7979044,6.22167,6.32462,6.03302,5.97849,6.0947,5.96772,6.29728,5.93,6.22195,5.78543,6.15548,6.30858,6.06045
PYGL,7979085,7.60357,7.36346,7.46921,6.63769,7.66828,7.35972,8.37406,7.03001,8.41759,6.89262,8.08545,7.45467,7.37142
TRIM9,7979108,3.87851,3.90105,3.76129,3.95689,3.90537,3.95413,3.84063,3.93144,3.84435,4.03978,3.90074,3.84999,3.82603
,7979125,4.23643,4.47996,4.2424,4.28381,4.21671,4.19369,4.15476,4.14917,4.3794,4.49991,4.26288,4.21024,4.22847
,7979127,7.54322,7.51156,7.64513,7.51164,7.51277,7.798,7.45498,7.81258,7.36609,7.81001,7.66974,7.60891,7.53507
,7979129,3.99148,4.20239,4.16756,4.49048,4.19883,4.40589,4.19623,4.60048,4.15466,4.33573,4.22237,4.21568,4.18117
GNG2,7979131,4.39756,4.24433,4.29543,4.23631,4.20876,4.10116,4.41834,4.247,4.26202,4.31717,4.28534,4.27348,4.0694
NID2,7979133,5.29814,5.04338,5.2575,4.85027,5.22264,4.95117,5.3004,4.78639,6.37975,4.91369,5.22873,5.24415,4.59818
TXNDC16,7979158,4.54987,4.56324,4.59793,4.98767,4.3587,4.42954,4.30897,4.5547,4.53554,4.57546,4.35063,4.47425,4.79408
ERO1A,7979179,6.62512,6.10282,6.50977,6.09941,6.71682,6.16623,6.85346,6.06051,6.58437,5.57464,6.73254,6.15151,6.04149
GNPNAT1,7979196,5.92181,5.65686,6.15857,5.58311,7.39221,5.63317,6.63005,5.71614,6.52511,5.55088,6.96009,5.80962,5.83432
FERMT2,7979204,6.99949,6.3966,6.35728,5.58758,8.27012,7.30062,6.41791,6.18317,7.0252,6.03928,7.29919,7.17646,6.18887
DDHD1,7979223,6.22751,6.09575,6.07418,6.60893,6.75774,6.27981,6.59087,6.33414,6.27945,6.141,6.41698,6.22418,6.41354
BMP4,7979241,4.47233,4.56396,4.37836,4.35354,4.17028,4.38899,4.33988,4.57808,4.1955,4.57198,4.41398,4.94775,4.53443
CNIH1,7979250,7.56754,7.23155,7.35567,6.93124,7.68652,7.37035,7.80193,7.3237,7.57,6.9007,7.49728,7.24915,7.11562
GMFB,7979260,7.00585,6.54249,6.83091,6.59014,6.93919,6.72851,6.75997,6.66321,6.82148,6.41558,6.99523,6.78645,6.92376
GCH1,7979269,5.22811,4.6712,4.80013,4.75945,5.9236,4.54739,5.41595,4.6397,5.74719,4.87126,6.65449,4.88351,4.88128
WDHD1,7979281,5.06192,4.64705,4.68597,4.50026,4.2857,4.23479,4.65872,4.44896,4.69674,4.46311,4.42544,4.79412,4.79688
DLGAP5,7979307,4.37141,4.5382,4.41803,4.55884,4.18872,4.16025,4.27334,4.22488,4.29839,4.26151,4.12001,4.11169,4.47889
ATG14,7979328,6.81502,6.82201,6.73032,7.18889,6.40221,6.61142,6.40092,6.85193,6.45086,6.80187,6.19301,6.74585,7.32314
TBPL2,7979341,3.97498,4.08812,4.02766,4.15247,4.04099,4.0437,4.02586,3.9959,4.00102,4.1758,4.07649,3.99499,3.84484
KTN1-AS1,7979351,4.67286,4.89678,4.8223,4.56091,4.57159,4.72359,4.66547,4.47385,4.72691,4.57749,4.67948,4.669,4.88217
,7979355,4.70015,4.85104,4.81697,4.93396,5.00206,5.00837,4.59307,4.77462,4.47576,4.80138,4.79444,4.83815,4.68536
OTX2,7979357,3.6599,3.89331,3.77946,3.858,3.82411,3.96361,3.79424,3.72851,3.82931,4.12083,3.84212,3.85974,3.79575
,7979365,3.56562,3.73892,3.63849,3.62676,3.78034,3.81022,3.72906,3.75798,3.81566,3.91574,3.72103,3.72941,3.81844
EXOC5,7979367,8.35207,8.23962,8.23071,8.16339,8.48542,8.36201,8.23794,8.12539,8.41884,7.99733,8.0176,8.15894,8.18802
C14orf105,7979378,3.88786,3.85846,3.99949,3.9499,3.88549,3.93252,3.87418,3.99435,3.94855,3.93166,3.90833,3.85548,3.8655
SLC35F4,7979387,4.00114,4.32133,3.98966,4.10606,4.09814,4.15616,3.99346,4.24465,4.04038,4.21098,4.03451,4.07326,4.03403
,7979398,3.78237,3.88646,3.85895,3.85687,3.87169,3.71908,3.88885,3.83587,3.80676,3.75895,3.82138,3.7745,3.86561
C14orf37,7979400,4.25767,4.12763,4.1202,4.33671,4.15142,4.39871,4.00916,4.29557,4.024,4.23603,3.99594,4.2729,4.21893
,7979412,6.43739,6.3217,6.5501,6.58109,6.62015,6.36682,6.24426,6.33387,6.61837,6.33871,6.5245,6.29319,6.70037
,7979414,4.32481,4.40801,4.47167,4.4706,4.56831,4.47837,4.5311,4.4057,4.47177,4.79858,4.57065,4.55639,4.21973
TIMM9,7979416,4.62463,4.42923,4.52005,4.38053,4.66422,4.32997,4.65173,4.48894,4.71485,4.5346,4.78077,4.38509,4.42344
GPR135,7979426,4.52888,4.74,4.72323,4.73668,4.75135,4.91107,4.60227,4.79167,4.7048,4.64309,4.50952,4.68271,4.58048
L3HYPDH,7979437,4.86952,4.80016,4.7702,4.88211,4.82412,4.77845,4.98048,4.7266,4.65497,4.5068,4.74191,4.76735,4.80795
CCDC175,7979444,3.81848,3.81608,3.90066,3.84607,3.91958,3.92085,3.94594,3.82708,3.97148,4.05178,3.8924,3.90322,3.93712
RTN1,7979455,4.52882,4.63851,4.46975,4.59862,4.47688,4.51152,4.43801,4.7148,4.54286,4.61181,4.47281,4.63259,4.42907
DHRS7,7979473,6.14616,6.10752,6.07982,6.3488,6.16454,6.34927,6.27095,6.38057,6.24489,6.26889,6.44399,6.8106,6.1858
C14orf39,7979483,3.93245,3.97557,3.91805,3.91873,3.80356,3.89225,3.99511,3.86429,4.08064,3.99704,3.90735,3.82475,3.91771
SIX1,7979505,3.79179,3.69116,3.92309,3.96138,4.10752,3.85547,3.85651,3.79383,3.95773,3.82781,3.81855,3.68756,3.74978
SIX4,7979510,4.24521,4.29391,4.26941,4.28297,4.31089,4.31148,4.14181,4.36728,4.27703,4.26279,4.26553,4.24293,4.32942
TRMT5,7979516,5.80941,5.21957,5.80609,5.24702,5.61284,5.34689,5.8696,5.36718,5.66983,5.45165,5.66208,5.29128,5.50409
TMEM30B,7979524,6.63098,5.36361,5.76312,5.33841,7.17304,5.42779,5.9703,5.14297,5.97562,5.25832,6.48653,5.28826,5.45835
KCNH5,7979529,3.68434,3.71052,3.66429,3.74805,3.71311,3.76838,3.73402,3.7763,3.69262,3.79212,3.74471,3.70071,3.67335
GPHB5,7979548,5.08551,5.30245,5.48634,5.44692,5.5283,5.35388,5.58038,5.4041,5.4363,5.30958,5.39211,5.52408,5.22779
PPP2R5E,7979551,7.50329,7.39032,7.65716,7.38256,7.41418,7.15714,7.64984,7.43348,7.43865,7.52699,7.49588,7.55824,7.38745
WDR89,7979565,6.21771,5.31111,6.0799,5.5217,6.36211,5.26742,6.18214,5.56252,5.82947,5.22523,5.84528,5.26775,5.53623
,7979572,4.03408,4.21345,4.22524,4.40271,4.30022,4.12293,4.23683,4.23797,4.23669,4.31161,4.19312,4.30234,4.08325
SGPP1,7979574,5.32858,5.58935,5.17129,5.31796,5.33831,5.20274,5.36661,5.35759,5.16024,4.89915,5.29769,5.43121,5.30577
ESR2,7979583,4.01541,4.01335,3.94873,4.02453,3.91783,3.94966,3.95102,3.98245,3.92903,3.9324,3.85072,3.90785,4.02641
ZBTB25,7979611,4.08071,4.01994,4.22798,4.19466,3.8114,3.80275,3.98052,4.36722,3.80258,4.22707,3.63537,3.94337,3.93647
SPTB,7979615,4.17968,4.26253,4.17307,4.25056,4.16516,4.19399,4.11751,4.19071,4.2342,4.2205,4.1986,4.22141,4.17123
GPX2,7979658,4.87169,4.32056,5.59908,4.59466,5.06311,4.20056,5.65579,4.13948,5.71793,4.50196,4.89129,4.28123,4.10337
RAB15,7979663,4.03725,4.06266,4.13147,4.13147,4.0994,4.08282,4.0926,4.09656,3.92194,4.07122,4.08082,4.00945,3.80487
MAX,7979671,5.26737,5.0743,5.05731,5.14438,4.97495,4.89034,5.23061,4.9715,5.04173,4.97021,5.08673,4.94226,5.28303
,7979689,4.57097,4.5395,4.60668,4.54352,4.48216,4.85829,4.56214,4.50245,4.74781,4.60077,4.63027,4.49441,4.75441
LOC100128233,7979691,4.27972,4.36038,4.27728,4.16606,4.25377,4.35333,4.20872,4.53796,4.3173,4.27233,4.30897,4.20111,4.32557
,7979694,7.84184,7.76833,8.35408,7.56307,7.77346,7.88285,8.13727,7.67481,7.98806,7.87791,7.86114,7.99051,7.37442
,7979696,3.96517,4.42914,4.18196,3.89869,3.87123,4.07946,4.38147,4.44127,4.27763,4.20457,4.24138,4.46404,4.08966
ATP6V1D,7979698,7.85661,7.46232,7.27838,7.20907,7.08756,7.02007,7.44414,7.35588,7.22106,6.99358,7.31286,7.23247,7.38739
PLEK2,7979710,6.73472,6.69537,6.64731,6.53444,6.09945,6.19477,7.46352,6.32961,6.8038,6.22569,7.01163,6.40631,6.62901
TMEM229B,7979721,3.79699,3.87786,3.79533,3.6784,3.77866,3.63586,3.76996,3.82744,3.84429,3.77095,3.66993,3.87834,3.50615
PIGH,7979725,4.68752,4.52024,4.67262,4.73031,4.62218,4.61766,4.74521,4.51651,4.85531,4.45263,4.90631,4.70215,4.75574
,7979730,3.95472,3.98007,3.97166,3.96877,3.93255,3.78346,3.96102,3.93365,3.98653,3.98043,3.98564,3.89261,3.91717
VTI1B,7979732,5.34289,5.03092,5.05487,4.94396,4.73054,5.31046,5.1864,4.77305,5.16119,4.8546,4.86829,4.99651,4.98676
,7979741,4.22857,4.33594,4.36495,4.47323,4.38783,4.33899,4.30088,4.3846,4.26973,4.49691,4.45774,4.35597,4.23659
RDH11,7979743,6.74864,6.38194,6.7077,7.24501,6.27489,6.17815,7.27275,7.36071,6.60295,6.24736,6.58788,6.63076,6.70756
,7979755,4.30376,4.92215,4.17289,4.29086,4.20269,4.04588,4.12723,4.18765,4.3175,4.28396,4.35671,4.44498,4.43185
ZFYVE26,7979757,5.24882,5.3598,5.36966,5.19505,5.05139,5.02833,5.3624,5.22865,5.33337,5.36283,5.15502,5.50188,5.55178
,7979800,3.86982,3.82526,3.92999,3.92933,3.89835,3.93129,4.00656,3.97455,3.99823,4.02385,3.95551,3.95005,3.92921
,7979802,4.31526,4.25112,4.30011,4.35832,4.31166,4.2086,4.30728,4.28498,4.19951,4.34743,4.4436,4.13183,4.30934
,7979804,3.83475,3.87814,3.90772,3.93683,3.91538,3.94058,3.8829,4.10014,3.86751,3.93874,3.88627,3.78629,3.8247
,7979806,3.66448,3.81392,3.82282,3.91916,4.06053,3.99781,3.94855,3.94958,3.89008,3.99822,3.98872,3.82416,3.67547
,7979808,5.1932,5.27521,5.0157,5.16178,5.53331,5.25785,4.92624,5.06996,5.09639,5.34382,4.85822,5.09588,5.10984
,7979811,4.73527,5.06179,5.25819,4.37008,5.2092,5.5305,5.11469,4.88943,4.97577,5.20083,4.74262,5.09165,4.78579
ZFP36L1,7979813,8.57715,8.3844,8.22439,8.1868,8.32268,8.03034,8.0984,8.10214,8.42046,8.44064,8.35703,8.12973,8.05042
,7979820,4.23965,4.3772,4.34365,4.45263,4.41109,4.45888,4.32081,4.37014,4.4437,4.38387,4.36291,4.33875,4.49987
ACTN1,7979824,8.23637,7.8573,8.84534,8.08576,9.1567,8.51449,10.0636,8.27399,9.7825,7.53783,9.63979,8.22519,8.29223
DCAF5,7979849,7.39116,7.36908,7.10249,7.28901,7.15607,7.06103,7.11717,7.2327,7.40337,7.06515,7.26541,7.18843,7.60868
,7979862,6.43092,6.77229,6.36305,6.30046,6.48504,6.65783,6.17142,6.58335,6.53661,6.45207,6.57193,6.6444,6.67424
ERH,7979864,8.73823,8.76178,9.51383,8.60145,8.77001,8.70259,9.29953,8.53528,9.07056,8.81359,9.1038,8.87008,8.60131
CCDC177,7979870,4.23676,4.27016,4.32182,4.32115,4.31,4.43927,4.28476,4.35412,4.27555,4.55573,4.26403,4.36043,4.30787
CCDC177,7979876,3.9116,3.91343,4.02332,3.95823,4.09236,3.95447,3.96675,4.0242,3.90391,3.93382,3.89901,3.93765,3.90506
SLC10A1,7979878,4.1936,4.31829,4.41644,4.32677,4.31634,4.41254,4.25168,4.3735,4.14279,4.49894,4.24381,4.30807,4.22948
,7979886,5.25783,5.09613,5.48183,5.38895,4.95864,5.22169,5.08382,5.30542,5.02308,5.25311,4.79566,5.21291,5.19804
SLC8A3,7979888,3.81723,3.76434,3.81692,3.77772,3.70445,3.79993,3.73746,3.76972,3.83984,3.82448,3.8981,3.74747,3.75425
,7979902,3.85557,3.91271,4.02385,3.91146,3.86498,3.96199,3.86319,4.21056,3.95814,4.0528,3.9243,3.90664,3.97222
ADAM21P1,7979904,4.85078,4.76551,4.68362,4.9304,5.12645,5.12722,4.86254,5.09278,4.84211,5.13322,5.32976,5.00015,5.0354
SYNJ2BP-COX16,7979906,7.9092,7.68158,7.92493,7.84508,7.58224,7.76435,8.18072,7.44849,7.81707,7.52113,7.9377,7.98345,7.75005
SYNJ2BP-COX16,7979916,5.8956,5.65962,5.6518,5.53513,5.67836,5.88726,5.54283,5.65582,5.36391,5.53397,5.42444,5.62906,5.66525
ADAM20P1,7979925,3.89531,4.25768,3.87925,4.01657,4.34608,4.08449,3.89386,4.01537,4.09847,4.18173,4.24494,4.09552,4.11413
ADAM20,7979927,4.17845,4.13105,4.14044,4.36396,4.09324,4.40884,4.09671,4.39735,4.20904,4.31518,4.22558,4.03073,4.04719
MED6,7979931,7.35165,7.28886,7.40533,7.18392,6.90219,6.82056,7.14259,7.05854,7.06126,7.30833,7.23387,7.31373,7.36113
MAP3K9,7979943,4.52692,4.48617,4.34148,4.39224,4.30572,4.3784,4.30697,4.42357,4.40501,4.56249,4.32239,4.33996,4.34196
,7979957,3.95357,4.106,4.02286,4.27941,4.01989,4.12446,4.0197,4.09241,4.00826,4.24827,4.06371,3.92257,4.04707
,7979959,4.06161,4.21923,4.09958,4.08693,4.27518,4.19159,4.12307,4.1612,4.06221,4.17448,4.09686,4.1274,3.98282
,7979961,3.64808,3.7345,3.76596,3.80062,3.67639,3.7454,3.80652,3.79993,3.89512,3.9187,3.78534,3.72971,3.76404
DPF3,7979963,3.87143,4.16175,4.23245,4.1899,4.19908,4.23929,4.174,4.12065,4.11308,4.276,4.18937,4.25942,4.21937
,7979980,4.60113,4.85748,4.70851,5.00348,4.72826,4.62109,4.55296,4.88711,4.46298,4.88064,4.69832,4.4396,4.80605
,7979982,3.69503,3.72883,3.66983,3.71698,3.75335,3.7071,3.6717,3.84165,3.70524,3.60692,3.70723,3.76387,3.69977
ZFYVE1,7979984,5.08973,5.06178,4.9618,5.06513,4.77776,5.01987,5.09804,5.04079,4.91944,5.10379,4.87934,5.07783,5.48335
,7979999,3.99131,4.13127,4.23897,3.9109,4.03921,4.03741,4.23262,4.03578,4.05275,4.35015,4.21983,4.2049,4.0153
,7980001,3.962,4.02869,4.0604,4.06735,4.19903,3.96891,4.04627,4.05877,4.01695,4.18146,3.93841,4.07289,3.93771
,7980003,3.84173,3.7248,3.65193,3.67379,3.85078,3.64403,3.72866,3.65588,3.77194,3.70853,3.72765,3.74407,3.85882
NUMB,7980005,6.67327,6.64119,6.32145,6.55021,6.71314,6.46149,6.54446,6.58034,6.34685,6.56136,6.62541,6.63972,6.72124
HEATR4,7980024,4.03365,4.06833,4.15804,4.33011,4.1607,4.05751,3.97108,4.03815,3.82818,3.94131,4.13127,4.07527,3.98234
PNMA1,7980044,5.63912,5.60882,5.6312,5.34819,6.01566,5.8705,5.68515,5.87223,5.89627,5.60002,5.66243,5.74421,5.59038
ELMSAN1,7980051,5.41666,5.61705,5.48347,5.6491,5.37995,5.38409,5.38105,5.57122,5.22645,5.57088,5.33039,5.40836,5.49651
,7980065,3.99537,4.05867,4.07112,4.09273,3.86521,3.95825,4.02657,4.08618,4.03023,4.03527,4.02533,3.89711,4.11216
FAM161B,7980069,3.99101,4.03891,4.05891,4.06247,4.23563,4.0269,3.92278,4.04416,4.12087,4.09742,4.06563,4.08454,4.13766
ENTPD5,7980080,5.28273,4.90432,5.01041,5.0161,5.01819,5.04057,5.23721,5.0431,5.25389,4.98497,4.95599,5.22451,5.09532
ALDH6A1,7980096,4.92668,4.87183,5.09085,4.83058,4.78173,5.09262,4.75798,4.74366,4.95299,5.19907,4.90207,5.08067,4.82479
ALDH6A1,7980098,5.74898,5.76638,5.37733,5.85198,5.62148,5.95379,5.21915,5.82684,5.66234,5.85206,5.16121,5.5749,5.84084
,7980113,4.81569,5.01197,4.83401,5.02658,4.98958,4.87988,4.52967,5.00221,4.8768,4.5902,4.88205,4.53674,4.74661
ABCD4,7980115,4.83957,4.75923,4.78743,4.82599,4.81113,4.73273,4.85466,4.9483,4.64922,4.89169,4.5593,4.91527,4.65067
,7980140,5.53446,5.79905,5.27813,5.32625,5.74621,5.57319,5.26867,5.39874,5.19906,5.63443,5.23452,5.62457,5.5219
SYNDIG1L,7980142,3.84934,3.96195,3.97364,3.93509,3.97523,3.9293,3.91221,4.13891,3.9038,4.0432,3.90425,3.8793,3.98129
NPC2,7980146,9.06402,9.12975,8.83269,9.16568,9.08144,9.27266,8.54248,9.03006,8.81956,9.05457,8.86074,9.16159,8.58055
LTBP2,7980152,4.5003,4.74896,4.56613,4.7705,5.49834,5.39884,4.77827,4.90717,4.5735,4.87143,4.60078,4.75341,5.09174
AREL1,7980189,6.16386,5.9708,6.17207,5.317,5.98195,5.48322,6.19153,5.36229,6.25924,5.37821,6.20223,5.97129,5.97046
