ID,Description,setSize,enrichmentScore,NES,pvalue,p.adjust,qvalues,rank,leading_edge,core_enrichment
WP_HEPATITIS_C_AND_HEPATOCELLULAR_CARCINOMA,WP_HEPATITIS_C_AND_HEPATOCELLULAR_CARCINOMA,48,0.487433542082512,1.69864796581242,0.00706713780918728,0.0477784724603191,0.0360480088145661,3252,"tags=31%, list=14%, signal=27%",PTGS2/CXCR1/CXCL8/BIRC3/IL6/NOS2/JUN/CD44/NFKB1/MYC/PODXL/HIF1A/TGFBR1/VAV2/SMAD3
REACTOME_PEROXISOMAL_PROTEIN_IMPORT,REACTOME_PEROXISOMAL_PROTEIN_IMPORT,63,-0.412556424168241,-1.567863704889,0.00709219858156028,0.0477784724603191,0.0360480088145661,7819,"tags=67%, list=34%, signal=44%",PEX12/HSD17B4/HMGCL/CRAT/IDH1/UBE2D2/PECR/PEX14/PAOX/UBE2D1/UBB/RPS27A/ECI2/PIPOX/SLC27A2/ACOT4/PEX2/PEX26/PEX10/ACOT8/DECR2/UBA52/MPV17/AMACR/ZFAND6/SCP2/PEX1/MLYCD/ACOX2/ACAA1/DHRS4/HAO1/GSTK1/ECH1/PEX7/PHYH/EHHADH/CAT/DDO/EPHX2/ACOT2/NUDT7
BIOCARTA_KERATINOCYTE_PATHWAY,BIOCARTA_KERATINOCYTE_PATHWAY,46,0.508767760163172,1.74427398080779,0.00715563506261181,0.0477784724603191,0.0360480088145661,7480,"tags=59%, list=32%, signal=40%",TNF/NFKBIA/FOS/MAPK13/TNFRSF1B/JUN/NFKB1/RIPK1/ETS1/PRKCD/TNFRSF1A/EGFR/ETS2/CHUK/PRKCE/MAP2K3/FAS/MAP3K14/MAP2K1/MAP2K4/IKBKB/CEBPA/DAXX/TRAF2/MAP3K1/PRKCH/BCL2
KEGG_PRION_DISEASES,KEGG_PRION_DISEASES,35,0.525578116170958,1.72310788732733,0.00718132854578097,0.0477784724603191,0.0360480088145661,2769,"tags=29%, list=12%, signal=25%",IL1B/C9/IL1A/CCL5/C1QC/IL6/C8B/EGR1/NOTCH1/NCAM2
WP_MICROGLIA_PATHOGEN_PHAGOCYTOSIS_PATHWAY,WP_MICROGLIA_PATHOGEN_PHAGOCYTOSIS_PATHWAY,40,0.519345339638412,1.74001740638042,0.00718132854578097,0.0477784724603191,0.0360480088145661,4703,"tags=48%, list=20%, signal=38%",SIGLEC7/C1QC/FCGR1A/ITGAM/NCF1/VAV1/NCF2/PIK3CD/TREM1/TYROBP/ITGB2/VAV2/HCK/RAC2/LAT/LYN/PIK3CA/PIK3R6/PIK3C3
REACTOME_ASSEMBLY_OF_THE_PRE_REPLICATIVE_COMPLEX,REACTOME_ASSEMBLY_OF_THE_PRE_REPLICATIVE_COMPLEX,68,-0.413283922135813,-1.59798063192155,0.00719424460431655,0.0477784724603191,0.0360480088145661,8644,"tags=63%, list=37%, signal=40%",PSMC6/PSMC2/PSMC5/PSMC4/PSMF1/PSMB5/PSMB4/MCM8/PSMA7/PSMA5/PSMC1/PSMD10/PSMD7/PSMA6/PSMA1/ORC5/UBB/RPS27A/PSMA4/PSMC3/PSMD9/PSMA3/PSMB7/GMNN/PSMB1/UBA52/PSMB3/PSMB6/ORC3/PSMB10/PSME1/PSMD4/MCM6/MCM3/ORC6/MCM4/SEM1/MCM2/E2F2/E2F1/CDT1/CDC6/MCM5
REACTOME_NF_KB_ACTIVATION_THROUGH_FADD_RIP_1_PATHWAY_MEDIATED_BY_CASPASE_8_AND_10,REACTOME_NF_KB_ACTIVATION_THROUGH_FADD_RIP_1_PATHWAY_MEDIATED_BY_CASPASE_8_AND_10,12,0.713905201124516,1.80629443983064,0.0072202166064982,0.0477784724603191,0.0360480088145661,4561,"tags=67%, list=20%, signal=54%",IFIH1/DDX58/TRIM25/RIPK1/CASP8/CASP10/CHUK/RNF135
REACTOME_SIGNALING_BY_SCF_KIT,REACTOME_SIGNALING_BY_SCF_KIT,43,0.499836462248615,1.698066239205,0.0072202166064982,0.0477784724603191,0.0360480088145661,6864,"tags=51%, list=30%, signal=36%",SH2B3/MMP9/GRB7/CMA1/STAT1/VAV1/KIT/YES1/GRB10/GRAP/STAT5A/LYN/PIK3CA/PTPRU/FES/SH2B2/PTPN6/GAB2/GRAP2/CBL/FYN/SOCS6
REACTOME_TNF_SIGNALING,REACTOME_TNF_SIGNALING,43,0.502013810935786,1.70546322317058,0.0072202166064982,0.0477784724603191,0.0360480088145661,7213,"tags=49%, list=31%, signal=34%",TNFAIP3/BIRC3/TNF/TRAF1/CYLD/RIPK1/TNFRSF1A/CASP8/SMPD3/CHUK/ADAM17/SPPL2A/MADD/BIRC2/TAB2/IKBKB/OTUD7B/FADD/TRAF2/OTULIN/USP21
KEGG_PEROXISOME,KEGG_PEROXISOME,78,-0.400080990831381,-1.58868092548268,0.00733496332518337,0.0484025852851237,0.0365188908551865,6261,"tags=53%, list=27%, signal=38%",ABCD2/ECI2/PRDX5/PIPOX/SLC27A2/PEX2/PRDX1/PEX16/MPV17L/PEX26/PEX10/ACOT8/DECR2/PEX19/MPV17/AMACR/SOD1/SCP2/PEX1/MLYCD/ACOX2/ACAA1/IDH2/DHRS4/PEX11B/HAO1/MVK/GSTK1/ECH1/PMVK/PEX3/NUDT12/PEX7/PHYH/PXMP4/EHHADH/CAT/PXMP2/PEX11G/DDO/EPHX2
REACTOME_TNFR1_INDUCED_PROAPOPTOTIC_SIGNALING,REACTOME_TNFR1_INDUCED_PROAPOPTOTIC_SIGNALING,13,0.695983279673857,1.79243205431012,0.00740740740740741,0.0487448559670782,0.0367771280051982,3392,"tags=46%, list=15%, signal=39%",TNFAIP3/TNF/CYLD/RIPK1/TNFRSF1A/CASP8
WP_CELL_CYCLE,WP_CELL_CYCLE,120,-0.34583728531545,-1.48354777850354,0.00748129675810474,0.0490947147367039,0.0370410902325757,3086,"tags=24%, list=13%, signal=21%",PCNA/ANAPC10/MCM3/ANAPC11/CCNE2/RBL1/TTK/CDKN1B/ORC6/MCM4/CDC25C/MCM2/RBX1/PTTG1/CCNB3/E2F2/BUB1/CCNA2/CCNB1/E2F1/PLK1/CDKN2C/CDC6/CDC20/CCNB2/CDK1/PKMYT1/CDC45/MCM5
REACTOME_THE_NLRP3_INFLAMMASOME,REACTOME_THE_NLRP3_INFLAMMASOME,15,0.660100229405844,1.75816065301253,0.0075046904315197,0.0491121868294756,0.037054272616227,2449,"tags=40%, list=11%, signal=36%",NFKB2/NFKB1/NLRP3/CASP1/PANX1/PYCARD
WP_RELATIONSHIP_BETWEEN_INFLAMMATION_COX2_AND_EGFR,WP_RELATIONSHIP_BETWEEN_INFLAMMATION_COX2_AND_EGFR,25,0.605143629409112,1.84435952588305,0.00754716981132075,0.0492541192369666,0.0371613580966294,4864,"tags=44%, list=21%, signal=35%",PTGS2/CYP19A1/PTGER4/PIK3CD/PTGER2/PTGER1/EGFR/BRAF/MMP1/PIK3CA/ESR1
WP_B_CELL_RECEPTOR_SIGNALING_PATHWAY,WP_B_CELL_RECEPTOR_SIGNALING_PATHWAY,97,0.412453632639331,1.61629389941267,0.00841750841750842,0.0545852534562212,0.0411836041717196,6245,"tags=40%, list=27%, signal=29%",NFATC2/NFKBIA/CARD11/BCL6/JUN/CR2/VAV1/KLF11/NFKB1/REL/MYC/ETS1/PIP5K1A/PRKCD/IRF4/CD22/CRKL/VAV2/RPS6KA1/SHC1/E2F3/BCL10/GSK3B/RAC2/BRAF/LAT2/CHUK/CRK/LYN/ATF2/PLCG1/PTPN6/FOXO1/MAP2K1/ELK1/GAB2/CREB1/CBL/IKBKB
KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,KEGG_B_CELL_RECEPTOR_SIGNALING_PATHWAY,75,0.417341115575253,1.569623456563,0.00847457627118644,0.0545852534562212,0.0411836041717196,6464,"tags=40%, list=28%, signal=29%",NFATC2/NFKBIA/IFITM1/FOS/CARD11/JUN/CR2/VAV1/PIK3CD/NFKB1/NFAT5/CD22/NFKBIE/VAV2/BCL10/GSK3B/RAC2/CHUK/LYN/PIK3CA/NFATC1/FCGR2B/PTPN6/MAP2K1/PPP3R2/PPP3CA/LILRB3/IKBKB/PPP3CC/MALT1
REACTOME_MISMATCH_REPAIR,REACTOME_MISMATCH_REPAIR,15,-0.641152995634868,-1.76831104239271,0.00852878464818763,0.0545852534562212,0.0411836041717196,4318,"tags=80%, list=19%, signal=65%",POLD4/RPA1/POLD1/POLD3/MLH1/PCNA/MSH2/RPA2/POLD2/LIG1/EXO1/RPA3
KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,KEGG_FC_GAMMA_R_MEDIATED_PHAGOCYTOSIS,95,0.414623087277552,1.6156211314001,0.00853242320819113,0.0545852534562212,0.0411836041717196,5838,"tags=36%, list=25%, signal=27%",PLA2G4A/MYO10/FCGR1A/SPHK1/NCF1/VAV1/PIK3CD/PIP5K1A/PLA2G4E/PLA2G4D/PRKCD/DOCK2/CRKL/ASAP2/VAV2/PLPP2/HCK/RAC2/LAT/LIMK2/CRK/PRKCE/PLD2/LYN/PIK3CA/RPS6KB1/SPHK2/PLCG1/PLA2G4F/FCGR2B/MAP2K1/ARF6/LIMK1/GAB2
REACTOME_TOLL_LIKE_RECEPTOR_TLR1_TLR2_CASCADE,REACTOME_TOLL_LIKE_RECEPTOR_TLR1_TLR2_CASCADE,95,0.420800853607418,1.63969342774259,0.00853242320819113,0.0545852534562212,0.0411836041717196,6245,"tags=41%, list=27%, signal=30%",SAA1/NFKBIA/MAP3K8/NFKB2/TLR4/FOS/CD14/DUSP4/IRAK2/JUN/DUSP6/NOD2/MYD88/NFKB1/TLR2/PELI1/IRAK1/IRAK3/PELI2/RIPK2/RPS6KA1/S100A12/MAPK11/RPS6KA3/CHUK/LY96/MAP2K3/ATF2/RPS6KA2/TNIP2/MAP2K1/ELK1/PPP2R1B/TAB2/MAP2K4/FBXW11/CREB1/SFTPD/IKBKB
PID_CD8_TCR_DOWNSTREAM_PATHWAY,PID_CD8_TCR_DOWNSTREAM_PATHWAY,64,0.45598062031865,1.67384073115836,0.00856164383561644,0.0545852534562212,0.0411836041717196,2084,"tags=23%, list=9%, signal=21%",GZMB/IFNA1/TNFRSF18/NFATC2/TNF/IFNA6/EGR4/FOS/FOSL1/JUNB/JUN/IL2RB/EGR1/TNFRSF9/IFNA8
REACTOME_TNFR2_NON_CANONICAL_NF_KB_PATHWAY,REACTOME_TNFR2_NON_CANONICAL_NF_KB_PATHWAY,100,0.42949589355922,1.68499650043374,0.00856164383561644,0.0545852534562212,0.0411836041717196,4767,"tags=29%, list=21%, signal=23%",LTA/BIRC3/TNFRSF18/TNF/TNFSF4/TNFRSF6B/CD70/NFKB2/RELB/TNFRSF17/TNFSF9/TNFRSF1B/TNFSF13B/TNFSF14/TNFRSF9/TRAF3/TNFSF18/TNFRSF25/PSMB11/TNFRSF1A/EDAR/PSMA8/TNFRSF11A/CHUK/TNFRSF8/TNFRSF14/TNFSF8/PSMD2/MAP3K14
WP_AGERAGE_PATHWAY,WP_AGERAGE_PATHWAY,64,0.444954867284145,1.63336674235605,0.00856164383561644,0.0545852534562212,0.0411836041717196,5513,"tags=41%, list=24%, signal=31%",NFKBIA/PLA2G4A/MMP9/NOS2/NCF1/JUN/STAT1/MYD88/NFKB1/MMP13/IRS1/PRKCD/HIF1A/SHC1/SMAD3/CASP8/EGFR/STAT5A/CHUK/ATF2/INHBB/FOXO1/MAP2K1/MMP2/MSN/FOXO4
REACTOME_NEDDYLATION,REACTOME_NEDDYLATION,234,-0.295151356925685,-1.37238732289839,0.00857142857142857,0.0545852534562212,0.0411836041717196,7714,"tags=42%, list=33%, signal=29%",FBXW2/CCDC22/FBXO27/PSMA7/PSMA5/DCAF4/PSMC1/CISH/PSMD10/UBE2D2/KLHL22/FBXO44/PSMD7/PSMA6/DDA1/NAE1/PSMA1/FBXL7/UBE2D1/FBXW9/FBXL8/KLHL13/UBB/COPS4/RPS27A/SPSB3/COPS7A/PSMA4/PSMC3/FBXO9/FBXO21/PSMD9/COPS6/DCAF17/PSMA3/FBXW4/FBXO17/KBTBD6/DCAF8/UBA3/PSMB7/DCAF16/UBE2M/DCAF11/PSMB1/ERCC8/ASB15/ELOC/OBSL1/RBBP7/UBA52/ZBTB16/ASB11/PSMB3/ASB8/PSMB6/FBXL15/KCTD7/UCHL3/PSMB10/PSME1/KBTBD7/COMMD7/PSMD4/ASB14/SKP1/COPS8/ELOB/FBXL13/LRR1/SPSB2/COMMD9/KBTBD13/COPS5/NEDD8/COMMD8/HIF3A/COMMD10/NEURL2/ASB4/COMMD4/ASB16/SEM1/COMMD3/COMMD6/RBX1/SENP8/KLHL41/FBXO40/COMMD1/FBXO15/KLHL3/ASB2/ASB5/BIRC5/DTL/SPSB4/ASB10/FBXL22
REACTOME_SIGNALING_BY_PDGF,REACTOME_SIGNALING_BY_PDGF,58,0.45884029044035,1.66378072978664,0.00865051903114187,0.0549412321307643,0.0414521837586536,5622,"tags=50%, list=24%, signal=38%",GRB7/COL5A3/PLG/STAT1/PDGFRA/COL6A3/THBS2/THBS1/PLAT/COL3A1/CRKL/COL5A2/COL5A1/COL4A1/FURIN/COL6A2/NCK2/STAT5A/CRK/PIK3CA/COL4A2/THBS3/PLCG1/COL6A5/PDGFRB/SPP1/BCAR1/PTPN12/PDGFC
WP_KIT_RECEPTOR_SIGNALING_PATHWAY,WP_KIT_RECEPTOR_SIGNALING_PATHWAY,59,0.443251039914095,1.60896621900086,0.0087260034904014,0.0551732168850073,0.0416272121351413,5336,"tags=34%, list=23%, signal=26%",SNAI1/FOS/GRB7/JUNB/STAT1/VAV1/KIT/GRB10/CRKL/RPS6KA1/SHC1/RPS6KA3/STAT5A/CRK/LYN/RPS6KB1/PLCG1/SH2B2/PTPN6/MAP2K1
WP_MITOCHONDRIAL_LCFATTY_ACID_BETAOXIDATION,WP_MITOCHONDRIAL_LCFATTY_ACID_BETAOXIDATION,17,-0.606454329289011,-1.73536690468411,0.00873362445414847,0.0551732168850073,0.0416272121351413,4467,"tags=59%, list=19%, signal=48%",ACSF2/SLC25A20/SCP2/ACADM/CPT2/ECI1/ACADL/EHHADH/ACADS/HADH
REACTOME_NOD1_2_SIGNALING_PATHWAY,REACTOME_NOD1_2_SIGNALING_PATHWAY,36,0.524400728546242,1.72517237273184,0.0088809946714032,0.055954990363176,0.0422170463383052,3403,"tags=33%, list=15%, signal=28%",TNFAIP3/BIRC3/MAPK13/IRAK2/NOD2/CASP4/CYLD/CASP1/IRAK1/RIPK2/CASP8/MAPK11
REACTOME_RECOGNITION_OF_DNA_DAMAGE_BY_PCNA_CONTAINING_REPLICATION_COMPLEX,REACTOME_RECOGNITION_OF_DNA_DAMAGE_BY_PCNA_CONTAINING_REPLICATION_COMPLEX,30,-0.534783989089569,-1.75852580012392,0.0089086859688196,0.0559805757563226,0.0422363500629783,7521,"tags=70%, list=32%, signal=47%",POLD4/RPA1/POLD1/POLD3/UBB/RPS27A/UBE2B/POLE4/UBA52/USP1/RFC5/RFC4/RFC2/PCNA/RPA2/RFC3/RBX1/POLD2/RPA3/DTL/POLE2
WP_IL5_SIGNALING_PATHWAY,WP_IL5_SIGNALING_PATHWAY,40,0.504469090017464,1.69017594000637,0.00897666068222621,0.0562584898312008,0.0424460312960738,5710,"tags=40%, list=25%, signal=30%",CSF2RB/FOS/JUN/SPRED1/STAT1/MYC/IL5RA/RPS6KA1/SHC1/GSK3B/STAT5A/LYN/RPS6KB1/JAK1/MAP2K1/ELK1
PID_FANCONI_PATHWAY,PID_FANCONI_PATHWAY,46,-0.4955182214006,-1.76666428355471,0.0090293453724605,0.056321084864392,0.0424932581367833,8012,"tags=61%, list=35%, signal=40%",FANCE/RAD17/FANCB/RAD50/CHEK1/RPA1/RAD9A/XRCC3/BRCA2/MRE11/H2AX/USP1/FANCF/RFC5/FAAP24/RFC4/RFC2/FANCD2/RPA2/RFC3/FANCG/FANCA/FANCI/CENPS/BRCA1/BLM/FANCL/UBE2T
REACTOME_TRIGLYCERIDE_METABOLISM,REACTOME_TRIGLYCERIDE_METABOLISM,38,-0.501647200787334,-1.71035246826677,0.00904977375565611,0.056321084864392,0.0424932581367833,4763,"tags=50%, list=21%, signal=40%",DGAT2/DGAT1/PPP1CB/GK3P/LIPE/FABP1/GPAT2/PRKACG/LPIN3/CAV1/FABP12/MOGAT1/PRKACA/MOGAT2/PNPLA4/FABP4/FABP6/PNPLA5/FABP3
REACTOME_TRAF6_MEDIATED_IRF7_ACTIVATION,REACTOME_TRAF6_MEDIATED_IRF7_ACTIVATION,28,0.580073329917201,1.81921981206537,0.00905797101449275,0.056321084864392,0.0424932581367833,2084,"tags=29%, list=9%, signal=26%",IFNB1/IRF7/IFNA1/IFNA6/IFIH1/DDX58/TRIM25/IFNA8
REACTOME_INFLAMMASOMES,REACTOME_INFLAMMASOMES,20,0.617032609883704,1.80294108980743,0.00909090909090909,0.0563779152784388,0.0425361356747414,2490,"tags=35%, list=11%, signal=31%",NFKB2/NFKB1/NLRP3/CASP1/PANX1/PYCARD/NLRP1
PID_AVB3_OPN_PATHWAY,PID_AVB3_OPN_PATHWAY,31,0.554708987064686,1.77673342026632,0.00919117647058824,0.0567028569240196,0.042781298374613,5395,"tags=48%, list=23%, signal=37%",NFKBIA/FOS/MMP9/JUN/CD44/NFKB1/PIP5K1A/ITGB3/PTK2B/CHUK/PIK3CA/MAP3K14/SPP1/BCAR1/MMP2
WP_WHITE_FAT_CELL_DIFFERENTIATION,WP_WHITE_FAT_CELL_DIFFERENTIATION,31,0.564419228562997,1.80783533314536,0.00919117647058824,0.0567028569240196,0.042781298374613,6512,"tags=61%, list=28%, signal=44%",GATA3/EGR2/KLF4/KLF5/DDIT3/TLE3/GATA2/IRF4/RORA/PPARG/STAT5A/NR3C1/FOXO1/CEBPB/CEBPD/CREB1/RARA/CEBPA/EBF1
REACTOME_COMMON_PATHWAY_OF_FIBRIN_CLOT_FORMATION,REACTOME_COMMON_PATHWAY_OF_FIBRIN_CLOT_FORMATION,21,0.626889904494856,1.83609298335162,0.00931098696461825,0.057236600498676,0.0431839984211645,4072,"tags=48%, list=18%, signal=39%",FGG/SERPINC1/PRTN3/THBD/FGA/SERPINE2/F13A1/F13B/F5/SERPINA5
WP_NCRNAS_INVOLVED_IN_STAT3_SIGNALING_IN_HEPATOCELLULAR_CARCINOMA,WP_NCRNAS_INVOLVED_IN_STAT3_SIGNALING_IN_HEPATOCELLULAR_CARCINOMA,14,0.684136927187266,1.80081035858758,0.00932835820895522,0.057236600498676,0.0431839984211645,1646,"tags=29%, list=7%, signal=27%",IL11/IL6/UCA1/NFKB1
BIOCARTA_STEM_PATHWAY,BIOCARTA_STEM_PATHWAY,15,0.658287625100403,1.75333282622602,0.00938086303939963,0.057236600498676,0.0431839984211645,2778,"tags=60%, list=12%, signal=53%",IL11/CXCL8/CSF2/IL6/CSF1/CSF3/IL9/IL7/EPO
REACTOME_OTHER_INTERLEUKIN_SIGNALING,REACTOME_OTHER_INTERLEUKIN_SIGNALING,24,0.583716195768289,1.7520131920186,0.0093984962406015,0.057236600498676,0.0431839984211645,5270,"tags=58%, list=23%, signal=45%",IFNL1/PRTN3/CSF1/CSF3/STX3/CSF1R/IL16/IL32/STX1A/TYK2/CSF3R/TXLNA/PTPRZ1/JAK1
REACTOME_TRAF6_MEDIATED_NF_KB_ACTIVATION,REACTOME_TRAF6_MEDIATED_NF_KB_ACTIVATION,24,0.583109487471716,1.7501921684681,0.0093984962406015,0.057236600498676,0.0431839984211645,1646,"tags=29%, list=7%, signal=27%",SAA1/NFKBIA/IFIH1/DDX58/NFKB2/TRIM25/NFKB1
REACTOME_REGULATION_OF_IFNA_SIGNALING,REACTOME_REGULATION_OF_IFNA_SIGNALING,25,0.577207094081724,1.75921442553465,0.00943396226415094,0.0573052733430092,0.0432358108624246,2211,"tags=32%, list=10%, signal=29%",IFNB1/IFNA1/USP18/IFNA6/STAT1/SOCS3/IFNA8/STAT2
REACTOME_MITOCHONDRIAL_BIOGENESIS,REACTOME_MITOCHONDRIAL_BIOGENESIS,92,-0.385899505388778,-1.57899108806653,0.0097323600973236,0.0589666523543724,0.0444892918165446,4405,"tags=33%, list=19%, signal=27%",PRKAG3/ATP5F1B/SIRT5/IDH2/CRTC1/ATP5PB/SSBP1/TFB1M/ATP5F1A/ATP5F1C/MTX2/SIRT3/ATP5F1D/SMARCD3/ATP5F1E/MICOS10/CHCHD6/CYCS/ATP5PO/MICOS13/ATP5MC2/DMAC2L/ATP5MG/APOO/ATP5MC1/ATP5MF/ATP5PD/ATP5MC3/ATP5ME/ATP5PF
REACTOME_INTERLEUKIN_1_FAMILY_SIGNALING,REACTOME_INTERLEUKIN_1_FAMILY_SIGNALING,137,0.375802270416875,1.54679865328846,0.00977198697068404,0.0590557069733431,0.0445564819447409,3252,"tags=21%, list=14%, signal=18%",IL1B/IL1A/SAA1/NFKBIA/IL1RL2/MAP3K8/NFKB2/IL1R1/IRAK2/NOD2/IL1RL1/IL33/SQSTM1/MYD88/NFKB1/CASP1/PELI1/IRAK1/PSMB11/IRAK3/PELI2/IL1RAP/PTPN14/IL1R2/RIPK2/IL18BP/S100A12/IL18R1/SMAD3
PID_P53_DOWNSTREAM_PATHWAY,PID_P53_DOWNSTREAM_PATHWAY,135,0.37562707632092,1.54539199532817,0.00980392156862745,0.059097939430225,0.0445883455833117,5552,"tags=34%, list=24%, signal=26%",GDF15/SFN/SERPINE1/LIF/ATF3/TNFRSF10D/PMAIP1/BCL6/EPHA2/JUN/TAP1/DUSP1/TNFRSF10B/FOXA1/IRF5/NDRG1/CASP1/PLK3/RRM2B/DKK1/PYCARD/HIC1/TNFRSF10A/PRDM1/CD82/E2F3/PML/EGFR/CASP10/TP53BP2/JMY/DDB2/TP73/MCL1/BDKRB2/TGFA/FAS/MET/DDIT4/APC/TP63/MDM2/SPP1/MMP2/BID/CREBBP
WP_OSTEOBLAST_DIFFERENTIATION,WP_OSTEOBLAST_DIFFERENTIATION,117,0.389008453623267,1.56844469291784,0.0099009900990099,0.0595315876765342,0.0449155254825509,4791,"tags=33%, list=21%, signal=27%",FGF8/WNT16/WNT7B/BMPR1B/MAPK13/DLL4/STAT1/FGF3/PIK3CD/FGF7/WNT1/FGFR3/FGF2/FGFR4/NOTCH1/DLL1/WNT7A/PRKCD/NOTCH3/WNT2/FZD9/PIK3C2G/FGF6/WNT3A/FGF4/PRKD1/FZD7/MAPK11/PPARG/RUNX2/FZD4/PRKCE/FZD10/PIK3CA/JAG2/PIK3R6/WNT10A/PIK3C3/PRKCI
KEGG_TGF_BETA_SIGNALING_PATHWAY,KEGG_TGF_BETA_SIGNALING_PATHWAY,85,0.403123194433059,1.55196349976605,0.0100671140939597,0.0603771981989635,0.0455535236017152,6438,"tags=46%, list=28%, signal=33%",TNF/ACVR1C/BMP8B/INHBE/BMP6/BMPR1B/INHBA/SMURF1/THBS2/CDKN2B/GDF6/THBS1/MYC/ACVRL1/GDF5/CHRD/LEFTY1/SMURF2/TGFBR1/SMAD3/TGFB2/ACVR2A/TGFB1/RPS6KB1/INHBB/NODAL/THBS3/SMAD7/FST/BMP8A/ACVR1/CREBBP/SMAD4/PPP2R1B/NOG/BMP4/E2F4/ID1/TGFBR2
KEGG_ECM_RECEPTOR_INTERACTION,KEGG_ECM_RECEPTOR_INTERACTION,83,0.405460310058085,1.54627949514604,0.0101010101010101,0.0604275073972044,0.0455914809981796,5300,"tags=46%, list=23%, signal=35%",ITGB7/TNC/ITGA5/COL5A3/CD44/ITGA4/ITGA2/COL6A3/THBS2/THBS1/GP1BA/FN1/COL11A1/COL3A1/TNXB/ITGB3/LAMC2/COL1A2/ITGB4/LAMB1/COL1A1/ITGB8/ITGB6/ITGA3/COL5A2/ITGB5/COL5A1/COL4A1/ITGA1/COL6A2/ITGA8/ITGA11/IBSP/COL4A2/THBS3/LAMB4/GP5/SPP1
WP_CHROMOSOMAL_AND_MICROSATELLITE_INSTABILITY_IN_COLORECTAL_CANCER,WP_CHROMOSOMAL_AND_MICROSATELLITE_INSTABILITY_IN_COLORECTAL_CANCER,72,0.427237536367786,1.5982275945273,0.0101867572156197,0.0607373602707415,0.0458252594875559,6439,"tags=39%, list=28%, signal=28%",PTGS2/FOS/PMAIP1/JUN/GADD45B/REL/MYC/AXIN2/CSNK1A1L/RALGDS/TGFBR1/SMAD3/GADD45G/TGFB2/GSK3B/RAC2/BRAF/TGFB1/DDB2/APC/MAP2K1/AXIN1/SMAD4/RALB/TBK1/CDKN1A/TGFBR2/CCND1
PID_AP1_PATHWAY,PID_AP1_PATHWAY,70,0.425792952508918,1.58916899473373,0.0102040816326531,0.0607373602707415,0.0458252594875559,4864,"tags=46%, list=21%, signal=36%",FOSB/CXCL8/NFATC2/CSF2/IL6/FOS/ATF3/MMP9/FOSL1/JUNB/CCL2/JUN/DUSP1/MYB/EGR1/MYC/ETS1/GATA2/COL1A2/FOSL2/HIF1A/EDN1/TIMP1/CCN1/MT2A/MMP1/ELF1/TGFB1/ATF2/NR3C1/NFATC1/ESR1
REACTOME_INTERLEUKIN_1_SIGNALING,REACTOME_INTERLEUKIN_1_SIGNALING,101,0.402368340722051,1.58430777849435,0.0102564102564103,0.0608958293168819,0.0459448215680903,3048,"tags=21%, list=13%, signal=18%",IL1B/IL1A/SAA1/NFKBIA/MAP3K8/NFKB2/IL1R1/IRAK2/NOD2/SQSTM1/MYD88/NFKB1/PELI1/IRAK1/PSMB11/IRAK3/PELI2/IL1RAP/IL1R2/RIPK2/S100A12
REACTOME_ARACHIDONIC_ACID_METABOLISM,REACTOME_ARACHIDONIC_ACID_METABOLISM,58,0.441429303841669,1.60064751199171,0.0103806228373702,0.0614792387543253,0.0463849936259334,2273,"tags=28%, list=10%, signal=25%",PTGS2/ALOXE3/CYP1A1/CYP1B1/PLA2G4A/HPGDS/CYP2C8/PTGS1/PTGES/CYP4F2/PTGIS/CYP4F22/CYP4F11/DPEP2/ALOX5AP/ABCC1
PID_FGF_PATHWAY,PID_FGF_PATHWAY,55,0.452966747571843,1.62834592927666,0.0104347826086957,0.0614925373134328,0.0463950271525667,4874,"tags=40%, list=21%, signal=32%",FGF8/PLAUR/FOS/MMP9/BGLAP/JUN/STAT1/FGFR3/CDH1/FGF2/FGFR4/FRS2/RPS6KA1/SHC1/FGF6/FGF4/RUNX2/SSH1/PTK2B/PIK3CA/MET/PLCG1
PID_IL2_1PATHWAY,PID_IL2_1PATHWAY,55,0.451256360202602,1.62219734922057,0.0104347826086957,0.0614925373134328,0.0463950271525667,5428,"tags=35%, list=23%, signal=27%",DOK2/FOS/JUN/STAT1/IL2RB/IKZF3/SOCS3/MYC/IRS1/SHC1/MAPK11/PTK2B/IRS2/STAT5A/PRKCE/PIK3CA/JAK1/MAP2K1/IL2RG
REACTOME_INTERLEUKIN_2_FAMILY_SIGNALING,REACTOME_INTERLEUKIN_2_FAMILY_SIGNALING,44,0.481679162233418,1.64833721411587,0.0106382978723404,0.0623815041078576,0.0470657368088433,5428,"tags=48%, list=23%, signal=37%",CSF2RB/CSF2/LGALS9/IL15RA/STAT1/IL2RB/IL9/PIK3CD/IL21/IL5RA/SHC1/IL15/IL21R/PTK2B/STAT5A/PIK3CA/PTPN6/JAK1/CSF2RA/IL9R/IL2RG
REACTOME_TRIGLYCERIDE_CATABOLISM,REACTOME_TRIGLYCERIDE_CATABOLISM,24,-0.566505396089826,-1.77243857860751,0.0106382978723404,0.0623815041078576,0.0470657368088433,4471,"tags=50%, list=19%, signal=40%",PPP1CB/LIPE/FABP1/PRKACG/CAV1/FABP12/PRKACA/PNPLA4/FABP4/FABP6/PNPLA5/FABP3
