id,logFC,AveExpr,t,P.Value,adj.P.Val,B
WIPI1,91.1812670872303,492.665894264432,5.16083537890691,3.46914670233777e-07,6.74382912585937e-06,4.70362315176778
DDRGK1,87.1437724778665,987.689705772812,5.15727275371581,3.53259366513302e-07,6.8592550267456e-06,4.69016330241919
ESPL1,9.42520752150926,21.6407053986965,5.15074765634459,3.65172383921094e-07,7.08241122969634e-06,4.66553231777624
NR2F6,-25.9256911589743,129.875579685289,-5.14950854706752,3.67478168389702e-07,7.11893913797706e-06,4.66085803224141
MPP6,21.1817374898312,31.1328126743948,5.14865016509514,3.69083735127325e-07,7.14183383678065e-06,4.65762054507083
GCNT1,39.9069684159475,212.096161527002,5.14432349503157,3.77280495608754e-07,7.2920704965481e-06,4.64130926898311
XPC,-161.654441482335,1353.69568845438,-5.1415664629283,3.82595219956352e-07,7.38632283750786e-06,4.63092175310019
INTS7,27.6388772891955,131.75731664432,5.1392681264902,3.87081025904865e-07,7.46437484050411e-06,4.62226620186692
MPHOSPH9,22.1244101729067,142.201148156425,5.13821681173748,3.89149867464252e-07,7.49569356142e-06,4.61830808365476
PCCB,77.6212760872589,763.709791992551,5.13298526433332,3.99604956990106e-07,7.68828989167951e-06,4.5986223627486
TMEM60,123.492224582304,1063.23237700186,5.12952572779901,4.06667483897242e-07,7.81524945678919e-06,4.58561426066177
CENPF,10.8318370569983,34.0070978808194,5.12265512128009,4.21053432296017e-07,8.08249948509918e-06,4.55980329995134
DNAJC1,15.6050852935806,75.0451606815642,5.11928677455208,4.28284873138872e-07,8.21196046858084e-06,4.54716053947096
FEZ1,-9.80718016303322,10.5985394456238,-5.11812337674595,4.30810355135723e-07,8.25099741529258e-06,4.54279554939738
PTPRCAP,645.46560409092,3461.8666141527,5.11208100428771,4.44160495571892e-07,8.49702723310858e-06,4.52013910072648
LOC731823,17.9883320176806,28.6785515785847,5.11168807155176,4.45042371007846e-07,8.5042450351091e-06,4.51866658264508
LOC645385,-469.593662177013,3473.8179264432,-5.11093709832581,4.46732526156879e-07,8.52687428748362e-06,4.51585258419541
LOC653479,-8.95453311717685,77.9397289013035,-5.10984621330711,4.49198758970447e-07,8.56213299167851e-06,4.51176554229366
MFGE8,-123.284204170992,559.844478975791,-5.10967113018703,4.49595805009818e-07,8.56213299167851e-06,4.51110965871458
PARP3,14.3532591634704,57.7015319106145,5.10932564732843,4.50380272426635e-07,8.56739177367777e-06,4.50981549447181
CCNE1,7.57918399705804,50.6913489962756,5.10617813674712,4.57588382859971e-07,8.69469515752193e-06,4.49802862112579
LOC642788,-57.3414922998252,176.350631024209,-5.10400825442139,4.62622476107323e-07,8.78044956341535e-06,4.4899065394143
TRIM5,87.9184270163194,421.914012253259,5.10008123728273,4.71869624052373e-07,8.94588373878368e-06,4.47521510491002
MBOAT1,-70.6954078779374,647.950732960894,-5.09854694748817,4.75530850100039e-07,9.00516510964726e-06,4.46947786712566
MAD2L2,142.332588364186,1821.07359385475,5.09721967736993,4.78720223800505e-07,9.05538793707487e-06,4.46451598090887
C6orf85,-15.1773321210915,33.2307996018622,-5.09645203962009,4.80574257420612e-07,9.08026741543384e-06,4.46164675501807
TTLL4,-31.6267286359662,161.577042132216,-5.09444563908568,4.85453064620731e-07,9.16217911659328e-06,4.45414917134592
CENPL,16.0771982557243,87.1776095270019,5.09081262638314,4.94409345596964e-07,9.32077752873739e-06,4.44057986703946
EGLN2,-105.740534029031,912.584804283054,-5.08920007962489,4.98435688131817e-07,9.38618445561301e-06,4.43455975309706
PSMB8,286.655199224279,2555.56044785847,5.08838074861018,5.00493593620432e-07,9.4101114437429e-06,4.43150159575711
WIBG,38.0884147017844,283.078813221601,5.08824992254395,5.00822947967093e-07,9.4101114437429e-06,4.43101332718058
MID1IP1,-121.36343425245,787.589012290503,-5.08621328952096,5.05977276478952e-07,9.49637084384884e-06,4.42341364771343
FAM108C1,40.8212426030365,170.44108839851,5.08541289724872,5.08016925953388e-07,9.52404590658331e-06,4.42042772872365
LOC388681,-12.3562844136855,63.8662260651769,-5.08493696361665,5.09233520671516e-07,9.5362463971086e-06,4.41865242273669
EHD1,1029.0175118509,10968.1281098696,5.08448953682122,5.10379814463965e-07,9.54710476467887e-06,4.41698358598396
LRP5L,76.281635552719,439.658306145251,5.08342740627239,5.13110961676501e-07,9.58755227061613e-06,4.41302251514199
HMGN4,352.698473657407,2945.79233370577,5.08062336001761,5.20389325185534e-07,9.71278149133665e-06,4.40256873293179
LOC400963,-2664.86000284479,25158.104981378,-5.07911098232296,5.24356290917102e-07,9.77599660079297e-06,4.39693255142515
CLIP3,20.4848131223831,30.5429050407635,5.07718740755259,5.29444090387926e-07,9.85994552419681e-06,4.38976611069519
CNOT7,-62.2456036875197,712.820982476723,-5.07579811668033,5.33148378063867e-07,9.9179721455722e-06,4.38459168716805
LOC652493,3150.48345313342,8830.95284264432,5.06241318086116,5.70144644644551e-07,1.05945069910025e-05,4.33480375810367
LOC730534,793.511498390273,7651.85254748603,5.05981804366404,5.77599436546314e-07,1.07212124488454e-05,4.32516413141249
LOC649095,-22.5769811855068,105.609079925512,-5.0589222930535,5.80194378223429e-07,1.07575314087763e-05,4.32183788784498
BOLA2,150.502138607031,1154.8883452514,5.05378696411607,5.95290070151559e-07,1.10191736115747e-05,4.30277865777102
CD3G,159.577866731565,533.523636778399,5.05367837631521,5.95613335715236e-07,1.10191736115747e-05,4.3023758311662
DLGAP5,41.1050601615576,44.8357707756238,5.0533644808907,5.96548755995117e-07,1.10243779973045e-05,4.30121142103395
TMED1,94.1680469845401,829.236430353817,5.04502853288854,6.21916301521718e-07,1.14805885496682e-05,4.27031232314243
CAMK1D,-119.84802910688,650.680198510242,-5.04450778616722,6.2353514556655e-07,1.14978789314865e-05,4.2683835598534
CD19,273.538057100305,911.510002754935,5.03939254454066,6.39654906922862e-07,1.17822336625988e-05,4.24944691736459
VSTM1,162.836447051011,389.050170912477,5.03900294071601,6.40899044370048e-07,1.17922625478306e-05,4.24800530213641
RPS4Y1,-1645.84926980267,3128.39223862216,-5.03743927642599,6.45915926062626e-07,1.18716107064989e-05,4.24222041517844
SYPL1,-57.6948404734812,607.841017877095,-5.03602750237723,6.50478067156713e-07,1.19424371937465e-05,4.23699882732438
SAR1B,127.127683304543,471.203705597765,5.0237824548543,6.91376134260015e-07,1.26794922381048e-05,4.19176386596391
CYBRD1,-97.5236527320917,412.390274264432,-5.02304402410757,6.9392033044393e-07,1.27123187492413e-05,4.18903912677164
CRTC1,-10.6109148593059,35.8851775668529,-5.02272754787568,6.95013487831701e-07,1.27185204385619e-05,4.18787146861154
PGLS,-228.998632047405,2395.36680409683,-5.02152508953192,6.99182154989074e-07,1.27809284600714e-05,4.18343552244614
LOC730994,-172.89576569343,1234.93050391061,-5.020716967465,7.01997305249395e-07,1.28184860050632e-05,4.18045483881301
LOC643433,-717.451588507114,5577.50402793296,-5.01877142255134,7.08819742831214e-07,1.29290562182655e-05,4.1732806258654
C19orf12,78.9586403516417,450.373228938547,5.01842112094273,7.10054931481368e-07,1.2937584665067e-05,4.17198914849019
TNFAIP6,1220.08650336515,3354.94215288641,5.01559907984792,7.20081798029002e-07,1.31061108250333e-05,4.1615878896032
NDUFA7,75.1356650231746,605.54778603352,5.00767396781573,7.48977120523211e-07,1.3617325123299e-05,4.13240596171819
ABCA1,885.146947062253,3631.67514301676,5.00272630531901,7.67581087985981e-07,1.39405298027109e-05,4.11420844826225
SUB1,97.6006744747444,326.911018789572,4.99852373483036,7.83733312485976e-07,1.42153401956923e-05,4.09876396013793
DEF8,-146.186647646471,1310.26214320298,-4.99835224720142,7.84399334400963e-07,1.42153401956923e-05,4.09813398675291
GPHN,-7.0391060035872,23.3301284608939,-4.99812641021908,7.85277271892195e-07,1.42159647051247e-05,4.09730438606707
C8orf33,-25.1875983090949,231.705627914339,-4.99472548366021,7.98613644197841e-07,1.44418823597751e-05,4.08481529027249
C4orf14,-86.5996077252786,815.55758496648,-4.99360843028737,8.03041583203686e-07,1.450639104321e-05,4.08071482808155
CTSC,129.530252397936,1006.26561731844,4.98722959123318,8.2878488816827e-07,1.49553966864968e-05,4.0573151331
PMEPA1,-5.61152742143197,13.9302309413222,-4.98579453562783,8.34685264090448e-07,1.50457598299256e-05,4.05205454426177
WDFY1,368.655491053537,1871.85867858473,4.98507925310727,8.37641349727785e-07,1.50829137909317e-05,4.04943298411566
DUSP19,1317.90305176099,11130.7352216015,4.98262489695726,8.4786165915172e-07,1.52506514443363e-05,4.04044014553278
FLJ40473,-16.8071155737559,89.0300723147114,-4.98156003679501,8.52333261271222e-07,1.5314738577255e-05,4.0365396913906
CCDC106,-50.0278308743653,238.095509058659,-4.98085133766231,8.55321871364935e-07,1.5352071160793e-05,4.03394422371909
SP1,-219.863172222531,2286.49549180633,-4.96888236310754,9.07350621763063e-07,1.62686035948879e-05,3.99015997818089
TNFRSF10A,-27.9160012078487,207.370704134078,-4.96821567548797,9.10336805475728e-07,1.62960356043392e-05,3.98772389874104
GSDMD,357.493520773779,3009.88663128492,4.96810924961772,9.10814378740211e-07,1.62960356043392e-05,3.98733504512311
MTM1,-30.5796156499875,152.328157249907,-4.96774291188479,9.1246012532354e-07,1.63081685601304e-05,3.98599659507964
RECK,-12.2021385652077,86.7950921750465,-4.96743569164056,9.13842503960191e-07,1.63155736882893e-05,3.98487420428637
RAI1,-27.2777969008629,186.96256009311,-4.96674650308357,9.16950960202774e-07,1.63537476013307e-05,3.98235656508976
ZMAT5,36.2979673322973,334.855473370577,4.96247555646201,9.3644315002373e-07,1.66837345142706e-05,3.96676153578312
SLC25A35,12.373473078685,15.1153827778399,4.9593760327745,9.50838953769727e-07,1.6922322837207e-05,3.95545135765479
RRM2,16.9394629415576,13.0403507688454,4.95197629348943,9.86076333656241e-07,1.75309393749391e-05,3.92847515622027
FAM195A,-21.7171058427893,154.982592004283,-4.95003328302627,9.95535858118924e-07,1.76804650713765e-05,3.92139774952145
PRNP,-256.555608499473,1916.5679517635,-4.94924438832493,9.99401533814026e-07,1.77046395547898e-05,3.91852491153999
RUNX3,534.87481555605,2926.88534487896,4.94914498207691,9.99889662670394e-07,1.77046395547898e-05,3.91816294285207
C1orf187,-15.3494442388818,53.6810280445065,-4.94911265214258,1.00004846660495e-06,1.77046395547898e-05,3.91804522102688
FBLN2,-7.05605986685076,10.871210707635,-4.94682965403059,1.01132427483903e-06,1.78854767346663e-05,3.90973395736893
CDC14A,-22.1138888444673,133.661404450652,-4.94196643177463,1.03575449303212e-06,1.82983293769008e-05,3.89204078742448
ALDH2,-143.998751798729,792.762444990689,-4.93881453267391,1.05189110901387e-06,1.85639505249422e-05,3.8805819771133
CD2,911.852827326472,4934.71058957169,4.93773486548527,1.05747421254744e-06,1.86429606467307e-05,3.87665831986072
ATF7IP,19.6801625178319,107.78899990689,4.93717532954473,1.06037888847668e-06,1.86746350954922e-05,3.87462519152034
SERBP1,-74.4804956912101,775.862581936685,-4.93420426576874,1.07593180157267e-06,1.89287626134716e-05,3.86383298800413
TNFRSF21,-20.4924578991437,71.7552162108007,-4.93218791455366,1.08661214790196e-06,1.90967269455053e-05,3.85651202239706
RNF144,-89.6816282463709,550.511187094972,-4.93171209651837,1.0891473741077e-06,1.91213435866784e-05,3.85478481250611
RPS25,-2299.18052285533,15013.4526312849,-4.93134330990308,1.09111624738416e-06,1.91359763094824e-05,3.85344622687638
C13orf34,27.4202188439121,184.732482085661,4.927689386238,1.11081028951395e-06,1.94611191470563e-05,3.84018840260929
ZNF167,7.26391533021569,35.6630098100559,4.9255480502688,1.12251068489025e-06,1.96456854445901e-05,3.8324229007274
IMPAD1,19.3142761124338,103.622236162384,4.9251795510352,1.12453614519995e-06,1.96607180406638e-05,3.83108685143555
AFAP1,-7.64285727664066,21.7676353018063,-4.92377647724633,1.13228048270381e-06,1.97756013010259e-05,3.82600061402153
HNRPA1P4,-173.17250444756,893.739347299814,-4.92307597801207,1.13616615950312e-06,1.9822923863629e-05,3.82346174141075
HAPLN3,-34.8951561561585,137.878190042272,-4.92036643190434,1.15131753482098e-06,2.00665002397857e-05,3.8136443658987
ZFP42,39.1555796833006,149.198262258845,4.92001630725595,1.15328954579688e-06,2.00801053769221e-05,3.81237612744536
C1orf186,-14.8722745534324,41.4745304851955,-4.91978684946762,1.15458369087843e-06,2.00818921837618e-05,3.81154501807401
TMEM18,-13.5590919204297,111.120139404097,-4.91920728083904,1.15785870825687e-06,2.0118093473156e-05,3.80944594122091
DENND5B,35.4321114378549,103.406950005587,4.91875679090339,1.16041051923293e-06,2.01344624290914e-05,3.80781451313175
GGT7,-9.69446680596431,4.18802875884544,-4.91861936124063,1.16119007245027e-06,2.01344624290914e-05,3.80731684465524
CENPO,11.2274822723821,42.9642647865922,4.91753480365807,1.16735984842027e-06,2.02206401698615e-05,3.80338981610676
DTL,25.8493661539424,33.1657204739292,4.91692853867559,1.17082250759256e-06,2.02597972720379e-05,3.80119495414364
FLJ20699,292.682997269018,1439.01324189944,4.90913859638085,1.21620574057814e-06,2.10235195402092e-05,3.77301453476371
SAP30,99.332820355791,355.246552752328,4.90480209489721,1.24220015236983e-06,2.14508620574192e-05,3.75734437864413
TRIM11,45.5249064805304,517.19970726257,4.90403200788089,1.24687200336426e-06,2.15094992269205e-05,3.75456292688599
FANCG,59.9417277200881,332.633354869646,4.90342557131738,1.25056296883057e-06,2.15511127573318e-05,3.75237283362115
AZI2,72.0946980545918,344.723142104283,4.90258834223097,1.25567593489831e-06,2.16171217638163e-05,3.74934965107363
LOC646990,-12.0944819880229,54.1144863234637,-4.90230402307857,1.25741685707424e-06,2.16250037848258e-05,3.7483230971656
C1orf59,145.391978385279,1130.88024469274,4.90029659793775,1.26977499841367e-06,2.18152781073027e-05,3.74107666521158
TMEM1,14.1805105470289,116.877806014898,4.89916864179099,1.27677026444929e-06,2.19131222372998e-05,3.73700611769161
DYM,-52.6655963922483,659.44313807933,-4.89864306996993,1.2800423945303e-06,2.1946932367664e-05,3.73510972993881
PLEKHG2,8.77732603132442,1.25256395139665,4.89808157368802,1.2835471217451e-06,2.19846577133047e-05,3.73308391925686
CIC,-58.5675869263965,344.75964027933,-4.89750796201867,1.28713702738888e-06,2.20172107219826e-05,3.73101461218822
LOC284821,-1300.14754697344,9633.05090130354,-4.89736067278485,1.28806038755636e-06,2.20172107219826e-05,3.73048330048953
LOC648210,-437.026027130802,3292.4754405959,-4.89692522296276,1.29079397248695e-06,2.20237776676698e-05,3.72891259999001
SLC35B1,120.307972189228,1304.39737430168,4.89680515129797,1.29154871947877e-06,2.20237776676698e-05,3.72847951437043
HLA-G,807.934254461436,4904.99672067039,4.89667540042664,1.29236478659816e-06,2.20237776676698e-05,3.7280115275685
C14orf72,12.4594824184313,50.6430996908752,4.89229403011562,1.32021520638482e-06,2.24756637256665e-05,3.7122152667372
LOC401206,-2557.0129216508,17818.79616946,-4.89025166222894,1.33339459659445e-06,2.26771266710423e-05,3.70485619105301
ZBTB34,-80.564517766923,608.952467709497,-4.88739529253679,1.35203975555753e-06,2.29710464114583e-05,3.69456870928798
NDUFA9,79.6414165149455,693.04970018622,4.88587213485922,1.36208481299922e-06,2.31184062822647e-05,3.68908511365706
SECISBP2,-79.0383606727548,779.13058603352,-4.88529415181371,1.36591535385459e-06,2.31600979616351e-05,3.68700468851455
LOC643949,-603.975566349808,3108.20186368715,-4.88425520180965,1.37282705730638e-06,2.32315398821605e-05,3.68326558643166
FLJ37307,-33.6061521571702,180.551392383613,-4.88424642498048,1.3728855893338e-06,2.32315398821605e-05,3.68323400232248
TRIM28,-74.5670286644835,519.39520141527,-4.88392209722158,1.3750501957393e-06,2.32354061400652e-05,3.68206691902228
CAPN3,34.7692346169966,172.953315418994,4.88379919426859,1.37587132596328e-06,2.32354061400652e-05,3.68162467471085
CRLF3,-75.705803320752,546.20525027933,-4.87958533429831,1.40431247061859e-06,2.36919743541599e-05,3.66646787844015
DOCK9,-12.7611712547545,9.93997277919926,-4.87492373167544,1.43643609153779e-06,2.42096938867779e-05,3.6497142456969
ZCWPW1,-37.9614616108354,325.897317504656,-4.8736881496783,1.44506871334243e-06,2.43189348293345e-05,3.64527601191997
LOC388494,-6.24950862449501,11.0721698643203,-4.87343702724497,1.4468293331089e-06,2.43189348293345e-05,3.64437409859036
FLJ38969,-16.265202833449,102.028351743017,-4.87314469260931,1.4488814971458e-06,2.43189348293345e-05,3.64332422288667
SGCE,10.9012647752144,52.2189732653631,4.87312756325723,1.44900183073321e-06,2.43189348293345e-05,3.64326270715404
NDUFC1,69.5073326704783,641.414925325884,4.87287464363452,1.45077971144441e-06,2.43189348293345e-05,3.64235443287772
ELK4,4.77574032786351,14.0691440750466,4.87276157480219,1.45157520103895e-06,2.43189348293345e-05,3.64194839851217
C16orf30,-111.815626930462,411.968112027933,-4.87212822419262,1.45603888669313e-06,2.4369492945706e-05,3.63967416899517
FAM54A,11.3497608993645,62.539581452514,4.87161121366847,1.45969244744584e-06,2.44064052671153e-05,3.63781788862772
SLC38A11,-7.57899544256696,1.074087208473,-4.87015922980371,1.47000052388964e-06,2.45543992365074e-05,3.63260561292836
RPRM,-9.2128051296049,13.9861406178585,-4.8687535900564,1.48004643105302e-06,2.46977252960076e-05,3.62756102712983
FAM129C,-72.383072832422,283.025555959032,-4.86776423650112,1.48715685719426e-06,2.47918315243838e-05,3.62401119890131
ZSWIM5,-7.62354603427602,20.1140624505773,-4.86305128903163,1.52148313114303e-06,2.53390085892141e-05,3.60710988261147
TPPP3,-14.9570311538258,53.4472607877095,-4.86241652342404,1.52616434801937e-06,2.53737083986992e-05,3.60483464132387
XRN2,-83.5952026570179,559.524321992551,-4.86226338279059,1.52729579427982e-06,2.53737083986992e-05,3.60428576690613
MED20,78.2080098809364,780.090861042831,4.86215687421818,1.52808318646492e-06,2.53737083986992e-05,3.60390403652538
SH2D2A,36.6367653193084,186.333829776536,4.86153046644754,1.53272199336763e-06,2.54256855080887e-05,3.60165912115839
ZSCAN29,9.43067996598763,52.9293114804469,4.86121212427619,1.53508464788926e-06,2.54398393859641e-05,3.60051834823338
ETV7,35.909124409232,81.8185881228678,4.86077433765072,1.53833952384725e-06,2.54687370677029e-05,3.59894965775743
PQLC1,951.553026393947,6736.30683426443,4.85976522350641,1.54586749506706e-06,2.55682539370562e-05,3.5953342511308
GRPEL2,-42.2337426985097,342.598132439479,-4.85754063334238,1.56258854178294e-06,2.5819477728637e-05,3.58736646997578
TRIM56,211.669014165579,1647.21458640596,4.85562165532812,1.57715242224498e-06,2.60346003178422e-05,3.58049592152087
TMEM25,-9.04312502001889,43.2585170729981,-4.85230669427414,1.60261977262964e-06,2.64291131584149e-05,3.56863304365128
KIF15,16.5496641355166,39.6962324880819,4.84211631542891,1.68341441992686e-06,2.77091775339617e-05,3.53221136136232
LOC400759,354.151005696068,864.485660446927,4.84210220115551,1.68352900170742e-06,2.77091775339617e-05,3.53216096280235
DUSP23,173.518803639922,2139.06706014898,4.84099053764787,1.69257730142578e-06,2.78309247202245e-05,3.528191902698
FAM110B,21.1079460054856,12.7734254708566,4.8381437497572,1.71596272186313e-06,2.81879490392605e-05,3.51803151712825
RPA4,23.2581189465169,87.3955900247672,4.83556378001169,1.73742505961125e-06,2.85127185537371e-05,3.5088280545867
RPS12,-3213.25024609367,34204.8008044693,-4.83070620113878,1.77853859242693e-06,2.91590364170851e-05,3.49151168423447
MTF1,387.510600262274,1945.53329217877,4.83023935188865,1.78253892441482e-06,2.91962206337098e-05,3.48984827539971
RPL32,-873.250514612412,8078.8859273743,-4.82440375073855,1.83328031803818e-06,2.99981616312771e-05,3.46906788792761
SGOL2,10.8431129941675,43.5205310435754,4.82408511681541,1.83609058822935e-06,3.00150056004049e-05,3.46793389185015
RAD51AP1,16.2529268040687,55.9001281147114,4.82294418330322,1.8461874131701e-06,3.0150816532528e-05,3.46387393972261
RPL38,-1983.54413990728,31792.9163314711,-4.82098735268487,1.86362930556495e-06,3.04062035972813e-05,3.45691266733686
RNF31,131.340268446614,1207.88752756052,4.82051484549399,1.86786465856446e-06,3.04458326454984e-05,3.45523213989088
EIF2B2,65.8554537093059,629.437931657356,4.81797774140775,1.89076523970536e-06,3.07893307729412e-05,3.44621115894182
FAM164A,-19.6962569244803,80.9928199696462,-4.81752921738339,1.89484177654876e-06,3.08061565741819e-05,3.44461682089043
GTF3C6,55.6779046089483,477.782851731844,4.81746192006202,1.89545415731735e-06,3.08061565741819e-05,3.44437761514433
ADCY3,554.401819007993,1525.5935358622,4.81357708728903,1.93112973573571e-06,3.13304091436181e-05,3.43057421130583
DBP,-39.5071677656739,189.174687392924,-4.81337960075698,1.9329604860269e-06,3.13304091436181e-05,3.42987277855815
UAP1,47.2766834636564,214.137279569832,4.81334435699717,1.93328738040601e-06,3.13304091436181e-05,3.42974760247444
ZC3H12A,75.9220154345701,362.619497769088,4.81072095868604,1.95777013507298e-06,3.16966934260519e-05,3.42043232814601
LOC728481,-2265.06698151591,18524.1189478585,-4.8094760976575,1.96949198105622e-06,3.18558712559708e-05,3.41601361809569
NDEL1,-676.160542865859,5757.42032029795,-4.80895973994529,1.97437391512222e-06,3.19042166495397e-05,3.41418107627992
MGC52498,-30.1864267791624,186.634854413408,-4.8083773111912,1.97989451225361e-06,3.19627797983931e-05,3.41211426189869
HNRPDL,-86.049687319197,615.690531113594,-4.80714171358657,1.99165550006964e-06,3.21218773188265e-05,3.40773034830252
NDE1,-564.532072090698,5286.26304655493,-4.80535632506197,2.00876860206263e-06,3.23669082401181e-05,3.40139755812401
PLXNA1,-10.5324482755856,4.47288817569832,-4.80502173349046,2.01199141198386e-06,3.2387873216405e-05,3.40021099371617
HIST1H4H,222.779513104618,539.077927439479,4.80425720073085,2.01937414970481e-06,3.24756983961115e-05,3.39750000442467
PRKAR1A,-763.726052094028,6199.70039664804,-4.80032436736875,2.05776594936708e-06,3.30615703628529e-05,3.38356052704899
LOC653874,40.1130048066944,217.082204413408,4.79810171638151,2.07977311103063e-06,3.33322673948453e-05,3.37568713126307
PAN2,-45.4379710701895,358.390942439479,-4.79807436839247,2.08004529869752e-06,3.33322673948453e-05,3.37559027566484
MTMR10,-105.255929735506,802.63153556797,-4.79802393238795,2.08054736557359e-06,3.33322673948453e-05,3.37541165288544
DCPS,48.4874322326606,348.291766573557,4.79312038131685,2.12992125359036e-06,3.4090876360885e-05,3.35805342639411
ANKMY2,34.2328524584885,161.920395516015,4.7928083824975,2.1331006656625e-06,3.41093725038669e-05,3.35694951221223
APRT,-178.155765619883,1375.39854692737,-4.78708259038807,2.19226726048758e-06,3.50193905821937e-05,3.33670198480031
SDK2,-19.0713447831866,58.4187942972067,-4.78690130122893,2.19416615965329e-06,3.50193905821937e-05,3.33606126599854
YIF1A,119.73532762621,908.351533333333,4.78649388797603,2.19843935939112e-06,3.50353424773741e-05,3.33462145071717
B3GALT2,-11.4189340574671,58.9589716746741,-4.78640972140201,2.19932314827707e-06,3.50353424773741e-05,3.33432401629519
SCMH1,-12.2531043626322,115.998419143389,-4.78560286580374,2.20781289387132e-06,3.51373734780994e-05,3.33147292546807
TBK1,121.410132111238,851.189295530726,4.78279741472469,2.23757821166662e-06,3.55774935654992e-05,3.32156299612166
CUL1,75.2343165218833,723.031066666667,4.78029482901403,2.26445597737399e-06,3.59709152145724e-05,3.31272731290657
LAX1,171.781307016597,880.94005122905,4.77820604740735,2.28712726360054e-06,3.62681304829592e-05,3.30535579938568
FBXW2,40.0987977031764,190.204514484358,4.77817460510254,2.28747019718676e-06,3.62681304829592e-05,3.30524485856756
PAK2,-92.4796251838687,934.436012290503,-4.77606676979929,2.31057310386612e-06,3.65999991471424e-05,3.29780908392592
ZNF217,-225.316903241375,1412.2430086406,-4.77513278398738,2.32088172570476e-06,3.67287705211531e-05,3.29451522156994
LOC654126,10.8877068280093,98.4097452513966,4.77472958658606,2.32534558237082e-06,3.67648915996978e-05,3.29309345531965
RPGR,-45.4461203137769,138.265922983613,-4.77341634171303,2.33994208842254e-06,3.69591011122183e-05,3.28846340220878
FANCL,16.2787266017874,84.3592630595903,4.77323048654734,2.34201495121924e-06,3.69591011122183e-05,3.2878082328816
IL21R,13.0920410997474,103.230238417132,4.77167631217918,2.35941817097264e-06,3.71989091240158e-05,3.2823304167483
APBA2,-13.9560567906941,21.4864462800745,-4.769688995488,2.38185306058362e-06,3.75175247505386e-05,3.2753282926641
FAF2,91.5115554738984,1359.01783057728,4.76935116166799,2.38568724675086e-06,3.75428317990093e-05,3.27413822783055
CCND3,1184.07011542837,13818.9913482309,4.768237198412,2.39837212499452e-06,3.77072423457627e-05,3.27021468053822
TAP2,129.640680868004,833.150123407821,4.76624536651075,2.42121546436213e-06,3.80309090739603e-05,3.26320120243863
HCG4,694.894610571452,6025.7463575419,4.75732929037625,2.52606219346827e-06,3.96408307343707e-05,3.23183895707282
STMN1,21.8940411801921,71.813396292365,4.75705969905438,2.52929949787492e-06,3.96547104531943e-05,3.23089149443564
CCT2,80.002479532902,745.703523649907,4.75310462231216,2.57725433201651e-06,4.03690004756564e-05,3.2169971692337
BPI,218.636274149938,315.765129134078,4.75260719776145,2.58334714247862e-06,4.04268641962253e-05,3.21525043568005
BTBD11,-18.3227063074991,82.2475192327747,-4.75224849619692,2.58774937582618e-06,4.045569294343e-05,3.21399093763206
CYP51A1,32.6344109162528,112.619554612663,4.75206614584319,2.58999007274006e-06,4.045569294343e-05,3.213350689119
ZDHHC13,31.145433856915,175.769953057728,4.75080329946596,2.60555908880782e-06,4.06369571260121e-05,3.20891732883349
CHMP5,169.634914680137,592.507646089386,4.75073393022498,2.60641691309001e-06,4.06369571260121e-05,3.20867383126909
VPS37D,18.1368848442417,62.4382595164804,4.7504365497655,2.61009741945115e-06,4.06503958092974e-05,3.20763001271483
TRIM23,-48.6560587909577,328.764438420857,-4.75027469650374,2.61210268550309e-06,4.06503958092974e-05,3.20706192533936
YWHAQ,737.721287238764,6099.54056610801,4.74953929271579,2.62123259238755e-06,4.07548469668816e-05,3.20448095739815
CEP63,-180.343335483334,1455.54577877095,-4.74866132035361,2.63217268766805e-06,4.08872244036473e-05,3.20140010303273
MTHFD1,14.3990528958493,46.9085867963315,4.74332991755732,2.6995550302286e-06,4.18953043089068e-05,3.1827029258258
TMEM30B,-10.2545732490342,37.8006292065177,-4.74245500685381,2.71077020389714e-06,4.20220322998145e-05,3.17963642957198
KRTCAP3,-7.89177233421719,12.414448936946,-4.74230423362661,2.71270743694068e-06,4.20220322998145e-05,3.17910803221357
LETMD1,-60.2782793577746,640.272601750466,-4.74169658072872,2.72052847256264e-06,4.2104487489964e-05,3.17697861530924
VPS13B,7.65944776918474,26.5498664659777,4.74078047671683,2.73236058180644e-06,4.22488121520787e-05,3.1737687482278
JMJD2B,-39.46939893661,260.041198715084,-4.73799180546633,2.76868377452496e-06,4.27712157065478e-05,3.16400117453954
MAD2L1,30.5423988483389,93.5322416126629,4.73416761356796,2.81925117847652e-06,4.34833386329692e-05,3.15061501556096
IL32,226.552544900502,1149.98807731844,4.73411588745483,2.81994120836806e-06,4.34833386329692e-05,3.15043402080623
IL1RAP,-86.4066399325581,293.434332327747,-4.73269988180319,2.83889406226132e-06,4.37355763485853e-05,3.14547996996119
CAPN5,-20.0772682609656,77.0951116776536,-4.73138167301923,2.85664805128145e-06,4.39689006906826e-05,3.1408692725476
ZFAND2A,76.2528769559549,710.92846461825,4.7301083997415,2.87389823869268e-06,4.41940519296774e-05,3.13641684503538
FIT1,28.6529279700813,137.506308472998,4.72988402954719,2.87694835382178e-06,4.42006267596283e-05,3.13563237124789
DIP2C,-12.1373675915364,40.2065357893855,-4.72494943155812,2.94482277737904e-06,4.5202225036381e-05,3.11838783516866
