fips,county,state,lat,long,date,cases,state_code,deaths
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-23,0,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-24,0,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-25,1,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-26,1,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-27,1,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-28,2,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-29,2,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-30,2,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-03-31,3,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-01,3,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-02,5,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-03,6,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-04,6,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-05,6,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-06,6,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-07,7,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-08,8,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-09,9,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-10,10,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-11,10,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-12,11,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-13,11,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-14,11,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-15,11,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-16,13,TX,0
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-17,19,TX,1
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-18,19,TX,1
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-19,21,TX,1
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-20,21,TX,1
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-21,22,TX,1
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-22,23,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-23,25,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-24,25,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-25,26,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-26,29,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-27,29,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-28,29,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-29,31,TX,2
48493,Wilson,Texas,29.1732598,-98.08693082,2020-04-30,32,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-01,32,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-02,33,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-03,33,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-04,33,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-05,34,TX,3
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-06,34,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-07,34,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-08,34,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-09,34,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-10,35,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-11,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-12,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-13,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-14,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-15,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-16,36,TX,4
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-17,36,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-18,36,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-19,37,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-20,37,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-21,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-22,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-23,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-24,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-25,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-26,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-27,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-28,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-29,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-30,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-05-31,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-01,38,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-02,40,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-03,41,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-04,41,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-05,44,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-06,44,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-07,45,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-08,45,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-09,45,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-10,46,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-11,46,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-12,50,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-13,52,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-14,52,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-15,52,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-16,53,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-17,53,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-18,55,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-19,65,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-20,69,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-21,72,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-22,72,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-23,76,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-24,80,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-25,83,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-26,83,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-27,88,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-28,86,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-29,86,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-06-30,98,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-01,101,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-02,111,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-03,113,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-04,132,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-05,132,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-06,132,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-07,144,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-08,146,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-09,166,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-10,173,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-11,190,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-12,201,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-13,201,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-14,203,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-15,220,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-16,230,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-17,242,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-18,344,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-19,352,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-20,352,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-21,364,TX,5
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-22,379,TX,6
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-23,385,TX,6
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-24,392,TX,6
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-25,403,TX,6
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-26,403,TX,6
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-27,403,TX,14
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-28,412,TX,14
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-29,412,TX,15
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-30,414,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-07-31,414,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-01,414,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-02,414,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-03,414,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-04,422,TX,16
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-05,430,TX,17
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-06,434,TX,18
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-07,434,TX,18
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-08,439,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-09,439,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-10,439,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-11,448,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-12,458,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-13,475,TX,19
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-14,484,TX,20
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-15,499,TX,20
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-16,499,TX,20
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-17,499,TX,20
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-18,503,TX,20
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-19,507,TX,21
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-20,514,TX,22
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-21,520,TX,23
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-22,524,TX,24
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-23,524,TX,24
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-24,524,TX,24
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-25,530,TX,24
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-26,533,TX,24
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-27,537,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-28,538,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-29,539,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-30,539,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-08-31,539,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-01,540,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-02,541,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-03,541,TX,25
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-04,545,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-05,545,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-06,545,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-07,545,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-08,547,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-09,552,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-10,552,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-11,565,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-12,566,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-13,566,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-14,566,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-15,568,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-16,571,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-17,572,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-18,572,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-19,572,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-20,572,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-21,879,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-22,882,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-23,888,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-24,888,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-25,888,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-26,892,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-27,892,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-28,892,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-29,897,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-09-30,902,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-01,912,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-02,913,TX,26
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-03,913,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-04,913,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-05,967,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-06,966,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-07,961,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-08,963,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-09,964,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-10,969,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-11,969,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-12,977,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-13,977,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-14,974,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-15,975,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-16,972,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-17,972,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-18,972,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-19,976,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-20,979,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-21,982,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-22,982,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-23,991,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-24,991,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-25,991,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-26,998,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-27,1000,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-28,1003,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-29,1006,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-30,1007,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-10-31,1004,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-01,1090,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-02,1091,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-03,1093,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-04,1094,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-05,1099,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-06,1102,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-07,1106,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-08,1106,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-09,1126,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-10,1130,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-11,1135,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-12,1135,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-13,1144,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-14,1163,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-15,1163,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-16,1163,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-17,1173,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-18,1209,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-19,1213,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-20,1222,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-21,1226,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-22,1226,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-23,1226,TX,28
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-24,1229,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-25,1286,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-26,1286,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-27,1286,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-28,1286,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-29,1286,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-11-30,1288,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-01,1319,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-02,1426,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-03,1443,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-04,1472,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-05,1484,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-06,1484,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-07,1484,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-08,1506,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-09,1578,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-10,1587,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-11,1608,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-12,1637,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-13,1637,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-14,1637,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-15,1659,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-16,1782,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-17,1800,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-18,1862,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-19,1875,TX,29
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-20,1875,TX,30
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-21,1875,TX,30
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-22,1888,TX,30
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-23,2057,TX,30
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-24,2057,TX,32
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-25,2082,TX,33
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-26,2082,TX,33
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-27,2082,TX,33
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-28,2082,TX,33
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-29,2087,TX,34
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-30,2094,TX,35
48493,Wilson,Texas,29.1732598,-98.08693082,2020-12-31,2135,TX,35
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-20,2838,TX,41
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-20,3793,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-03-20,4252,TX,65
48493,Wilson,Texas,29.1732598,-98.08693082,2021-04-20,4385,TX,68
48493,Wilson,Texas,29.1732598,-98.08693082,2021-05-20,4550,TX,68
48493,Wilson,Texas,29.1732598,-98.08693082,2021-06-20,4697,TX,69
48493,Wilson,Texas,29.1732598,-98.08693082,2021-07-20,4810,TX,70
48493,Wilson,Texas,29.1732598,-98.08693082,2021-08-20,5697,TX,77
48493,Wilson,Texas,29.1732598,-98.08693082,2021-09-20,6848,TX,106
48493,Wilson,Texas,29.1732598,-98.08693082,2021-10-20,7466,TX,130
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-01,2137,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-02,2137,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-03,2137,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-04,2137,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-05,2382,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-06,2407,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-07,2533,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-08,2533,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-09,2584,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-10,2584,TX,36
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-11,2584,TX,37
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-12,2584,TX,38
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-13,2703,TX,39
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-14,2715,TX,39
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-15,2752,TX,40
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-16,2790,TX,40
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-17,2790,TX,40
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-18,2790,TX,40
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-19,2790,TX,41
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-21,2988,TX,41
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-22,3002,TX,43
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-23,3025,TX,44
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-24,3025,TX,44
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-25,3026,TX,44
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-26,3027,TX,45
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-27,3036,TX,45
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-28,3159,TX,46
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-29,3189,TX,47
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-30,3394,TX,47
48493,Wilson,Texas,29.1732598,-98.08693082,2021-01-31,3394,TX,47
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-01,3394,TX,47
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-02,3422,TX,49
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-03,3559,TX,49
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-04,3595,TX,49
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-05,3620,TX,49
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-06,3643,TX,51
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-07,3643,TX,51
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-08,3643,TX,52
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-09,3671,TX,53
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-10,3721,TX,54
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-11,3731,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-12,3762,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-13,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-14,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-15,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-16,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-17,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-18,3786,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-19,3793,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-21,3793,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-22,3793,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-23,4043,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-24,4058,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-25,4084,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-26,4117,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-27,4117,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-02-28,4127,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-03-01,4127,TX,55
48493,Wilson,Texas,29.1732598,-98.08693082,2021-03-02,4147,TX,56
48493,Wilson,Texas,29.1732598,-98.08693082,2021-03-03,4169,TX,57
