"CAGDP2 Gross domestic product (GDP) by county and metropolitan area 1/"
"(thousands of current dollars)" 
"Bureau of Economic Analysis" 
"Metropolitan Statistical Area"
"GeoFips","GeoName","LineCode","Description","2014","2015","2016","2017","2018","2019"
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","69","      Educational services",26052,30467,31103,32112,28114,29690
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","70","      Health care and social assistance",659468,669680,692751,719727,752379,782640
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",651287,763133,802348,822179,885441,912173
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",94219,113646,128864,146407,158343,167659
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","79","      Accommodation and food services",557068,649487,673484,675772,727098,744514
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",103338,110336,117138,120278,127262,137446
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","83","Government and government enterprises",1494466,1572682,1613514,1693508,1717801,1695843
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","87","Natural resources and mining",50297,43616,34913,43358,63096,20221
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","88","Trade",514486,534813,532740,576891,600381,603165
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","89","Transportation and utilities",1032185,885558,870069,978330,877938,762354
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","90","Manufacturing and information",786497,875906,918582,1032227,1080172,1030776
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",946347,1019965,1057361,1173635,1204095,1100016
"22380","Flagstaff, AZ (Metropolitan Statistical Area)","92","Private services-providing industries 3/",4288702,4437234,4579048,4913865,5029981,5091198
"22420","Flint, MI (Metropolitan Statistical Area)","1","All industry total",14572646,15623171,15921565,15990720,16362137,16833649
"22420","Flint, MI (Metropolitan Statistical Area)","2","  Private industries",12899485,13909183,14236744,14267308,14623479,15051991
"22420","Flint, MI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"22420","Flint, MI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",4790,5151,2742,3124,8795,11324
"22420","Flint, MI (Metropolitan Statistical Area)","10","    Utilities",63868,62576,76107,79922,84219,90711
"22420","Flint, MI (Metropolitan Statistical Area)","11","    Construction",458513,504701,702714,757655,703041,731428
"22420","Flint, MI (Metropolitan Statistical Area)","12","    Manufacturing",2298089,2476319,2590337,2338209,2352710,2543253
"22420","Flint, MI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",2040989,2183274,2296788,2048524,2049919,2219908
"22420","Flint, MI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",257099,293046,293550,289685,302791,323345
"22420","Flint, MI (Metropolitan Statistical Area)","34","    Wholesale trade",828565,704185,671108,643700,663836,691121
"22420","Flint, MI (Metropolitan Statistical Area)","35","    Retail trade",1178035,1355036,1394261,1473378,1550847,1557347
"22420","Flint, MI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"22420","Flint, MI (Metropolitan Statistical Area)","45","    Information",1313623,1532021,1640735,1771778,1716548,1685254
"22420","Flint, MI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2790411,3070736,2839119,2714543,2855409,3016730
"22420","Flint, MI (Metropolitan Statistical Area)","51","      Finance and insurance",898685,1120890,803143,652394,677597,674963
"22420","Flint, MI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1891727,1949846,2035976,2062149,2177812,2341767
"22420","Flint, MI (Metropolitan Statistical Area)","59","    Professional and business services",926048,1054076,1077240,1132172,1214025,1215731
"22420","Flint, MI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",396214,404653,409711,382345,403913,410592
"22420","Flint, MI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",46914,154697,168999,191783,196700,183665
"22420","Flint, MI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",482920,494727,498530,558044,613412,621474
"22420","Flint, MI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1846089,1922669,2000572,2073581,2097269,2111746
"22420","Flint, MI (Metropolitan Statistical Area)","69","      Educational services",177924,187143,194394,186415,144943,152053
"22420","Flint, MI (Metropolitan Statistical Area)","70","      Health care and social assistance",1668164,1735526,1806178,1887166,1952326,1959693
"22420","Flint, MI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",432740,447047,468787,476555,500277,491801
"22420","Flint, MI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",79526,75369,78910,77859,83358,84262
"22420","Flint, MI (Metropolitan Statistical Area)","79","      Accommodation and food services",353214,371678,389878,398695,416920,407538
"22420","Flint, MI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",424123,435734,434991,449678,476066,489337
"22420","Flint, MI (Metropolitan Statistical Area)","83","Government and government enterprises",1673161,1713988,1684821,1723412,1738659,1781658
"22420","Flint, MI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22420","Flint, MI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"22420","Flint, MI (Metropolitan Statistical Area)","88","Trade",2006600,2059221,2065369,2117077,2214684,2248468
"22420","Flint, MI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"22420","Flint, MI (Metropolitan Statistical Area)","90","Manufacturing and information",3611711,4008341,4231072,4109986,4069258,4228507
"22420","Flint, MI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"22420","Flint, MI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"22500","Florence, SC (Metropolitan Statistical Area)","1","All industry total",8762456,9284779,9512507,9811401,10126241,10762620
"22500","Florence, SC (Metropolitan Statistical Area)","2","  Private industries",7583005,8057125,8247674,8518379,8769098,9235970
"22500","Florence, SC (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)",35604,43963,48812,32838,82445
"22500","Florence, SC (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",2288,2476,3280,1674,1511,2355
"22500","Florence, SC (Metropolitan Statistical Area)","10","    Utilities",396392,413088,458799,446697,402252,449927
"22500","Florence, SC (Metropolitan Statistical Area)","11","    Construction",213317,208997,281411,277989,317549,334536
"22500","Florence, SC (Metropolitan Statistical Area)","12","    Manufacturing",1765755,1926364,1778666,1851802,1930180,2014087
"22500","Florence, SC (Metropolitan Statistical Area)","13","      Durable goods manufacturing",764054,845185,904997,1006544,1061800,1067320
"22500","Florence, SC (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",1001700,1081179,873668,845259,868380,946767
"22500","Florence, SC (Metropolitan Statistical Area)","34","    Wholesale trade",559668,620754,647352,697527,750961,833059
"22500","Florence, SC (Metropolitan Statistical Area)","35","    Retail trade",572994,585346,604883,603437,623187,648062
"22500","Florence, SC (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)",210651,213800,208999,228754,248635
"22500","Florence, SC (Metropolitan Statistical Area)","45","    Information",138505,148027,155813,163275,166193,176791
"22500","Florence, SC (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1889390,1980610,2095525,2183238,2187349,2319546
"22500","Florence, SC (Metropolitan Statistical Area)","51","      Finance and insurance",1038126,1072165,1153257,1186763,1161192,1164469
"22500","Florence, SC (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",851265,908445,942268,996475,1026157,1155077
"22500","Florence, SC (Metropolitan Statistical Area)","59","    Professional and business services",597443,632469,658712,697121,751532,749542
"22500","Florence, SC (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",322105,327477,346853,334310,335557,353179
"22500","Florence, SC (Metropolitan Statistical Area)","64","      Management of companies and enterprises",92107,98977,105686,125998,141113,133448
"22500","Florence, SC (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",183231,206016,206173,236813,274862,262915
"22500","Florence, SC (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",735145,774105,799611,828713,859897,827963
"22500","Florence, SC (Metropolitan Statistical Area)","69","      Educational services",32670,32388,32812,33425,34989,36808
"22500","Florence, SC (Metropolitan Statistical Area)","70","      Health care and social assistance",702475,741717,766799,795289,824908,791155
"22500","Florence, SC (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",291233,309489,324691,323959,323180,342891
"22500","Florence, SC (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",34895,31799,32036,30115,31223,33594
"22500","Florence, SC (Metropolitan Statistical Area)","79","      Accommodation and food services",256338,277690,292655,293844,291957,309298
"22500","Florence, SC (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",204204,209146,181169,185137,193714,206132
"22500","Florence, SC (Metropolitan Statistical Area)","83","Government and government enterprises",1179452,1227654,1264832,1293021,1357143,1526650
"22500","Florence, SC (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22500","Florence, SC (Metropolitan Statistical Area)","87","Natural resources and mining","(D)",38080,47243,50485,34349,84800
"22500","Florence, SC (Metropolitan Statistical Area)","88","Trade",1132662,1206100,1252236,1300963,1374148,1481121
"22500","Florence, SC (Metropolitan Statistical Area)","89","Transportation and utilities","(D)",623739,672599,655696,631006,698562
"22500","Florence, SC (Metropolitan Statistical Area)","90","Manufacturing and information",1904260,2074391,1934478,2015078,2096374,2190878
"22500","Florence, SC (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)",2173441,2107320,2180277,2282078,2433423
"22500","Florence, SC (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)",5883685,6140355,6338102,6487020,6802546
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","1","All industry total",5197494,5196283,5086903,5110808,5335876,5514012
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","2","  Private industries",4377788,4390710,4286104,4303119,4501418,4635268
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",33413,14305,15414,16308,16835,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",27650,26965,34910,40838,41088,44769
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","10","    Utilities",168508,147076,77783,81013,92686,94154
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","11","    Construction",249971,234220,241454,225306,249663,277492
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","12","    Manufacturing",1235771,1198277,1146199,1105700,1182813,1152398
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","13","      Durable goods manufacturing",786419,809139,763827,727654,769725,751201
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",449352,389138,382372,378046,413088,401197
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","34","    Wholesale trade",231510,253946,217228,224448,238594,237246
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","35","    Retail trade",451229,460429,477218,472725,483332,497676
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","36","    Transportation and warehousing",95288,102177,104265,106988,116676,126105
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","45","    Information",60868,64736,66832,71940,73328,76764
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",863324,899946,882291,895876,921998,992884
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","51","      Finance and insurance",268267,271585,242809,239840,257423,253478
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",595057,628361,639482,656036,664575,739406
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","59","    Professional and business services",231678,234468,246495,277856,274831,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",96716,96367,99901,112405,109699,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","64","      Management of companies and enterprises",22234,24126,29220,36101,35786,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",112728,113975,117374,129350,129345,133808
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",413548,428509,441792,441715,451859,475145
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","69","      Educational services",18940,19196,20221,19288,19015,19029
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","70","      Health care and social assistance",394608,409313,421571,422427,432844,456116
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",162546,171693,182686,187414,195348,192943
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",17715,15344,14369,14276,16743,17865
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","79","      Accommodation and food services",144831,156349,168317,173138,178605,175078
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",152484,153962,151537,154992,162367,169037
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","83","Government and government enterprises",819706,805574,800799,807690,834458,878744
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","87","Natural resources and mining",61064,41270,50324,57146,57923,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","88","Trade",682739,714376,694446,697173,721927,734922
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","89","Transportation and utilities",263796,249253,182047,188001,209361,220259
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","90","Manufacturing and information",1296639,1263012,1213031,1177640,1256140,1229163
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",1546805,1473767,1437977,1388152,1490399,"(D)"
"22520","Florence-Muscle Shoals, AL (Metropolitan Statistical Area)","92","Private services-providing industries 3/",2830983,2916943,2848128,2914967,3011018,"(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","1","All industry total",4957233,5021103,5006788,5103074,5266576,5552333
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","2","  Private industries",4496429,4558596,4534150,4652428,4799090,5068005
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting","(D)","(D)","(D)","(D)","(D)","(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",97167,90410,63819,52038,78707,108765
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","10","    Utilities",53175,53843,54278,54451,51723,55267
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","11","    Construction",228004,254230,287754,303613,330041,340774
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","12","    Manufacturing",1371491,1384258,1289326,1250700,1265240,1307997
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1055708,1064439,960405,930791,939372,958560
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",315783,319818,328920,319910,325867,349437
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","34","    Wholesale trade",247180,283044,296470,308027,320649,330158
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","35","    Retail trade",279479,289002,302359,310732,320074,333872
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","36","    Transportation and warehousing","(D)","(D)","(D)","(D)","(D)","(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","45","    Information",183493,177733,162062,146090,152979,168708
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",738864,759324,810230,824313,876269,944148
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","51","      Finance and insurance",232164,259429,280809,262674,287104,295676
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",506700,499895,529421,561640,589165,648472
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","59","    Professional and business services",192507,205764,217549,238935,256392,243863
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",86816,89299,94271,102480,107537,110968
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","64","      Management of companies and enterprises",25087,30605,44814,50303,52898,46535
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",80604,85860,78464,86151,95957,86360
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",475183,488390,518696,549427,563898,587288
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","69","      Educational services",61335,61926,63216,61604,64432,67067
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","70","      Health care and social assistance",413848,426463,455480,487823,499466,520221
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",111835,120793,122724,125244,131966,141564
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",22938,24462,24777,24985,23581,24472
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","79","      Accommodation and food services",88897,96331,97947,100259,108386,117092
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",102640,106820,107380,111612,116866,122765
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","83","Government and government enterprises",460804,462507,472638,450646,467486,484328
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","87","Natural resources and mining","(D)","(D)","(D)","(D)","(D)","(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","88","Trade",526660,572046,598828,618759,640723,664031
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","89","Transportation and utilities","(D)","(D)","(D)","(D)","(D)","(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","90","Manufacturing and information",1554984,1561990,1451388,1396790,1418219,1476706
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","91","Private goods-producing industries 2/","(D)","(D)","(D)","(D)","(D)","(D)"
"22540","Fond du Lac, WI (Metropolitan Statistical Area)","92","Private services-providing industries 3/","(D)","(D)","(D)","(D)","(D)","(D)"
"22660","Fort Collins, CO (Metropolitan Statistical Area)","1","All industry total",14957438,16087243,16978675,18509942,19828717,20736490
"22660","Fort Collins, CO (Metropolitan Statistical Area)","2","  Private industries",12473127,13433609,14187609,15530213,16659513,17422871
"22660","Fort Collins, CO (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",47960,46530,18393,7933,28872,60996
"22660","Fort Collins, CO (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",109312,84653,77814,95713,195712,122840
"22660","Fort Collins, CO (Metropolitan Statistical Area)","10","    Utilities",174308,151121,172236,167821,153492,172472
"22660","Fort Collins, CO (Metropolitan Statistical Area)","11","    Construction",889056,1004444,1147135,1244165,1310209,1328206
"22660","Fort Collins, CO (Metropolitan Statistical Area)","12","    Manufacturing",2182480,2446359,2539919,3090415,3330062,3536255
"22660","Fort Collins, CO (Metropolitan Statistical Area)","13","      Durable goods manufacturing",1625252,1792323,1775853,2187759,2311275,2507591
"22660","Fort Collins, CO (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",557229,654036,764066,902656,1018788,1028664
"22660","Fort Collins, CO (Metropolitan Statistical Area)","34","    Wholesale trade",590013,646790,645321,704449,759474,824572
"22660","Fort Collins, CO (Metropolitan Statistical Area)","35","    Retail trade",1016723,1084310,1145269,1203246,1252934,1325806
"22660","Fort Collins, CO (Metropolitan Statistical Area)","36","    Transportation and warehousing",219637,241832,275347,281932,296212,301546
"22660","Fort Collins, CO (Metropolitan Statistical Area)","45","    Information",427767,409153,403486,426007,451766,502257
"22660","Fort Collins, CO (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",2785954,3037841,3293871,3513291,3850282,3952240
"22660","Fort Collins, CO (Metropolitan Statistical Area)","51","      Finance and insurance",496753,528360,578122,586564,626849,634428
"22660","Fort Collins, CO (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",2289201,2509482,2715749,2926727,3223434,3317812
"22660","Fort Collins, CO (Metropolitan Statistical Area)","59","    Professional and business services",1914566,2012262,2107484,2308596,2358288,2455866
"22660","Fort Collins, CO (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services",1274465,1343835,1453328,1548806,1586923,1651372
"22660","Fort Collins, CO (Metropolitan Statistical Area)","64","      Management of companies and enterprises",165037,181238,159605,220124,209692,209597
"22660","Fort Collins, CO (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services",475064,487189,494552,539666,561673,594897
"22660","Fort Collins, CO (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",1017699,1059998,1106844,1158768,1260288,1342769
"22660","Fort Collins, CO (Metropolitan Statistical Area)","69","      Educational services",90025,97545,109451,114628,128351,134396
"22660","Fort Collins, CO (Metropolitan Statistical Area)","70","      Health care and social assistance",927673,962453,997393,1044140,1131938,1208374
"22660","Fort Collins, CO (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",707328,789886,813073,861855,905388,952332
"22660","Fort Collins, CO (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation",133689,147252,164913,172968,178933,187640
"22660","Fort Collins, CO (Metropolitan Statistical Area)","79","      Accommodation and food services",573639,642634,648160,688886,726455,764692
"22660","Fort Collins, CO (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",390324,418429,441417,466021,506532,544714
"22660","Fort Collins, CO (Metropolitan Statistical Area)","83","Government and government enterprises",2484311,2653634,2791066,2979730,3169204,3313618
"22660","Fort Collins, CO (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22660","Fort Collins, CO (Metropolitan Statistical Area)","87","Natural resources and mining",157272,131183,96207,103646,224584,183836
"22660","Fort Collins, CO (Metropolitan Statistical Area)","88","Trade",1606736,1731100,1790590,1907695,2012408,2150377
"22660","Fort Collins, CO (Metropolitan Statistical Area)","89","Transportation and utilities",393945,392953,447583,449753,449705,474018
"22660","Fort Collins, CO (Metropolitan Statistical Area)","90","Manufacturing and information",2610247,2855512,2943406,3516422,3781828,4038512
"22660","Fort Collins, CO (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",3228808,3581986,3783261,4438226,4864855,5048297
"22660","Fort Collins, CO (Metropolitan Statistical Area)","92","Private services-providing industries 3/",9244318,9851623,10404348,11091987,11794657,12374575
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","1","All industry total",8794919,8885124,8968154,9168248,9486128,9789778
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","2","  Private industries",7816540,7890263,7966077,8137243,8432702,8713525
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","3","    Agriculture, forestry, fishing and hunting",115729,92809,34094,54186,58448,25735
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","6","    Mining, quarrying, and oil and gas extraction",352618,224438,140245,143874,143310,125225
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","10","    Utilities",82767,"(D)","(D)","(D)",103263,"(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","11","    Construction",255220,276866,295907,314482,316577,364537
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","12","    Manufacturing",1629237,1614604,1648712,1716897,1729821,1742592
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","13","      Durable goods manufacturing",767233,745012,751248,805580,813681,799296
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","25","      Nondurable goods manufacturing",862005,869591,897464,911317,916140,943296
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","34","    Wholesale trade",599163,602589,574813,574949,594286,618197
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","35","    Retail trade",624632,653910,687556,698495,720532,743007
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","36","    Transportation and warehousing",436579,456469,463290,463777,495450,516170
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","45","    Information",185828,192796,237058,246056,240973,275241
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","50","    Finance, insurance, real estate, rental, and leasing",1453985,1478621,1487414,1512869,1616539,1724318
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","51","      Finance and insurance",311685,297421,305867,292397,317176,326197
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","56","      Real estate and rental and leasing",1142300,1181200,1181547,1220473,1299363,1398121
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","59","    Professional and business services",713077,735961,752721,744660,772229,772423
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","60","      Professional, scientific, and technical services","(D)","(D)",197082,186138,196649,204925
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","64","      Management of companies and enterprises","(D)",239600,245337,222075,222389,221580
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","65","      Administrative and support and waste management and remediation services","(D)","(D)",310301,336446,353191,345918
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","68","    Educational services, health care, and social assistance",891275,955188,1007087,1031845,1086567,"(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","69","      Educational services","(D)",24449,27999,31963,"(D)","(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","70","      Health care and social assistance","(D)",930739,979088,999882,"(D)","(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","75","    Arts, entertainment, recreation, accommodation, and food services",280055,"(D)","(D)","(D)",316649,"(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","76","      Arts, entertainment, and recreation","(D)","(D)","(D)","(D)","(D)","(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","79","      Accommodation and food services","(D)","(D)","(D)","(D)","(D)","(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","82","    Other services (except government and government enterprises)",196374,206494,213426,223793,238058,244823
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","83","Government and government enterprises",978380,994861,1002077,1031005,1053426,1076253
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","","Addenda:","","","","","",""
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","87","Natural resources and mining",468348,317247,174338,198061,201758,150961
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","88","Trade",1223795,1256498,1262369,1273444,1314818,1361205
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","89","Transportation and utilities",519346,"(D)","(D)","(D)",598713,"(D)"
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","90","Manufacturing and information",1815066,1807399,1885770,1962953,1970793,2017833
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","91","Private goods-producing industries 2/",2352805,2208716,2118957,2229440,2248156,2258089
"22900","Fort Smith, AR-OK (Metropolitan Statistical Area)","92","Private services-providing industries 3/",5463735,5681546,5847120,5907803,6184546,6455435
