fips,county,state,lat,long,date,cases,state_code,deaths
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-12,1251,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-13,1251,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-14,1251,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-15,1251,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-16,1252,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-17,1252,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-18,1254,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-19,1252,TX,40
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-21,1252,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-22,1252,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-23,1253,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-24,1253,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-25,1253,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-26,1254,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-27,1255,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-28,1258,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-29,1258,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-30,1258,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-05-31,1258,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-01,1258,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-02,1259,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-03,1261,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-04,1263,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-05,1263,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-06,1266,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-07,1266,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-08,1267,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-09,1267,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-10,1267,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-11,1267,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-12,1268,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-13,1270,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-14,1270,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-15,1270,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-16,1272,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-17,1272,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-18,1272,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-19,1272,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-21,1274,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-22,1277,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-23,1278,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-24,1281,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-25,1281,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-26,1284,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-27,1290,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-28,1290,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-29,1292,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-06-30,1294,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-01,1294,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-02,1294,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-03,1296,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-04,1297,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-05,1297,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-06,1300,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-07,1304,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-08,1307,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-09,1310,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-10,1311,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-11,1324,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-12,1324,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-13,1326,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-14,1339,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-15,1343,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-16,1350,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-17,1363,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-18,1373,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-19,1373,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-21,1379,TX,41
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-22,1389,TX,42
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-23,1395,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-24,1400,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-25,1410,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-26,1410,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-27,1423,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-28,1427,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-29,1428,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-30,1440,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-07-31,1442,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-01,1454,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-02,1454,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-03,1468,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-04,1477,TX,43
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-05,1503,TX,45
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-06,1525,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-07,1545,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-08,1566,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-09,1566,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-10,1588,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-11,1624,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-12,1648,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-13,1665,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-14,1683,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-15,1698,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-16,1698,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-17,1726,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-18,1757,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-19,1782,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-21,1812,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-22,1822,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-23,1822,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-24,1840,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-25,1862,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-26,1874,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-27,1889,TX,46
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-28,1917,TX,47
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-29,1922,TX,47
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-30,1922,TX,47
48007,Aransas,Texas,28.10556197,-96.9995047,2021-08-31,1947,TX,47
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-01,1990,TX,48
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-02,2029,TX,50
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-03,2068,TX,51
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-04,2103,TX,51
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-05,2116,TX,51
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-06,2116,TX,51
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-07,2116,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-08,2213,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-09,2251,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-10,2275,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-11,2295,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-12,2301,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-13,2301,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-14,2323,TX,52
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-15,2353,TX,53
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-16,2362,TX,53
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-17,2397,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-18,2410,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-19,2422,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-21,2432,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-22,2436,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-23,2447,TX,54
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-24,2449,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-25,2457,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-26,2466,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-27,2466,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-28,2476,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-29,2496,TX,56
48007,Aransas,Texas,28.10556197,-96.9995047,2021-09-30,2504,TX,58
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-01,2515,TX,58
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-02,2525,TX,58
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-03,2529,TX,58
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-04,2529,TX,58
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-05,2535,TX,59
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-06,2540,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-07,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-08,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-09,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-10,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-11,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-12,2551,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-13,2580,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-14,2581,TX,60
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-15,2582,TX,61
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-16,2585,TX,63
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-17,2585,TX,63
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-18,2585,TX,63
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-19,2588,TX,63
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-21,2590,TX,64
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-22,2590,TX,65
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-23,2590,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-24,2590,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-25,2590,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-26,2590,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-27,2591,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-28,2594,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-29,2594,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-30,2596,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-10-31,2598,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-01,2598,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-02,2599,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-03,2600,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-04,2600,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-05,2601,TX,66
48007,Aransas,Texas,28.10556197,-96.9995047,2021-11-06,2602,TX,66
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-22,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-23,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-24,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-25,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-26,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-27,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-28,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-29,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-30,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-01-31,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-01,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-02,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-03,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-04,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-05,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-06,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-07,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-08,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-09,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-10,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-11,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-12,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-13,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-14,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-15,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-16,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-17,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-18,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-19,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-20,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-21,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-22,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-23,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-24,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-25,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-26,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-27,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-28,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-02-29,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-01,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-02,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-03,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-04,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-05,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-06,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-07,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-08,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-09,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-10,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-11,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-12,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-13,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-14,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-15,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-16,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-17,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-18,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-19,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-20,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-21,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-22,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-23,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-24,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-25,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-26,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-27,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-28,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-29,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-30,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-03-31,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-01,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-02,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-03,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-04,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-05,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-06,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-07,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-08,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-09,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-10,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-11,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-12,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-13,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-14,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-15,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-16,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-17,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-18,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-19,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-20,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-21,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-22,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-23,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-24,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-25,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-26,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-27,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-28,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-29,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-04-30,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-01,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-02,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-03,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-04,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-05,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-06,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-07,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-08,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-09,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-10,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-11,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-12,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-13,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-14,0,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-15,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-16,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-17,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-18,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-19,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-20,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-21,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-22,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-23,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-24,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-25,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-26,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-27,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-28,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-29,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-30,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-05-31,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-01,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-02,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-03,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-04,1,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-05,2,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-06,2,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-07,2,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-08,2,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-09,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-10,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-11,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-12,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-13,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-14,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-15,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-16,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-17,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-18,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-19,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-20,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-21,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-22,3,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-23,4,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-24,5,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-25,5,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-26,5,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-27,6,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-28,6,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-29,6,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-06-30,7,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-01,7,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-02,8,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-03,8,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-04,8,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-05,8,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-06,8,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-07,10,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-08,11,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-09,11,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-10,10,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-11,10,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-12,10,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-13,10,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-14,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-15,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-16,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-17,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-18,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-19,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-20,12,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-21,13,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-22,13,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-23,13,TX,0
48009,Archer,Texas,33.61569967,-98.68754589,2020-07-24,13,TX,0
