fips,county,state,lat,long,date,cases,state_code,deaths
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-03,2252,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-04,2253,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-05,2257,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-06,2257,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-07,2256,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-08,2259,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-09,2260,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-10,2260,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-11,2261,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-12,2261,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-13,2260,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-14,2260,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-15,2263,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-16,2266,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-17,2266,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-18,2267,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-19,2267,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-21,2270,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-22,2270,VA,49
51073,Gloucester,Virginia,37.40809042,-76.53524337,2021-06-23,2272,VA,49
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-22,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-23,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-24,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-25,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-26,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-27,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-28,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-29,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-30,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-01-31,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-01,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-02,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-03,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-04,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-05,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-06,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-07,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-08,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-09,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-10,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-11,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-12,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-13,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-14,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-15,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-16,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-17,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-18,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-19,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-20,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-21,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-22,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-23,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-24,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-25,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-26,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-27,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-28,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-02-29,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-01,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-02,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-03,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-04,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-05,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-06,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-07,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-08,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-09,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-10,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-11,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-12,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-13,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-14,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-15,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-16,0,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-17,1,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-18,1,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-19,1,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-20,1,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-21,1,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-22,2,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-23,2,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-24,3,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-25,3,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-26,3,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-27,3,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-28,5,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-29,6,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-30,6,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-03-31,7,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-01,7,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-02,9,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-03,8,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-04,10,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-05,15,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-06,17,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-07,22,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-08,24,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-09,24,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-10,26,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-11,26,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-12,32,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-13,38,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-14,39,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-15,40,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-16,41,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-17,52,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-18,55,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-19,55,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-20,58,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-21,62,VA,0
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-22,63,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-23,63,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-24,69,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-25,69,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-26,70,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-27,72,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-28,74,VA,3
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-29,74,VA,4
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-04-30,76,VA,4
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-01,78,VA,4
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-02,78,VA,4
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-03,79,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-04,80,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-05,80,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-06,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-07,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-08,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-09,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-10,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-11,81,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-12,82,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-13,82,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-14,86,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-15,86,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-16,87,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-17,87,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-18,88,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-19,88,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-20,88,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-21,89,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-22,89,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-23,90,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-24,90,VA,5
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-25,93,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-26,93,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-27,94,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-28,93,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-29,95,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-30,96,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-05-31,99,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-01,99,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-02,101,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-03,103,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-04,103,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-05,105,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-06,105,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-07,107,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-08,107,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-09,108,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-10,106,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-11,109,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-12,112,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-13,114,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-14,114,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-15,116,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-16,116,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-17,116,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-18,116,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-19,115,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-20,115,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-21,115,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-22,116,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-23,118,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-24,118,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-25,118,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-26,118,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-27,118,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-28,119,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-29,119,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-06-30,119,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-01,120,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-02,121,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-03,126,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-04,126,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-05,127,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-06,127,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-07,128,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-08,128,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-09,129,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-10,129,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-11,129,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-12,130,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-13,131,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-14,131,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-15,135,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-16,135,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-17,138,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-18,138,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-19,139,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-20,139,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-21,141,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-22,142,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-23,143,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-24,144,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-25,144,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-26,145,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-27,147,VA,6
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-28,148,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-29,149,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-30,149,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-07-31,150,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-01,151,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-02,151,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-03,151,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-04,152,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-05,153,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-06,157,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-07,159,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-08,161,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-09,163,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-10,164,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-11,165,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-12,167,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-13,169,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-14,170,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-15,171,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-16,172,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-17,173,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-18,174,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-19,175,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-20,175,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-21,177,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-22,178,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-23,179,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-24,180,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-25,182,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-26,212,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-27,213,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-28,214,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-29,217,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-30,219,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-08-31,220,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-01,222,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-02,222,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-03,224,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-04,224,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-05,224,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-06,228,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-07,228,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-08,229,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-09,231,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-10,238,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-11,241,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-12,242,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-13,247,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-14,249,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-15,252,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-16,252,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-17,252,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-18,254,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-19,255,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-20,256,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-21,257,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-22,260,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-23,260,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-24,261,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-25,266,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-26,269,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-27,271,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-28,272,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-29,274,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-09-30,275,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-01,276,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-02,277,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-03,277,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-04,282,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-05,285,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-06,287,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-07,287,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-08,290,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-09,294,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-10,296,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-11,300,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-12,301,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-13,305,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-14,305,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-15,306,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-16,305,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-17,306,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-18,309,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-19,309,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-20,312,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-21,315,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-22,319,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-23,321,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-24,324,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-25,326,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-26,327,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-27,328,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-28,330,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-29,331,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-30,331,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-10-31,335,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-01,340,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-02,340,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-03,341,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-04,341,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-05,346,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-06,350,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-07,355,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-08,357,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-09,357,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-10,364,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-11,364,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-12,366,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-13,366,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-14,368,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-15,368,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-16,375,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-17,374,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-18,376,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-19,382,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-20,389,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-21,392,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-22,397,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-23,403,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-24,416,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-25,420,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-26,427,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-27,436,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-28,441,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-29,443,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-11-30,450,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-01,453,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-02,457,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-03,463,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-04,470,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-05,476,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-06,479,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-07,486,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-08,492,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-09,495,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-10,497,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-11,501,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-12,508,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-13,514,VA,7
51075,Goochland,Virginia,37.71714806,-77.90381514,2020-12-14,514,VA,7
