GEOID,04/25/2021
48141010211,0.01063388492921544
48141000207,0.011508813474605625
48141001114,0.015004034443804593
48029191505,0.03270922719470223
48439111309,0.02642517793078948
48439105901,0.03733517907886711
48439123200,0.04124545852595765
48439123000,0.035694677819361344
48439123600,0.04251177343499301
48113014302,0.03844553986835743
48113014306,0.037446497731253775
48113014307,0.038347793956991866
48491020113,0.01772461825905438
48439111539,0.030985060148828025
48439111540,0.03082572777523198
48439111541,0.031421537386542936
48439111542,0.02857612973629873
48029172004,0.017468592983508904
48029181815,0.03411682968209238
48029181813,0.034499573903686916
48029121905,0.020039368262368195
48029172003,0.01920264421379493
48439110805,0.030383996164912417
48439111543,0.031480372611260556
48439111544,0.03003395797925138
48439111550,0.029256332305510824
48439111408,0.031177437889100434
48439111551,0.02981467036416802
48439111311,0.02868471761378124
48029191503,0.034529783564218944
48029191504,0.03504189929768841
48029181820,0.03440182613587603
48121021722,0.027871237823998092
48029181814,0.0353042459224356
48029181816,0.034157587582528806
48029181819,0.03411682968209238
48339694302,0.004905011982156105
48339694202,0.0056101192324247776
48339694102,0.005424532769101155
48339691601,0.011346506446313246
48085031804,0.03493331888912946
48085031805,0.03700298566818638
48121021749,0.023336008181255665
48121021751,0.02474226623644305
48121021752,0.02693397348595932
48121021520,0.02968089548754444
48121021800,0.03323110035487443
48437950200,0.02121888092397419
48437950300,0.028666779591931882
48437950400,0.022001511914946127
48355002102,0.05907842863724768
48355003304,0.04960086556508504
48355003102,0.03570040838712277
48355005415,0.0427148822398349
48355005411,0.0427148822398349
48355005413,0.0427148822398349
48355006200,0.014622448331487198
48157673002,0.01333453593839228
48157670601,0.016003608717515813
48157674501,0.013056468580897037
48157674601,0.01400331050370316
48157674603,0.011906062967211532
48439113108,0.035981994283364835
48439113111,0.03717280788943224
48167721500,0.00954705457874857
48135000300,0.08074993350977963
48135000600,0.09612739025958049
48135000700,0.09612739025958049
48135000100,0.07614887334881819
48113016401,0.03339721857412167
48113016408,0.030976139074737456
48113016410,0.03219427640286497
48113016411,0.023420832046912404
48113016502,0.03211706661488545
48113016302,0.02963838124445091
48113016509,0.028890591645782757
48453002202,0.022316985589418716
48453980000,0.021629319492936432
48453002304,0.028803944278590118
48453002308,0.028754915385471806
48453002312,0.025141994870945455
48453002314,0.025328546988788787
48453002316,0.02971927498020586
48135000400,0.10037872804411074
48249950100,0.0100635066381655
48249950300,0.020688913415475473
48249950700,0.0039686215084021766
48249950200,0.013145130402905662
48249950400,0.017682751862098577
48249950500,0.019913839277180274
48249950600,0.019913839277180274
48031950100,0.00939858289797221
48033950100,0.0064761887509449416
48035950500,0.015716901050607142
48465950500,0.018585278429421332
48465950601,0.02330304197559602
48465950201,0.02330304197559602
48465950400,0.02330304197559602
48031950200,0.011143560596687026
48113016510,0.028414641672761785
48113016511,0.02816543067861438
48465950602,0.02330304197559602
48465950700,0.02330304197559602
48167720800,0.010200417124386301
48167726000,0.003397789041444354
48167721900,0.006489736227607545
48167722800,0.007115053717258824
48167723400,0.005343429582754453
48167721600,0.008396194223991927
48167720600,0.00837584530381086
48167723800,0.006607557127798593
48113016615,0.02418868243368099
48113016616,0.022740056388695206
48113018111,0.027295708648783758
48167726100,0.0015307105838798453
48167720100,0.01177147410825267
48167724900,0.005866406889827173
48167720200,0.010792645658844932
48167722200,0.0060930891308404855
48167723600,0.002882047909832118
48167723900,4.240791257809908e-05
48167725700,0.005344174704187676
48167721800,0.006500862928982448
48167724200,0.005276449177922287
48453002403,0.026031269145380054
48453002409,0.02540322735175221
48453002410,0.02596704677403695
48453002411,0.026026523930149596
48453002412,0.025051764582852375
48453002413,0.025059413491841317
48453002419,0.026107862587352315
48323950201,0.008080948967731743
48323950500,0.028989652178872474
48323950400,0.035632428443072364
48323950602,0.035632428443072364
48323950300,0.035632428443072364
48323950601,0.035632428443072364
48095950300,0.546057331026337
48409010602,0.0313920469845751
48409010604,0.03513001522237588
48409010800,0.022310619480354715
48143950700,0.025660132988216594
48143950300,0.04723637111060121
48143950500,0.03510432833188535
48143950600,0.03786154269945654
48143950400,0.04580265896931823
48143950100,0.012841774066599029
48453002422,0.02650323413100482
48453002423,0.02353881047654164
48453002424,0.023219483358635988
48453001742,0.011677166534936927
48453001760,0.013348964516907067
48453001826,0.02760562231912621
48453002310,0.019586296053624632
48491020302,0.0186452574638007
48491020301,0.01323601887704644
48491020310,0.02181032018556488
48491020900,0.007926285499931207
48491021300,0.009631340214140955
48491021502,0.024894915838326672
48491021000,0.011170146333182362
48491021401,0.019067832994106068
48061011902,0.04419391105788053
48061012301,0.006548588804245441
48061010100,0.007845973275778295
48061012700,0.0076647221089444694
48061013203,0.023658620192002495
48061012508,0.024028864875052163
48061011903,0.034927648367254704
48061014002,0.02612455144882313
48061011400,0.03375964299116942
48061012401,0.027227741906633633
48061011600,0.03918365261354836
48201340500,0.0128632491041719
48201340600,0.013316994806933047
48201340800,0.012792269385578444
48201341000,0.013539129213638066
48201412100,0.02574955587876359
48201433300,0.02046113748613405
48201433100,0.020675386519566085
48201433600,0.02090584868825259
48201433400,0.02041697963446238
48201440100,0.01963927840666212
48201450100,0.018166802984051038
48201450200,0.017726291117264096
48201450300,0.01734761519202875
48201450400,0.015388986306156116
48439104602,0.038062231466102964
48201450500,0.014820161037957278
48201341100,0.013465209815421895
48201450600,0.014873089115647201
48201450700,0.01716497046287893
48201450900,0.019374374196330868
48201451100,0.017386569916059403
48201451200,0.01653399711706138
48201451300,0.01665521422511311
48201421500,0.0236175699612984
48201421600,0.023280190044906758
48201421700,0.02254235072799645
48201341800,0.00918159629665742
48201451700,0.016277766443100163
48201451800,0.015320655042875662
48439104604,0.038790647362962595
48289950100,0.008315844646192444
48289950300,0.0073726732216461465
48289950200,0.006504239959330571
48201421800,0.02230608579686433
48201421900,0.022219908662274464
48201422100,0.021713706944888802
48201422200,0.018994937810516414
48201422500,0.0197515422713806
48201422600,0.01985206982238996
48201342100,0.012862547427487919
48201342200,0.013272433417054343
48201342300,0.011660111140188403
48201342400,0.013852453581516334
48439104100,0.04119120742390486
48439104201,0.0405599787589562
48439104202,0.035873213866154954
48439104300,0.040487218061007614
48439104400,0.041386149997331874
48439104504,0.03748160125157461
48439104505,0.039353278428424315
48201342500,0.01253178468956716
48201342700,0.011749658744638436
48201342800,0.011622779172331992
48201422800,0.020257613195007417
48201422900,0.020755866265765265
48201423000,0.019452886518797473
48439104601,0.03811643642062811
48201451500,0.01668173177532326
48201423100,0.01863812708004017
48201343000,0.011473543388653105
48201343200,0.00962593521042907
48201452000,0.01757180746574872
48201452100,0.019890343744143876
48201452400,0.01978480687332342
48201452500,0.01766799171425138
48201452700,0.01601493684778926
48201423600,0.019060454924365304
48113011401,0.029711600707861347
48061013902,0.02612455144882313
48061014100,0.016527517996770776
48061010201,0.024959100099830697
48201412200,0.02532807665984578
48201412300,0.025863410621586477
48029161600,0.026738537066168334
48029980003,0.026184816949050966
48029170101,0.03775583645947688
48201412400,0.02565370609326213
48029170200,0.032905613127519745
48029170300,0.03277362483648229
48029170401,0.03853224550649189
48201332600,0.020647118390082167
48201412700,0.023064879317908366
48201412800,0.022682422309028602
48201412900,0.022352856258002516
48201413100,0.025006963782332473
48273020100,0.007617407210645021
48273020500,0.024430572660899184
48273020400,0.02410033757419283
48273020200,0.025881951319531117
48337950300,0.07421064424080208
48337950200,0.047961794543992305
48337950500,0.04119475659203457
48337950100,0.023528056530914013
48201430200,0.02060856481156943
48201430300,0.020079066613364498
48201430400,0.020114722785640533
48201430500,0.01781623986645525
48201413300,0.024582262809242868
48201420200,0.021900012026416494
48201430600,0.018830427662496055
48201430700,0.01831185258079501
48201430800,0.018117128000453012
48201430900,0.018356627681000146
48029170402,0.03683572465844806
48201431000,0.020998758539629018
48029170500,0.03812554959330721
48029171912,0.024402517713380804
48201332700,0.02116029214792493
48201332800,0.02123174699839523
48201333000,0.01978833451204189
48029172002,0.017206546509312713
48029180201,0.036576164166121514
48029180300,0.035895037071743456
48029180400,0.03562111146874123
48029180501,0.03550440440000043
48439111516,0.03292466278142396
48029180504,0.03399074346275674
48029180602,0.03987097697820416
48029180701,0.04025521391182416
48029180702,0.03756020144093391
48439104603,0.03780317849641604
48029180503,0.03533628547111038
48029180800,0.04034843441302908
48029180901,0.035927450605390536
48439113916,0.033603602658776544
48439111505,0.032772137212733254
48493000104,0.006773339976526363
48493000404,0.007523331120948374
48493000103,0.009984407559659157
48029180902,0.03616076322311719
48029181001,0.03867172697281443
48029181003,0.04009799133748124
48029181004,0.04037997528803388
48029181005,0.03955274417043151
48029181100,0.038039218900552604
48029181200,0.032493464025720786
48029181301,0.03475455822701043
48029181302,0.035739198327986665
48029181402,0.03745962340772745
48029181504,0.03699494058789749
48029181505,0.03687905438270025
48029181506,0.03687905438270025
48029181601,0.035328042088539714
48029181703,0.029310498594567743
48029181704,0.03246523049027781
48029181705,0.033051865023261184
48029181711,0.03119967492195691
48029181712,0.025668897625706025
48029181713,0.03163198907687796
48029181715,0.024090098852742835
48029181716,0.024149379534835893
48157673101,0.010352358635471638
48157673102,0.011942901108972712
48029181718,0.025172576099271187
48029181809,0.03302837032772581
48439104605,0.03697366982130891
48439104802,0.03632807390374248
48439105001,0.0359242448656665
48439111013,0.025027772683213385
48029121604,0.018361988385478922
48029121802,0.020678345243833173
48113008400,0.03397358585039105
48113008500,0.031317779524363355
48439105006,0.03850317474120288
48439105201,0.03455243684571244
48439105204,0.03409308567564027
48439105205,0.034396721024853895
48113008604,0.03407155552372999
48113008701,0.03203385887176043
48113008704,0.029844346170629678
48113008801,0.03367776585211628
48113009802,0.03806572557235102
48439105403,0.03679370653960757
48439105404,0.03537069804564173
48439105405,0.035783168558616865
48185180302,0.0033424724442053092
48185180101,0.009024149143482787
48185180200,0.004653132297964757
48185180102,0.003898658188539228
48439105406,0.03596248602065334
48439105502,0.035630716858277844
48113009104,0.029903316977018823
48321730700,0.006699483614852205
48321730400,0.0053575546646117776
48321730100,0.002679813586211095
48321730501,0.001574022421092467
48321730600,0.0012283435049584655
48439111506,0.03488304495725739
48439111513,0.03139572344462758
48439111514,0.03342056687513804
48453001746,0.021896278499434627
48453001765,0.017612735610491443
48453001737,0.022039702551666384
48453001766,0.009042699817658527
48453002003,0.028014066553400045
48453001819,0.030496707725992712
48453001714,0.018223533403481873
48453001748,0.02095777021855375
48453001901,0.02706773558341304
48453002402,0.026513940291116717
48393950100,0.0172340115206574
48453000101,0.03267315239417006
48453002313,0.027627154562979025
48453000700,0.03268400323006343
48453001849,0.029627278621706485
48453002421,0.021259100701029092
48453001604,0.028262320882254725
48453001910,0.027122580254963342
48453002407,0.021072403623343484
48453002315,0.02966083361792757
48453001308,0.028850204117854293
48453001911,0.028820213476821743
48453001761,0.018476046838504043
48453001755,0.02469889073127781
48439105503,0.030004194755665924
48439105505,0.03525268283235408
48439105508,0.029544360284323008
48439105510,0.028968315720170817
48439105511,0.030263430887948316
48029191816,0.02615933920837428
48453001733,0.015953294003402996
48453001738,0.023054487221707137
48453001741,0.012666299221645977
48409010700,0.022066879765658624
48409010603,0.034197937042982865
48409010601,0.033577563000225054
48409011000,0.01906974888581278
48409010900,0.014692719907554774
48409011300,0.01767319283843553
48409011200,0.01847096184888311
48029121120,0.022541560441976388
48439105512,0.0308734247133475
48029191303,0.02800028663589382
48439105600,0.03632568711270418
48439105701,0.035979825534910706
48439105703,0.03530197882236898
48439105704,0.029391203507995338
48439105800,0.03735678154368073
48057000400,0.043121237405084174
48057000300,0.01670527543848369
48057000200,0.04353839752935082
48057000100,0.04353839752935082
48331950700,0.008018904612358161
48331950100,0.005915915073227967
48331950300,0.0037085132634249686
48331950500,0.006036897291531368
48331950800,0.005413028777228707
48491020327,0.020002024476111043
48491020323,0.018731419325624922
48491020316,0.02205184391846943
48491020410,0.026683820910368396
48375011700,0.08069182395862075
48375011900,0.06563311927259004
48485013401,0.12229882854436651
48485980000,0.08728306933537555
48375012000,0.06563311927259004
48375012200,0.0655199370008348
48375012600,0.06410786793149724
48085031003,0.031451234693827095
48085030203,0.017517826304775858
48085030302,0.02246630713439752
48085030603,0.02667675607674434
48375012800,0.0655199370008348
48375013000,0.0655199370008348
48375013200,0.0803139930169296
48085030529,0.0267537060445259
48085031312,0.028870213546044646
48085032010,0.0306702305848047
48085031202,0.02574211210657712
48085030201,0.01780567024910032
48085031201,0.025953108630194004
48085031713,0.03783656165594624
48085031004,0.031085067700204944
48085030305,0.018328588199596683
48085030303,0.024766010031192425
48085030304,0.025748548558432092
48441980000,0.15060285703102394
48061010500,0.041545619947447064
48375015400,0.0655199370008348
48375014401,0.039436970032209945
48375980000,0.03772642289348915
48055960400,0.01136666965057443
48055960500,0.012512250225713721
48055960300,0.010353227006099218
48055960700,0.013999918293489986
48055960600,0.004816493179782342
48055960200,0.01013676214621498
48085030801,0.028584230824203836
48085030702,0.02641929979486841
48085030701,0.025208602965951617
48085030605,0.026710011542647533
48085030531,0.026220549182391334
48201210500,0.022430892499266056
48265960600,0.1229004207677021
48201221400,0.019067877662593626
48201221500,0.01833103380334124
48085030525,0.02598974263588618
48085030526,0.02586802961159431
48085030516,0.027575579984263743
48085030523,0.026155241569541396
48085030511,0.029239363914640416
48201210600,0.020184418550328518
48201210700,0.019670232821288502
48085031411,0.02248808151930804
48363000300,0.008535125021160637
48363000400,0.019257659193010555
48363000200,0.02058790964546266
48201221600,0.01557215195069585
48363000100,0.012733701468942413
48363000500,0.021983392461368264
48201313000,0.02539135565536957
48201543100,0.005917759312956501
48201420400,0.02166822119582149
48201511100,0.019952855743642594
48201540200,0.017605909332826967
48201231100,0.014755946204111216
48201231300,0.014426126476743005
48201231500,0.015982080521404356
48201231600,0.015997042504147053
48201231700,0.016578389168808935
48201251700,0.009596471526687063
48201340900,0.013441049376427396
48201252900,0.009637241774807154
48201230300,0.018554603695707817
48201542200,0.00946379939371783
48201423500,0.01983297865751175
48201420100,0.02488898293672466
48201521500,0.016876909977874447
48201241400,0.011706572982345452
48201343100,0.010417469176230609
48201310400,0.02231661030948251
48201320100,0.019238585892770266
48201210800,0.022303999508414076
48201210900,0.019355577004657298
48265960800,0.010555247635086449
48265960100,0.011132671543289209
48265960200,0.12050926807705789
48265960700,0.008917083819899075
48085030510,0.028918786285119166
48085030508,0.030014052957307587
48085030507,0.030035120166170808
48085030509,0.029351258229586157
48085031711,0.03788712523054904
48085031657,0.03489357709436222
48085031660,0.03150941206978255
48201231800,0.015893955372647584
48201231900,0.014483998484332442
48251130500,0.011895699276601321
48251130100,0.01241574979658689
48251130900,0.015094984736045418
48251130207,0.024252236697667563
48251130700,0.016080439264061358
48201232000,0.014040347458823653
48201232100,0.01635548999614181
48201232200,0.013504744668581564
48201230400,0.019157867746954497
48201511400,0.022775249473637932
48201250900,0.008395698377269768
48363000700,0.021017575312658812
48363000800,0.02271827902307886
48363000900,0.02803092074568425
48251130204,0.024287285846848267
48251130405,0.020664820445069593
48251130408,0.02004306811743669
48251130406,0.01989182043565711
48251130302,0.016276945936651493
48251130410,0.01890744088646408
48201341600,0.008692854505509186
48201340700,0.013616132391909739
48201310800,0.021853457874693834
48201321300,0.014681073249666908
48201233300,0.014212969833382239
48201232500,0.014003023482981727
48201232800,0.0141853887653967
48085030601,0.028367475105106853
48201454400,0.013281569479940396
48351950100,0.020121573036245247
48351950300,0.00622831798262635
48351950400,0.005487483223327988
48351950200,0.013742788830042324
48201240400,0.013325763369174464
48201532200,0.0158821978433872
48085032008,0.03007061431197775
48085031629,0.03270206139616484
48201555200,0.01128040375190809
48201431600,0.020339204835321704
48201430100,0.020135377393181223
48201340400,0.011324416905778538
48201310900,0.021678713124228262
48085031658,0.03364473975309206
48201252500,0.011936840036459695
48201452300,0.02045912055523386
48201412500,0.025425199665661362
48085031656,0.03527245736898406
48085030505,0.03331338480682707
48085031661,0.03085954192834088
48085031408,0.024415497346574774
48201531000,0.020190844881287157
48201552200,0.012203824121594474
48201341700,0.008823084147769411
48201333500,0.017643507020160386
48201321800,0.017000123710410438
48201311200,0.021570143468822467
48201211000,0.02213286847898647
48201211100,0.02257488543101657
48201211200,0.019583913560779813
48201211300,0.022613256618373722
48201211400,0.02262849582829351
48201221700,0.015546348773429574
48201232600,0.017595500494025956
48201453200,0.01748222733002889
48201413000,0.022451104433028404
48201420800,0.02231507866852994
48201251800,0.009072490370237203
48201252600,0.0108348603617364
48201540700,0.013071513092026544
48491020403,0.022824502188148403
48491020404,0.022134289765320912
48443950100,0.0
48417950300,0.04562949491639269
48201232900,0.013591715328658431
48201542900,0.009318634722327003
48201510700,0.023092289682151136
48201252800,0.010319421829379163
48201553900,0.011357224337487436
48201411600,0.023333754093507724
48201332900,0.021653729184980743
48201253200,0.009373628108962154
48201221800,0.015411563345250033
48055960101,0.013552711396247736
48055960102,0.007462945940727408
48085030514,0.029768299270755545
48085031317,0.02375764110589586
48085031410,0.026883503774980985
48085031508,0.030374532700334363
48085031405,0.029559602437486215
48201221900,0.015884952639702368
48201222000,0.01802431666695244
48201520400,0.019549423945358843
48201350700,0.012546923320291618
48201341400,0.009999068806770218
48201310600,0.02208121847010016
48201254700,0.008112099390281662
48201322600,0.013841778527460206
48201310700,0.021904856296961088
48201231200,0.012243413922418038
48201222100,0.016372772772452502
48201222200,0.016121349843446292
48201222300,0.015949478465801116
48201211900,0.018684070239405406
48491020405,0.0236268732144866
48201422000,0.022317235850684698
48491020406,0.02545129984692241
48491020503,0.02612624079598331
48491020504,0.02654017957533295
48491020602,0.0230443304800031
48201211500,0.01821049442347704
48201211600,0.019374684140708847
48201211700,0.018713359543030966
48085032013,0.03343547408572492
48085031654,0.03343303675217604
48085031655,0.033877325469597784
48085031807,0.03557642630770984
48085031664,0.03120025870744124
48201531200,0.01943755879207642
48201342900,0.01148759496008538
48201312300,0.023485795380155338
48377950100,0.0
48377950200,0.0
48085031663,0.030472034395577056
48201253100,0.008973766309001586
48201553200,0.01388666729355698
48201332000,0.020769474429395064
48201350100,0.013594056597371208
48201412600,0.024017821157035917
48201452600,0.01617355045704862
48201520300,0.020039247634675163
48451001400,0.7344144835457519
48451001301,0.6681547892237397
48451000300,0.6107811659313351
48439100101,0.03859848788740105
48505950301,0.004671258986543733
48201231400,0.015453015344176174
48201421300,0.020762038585127034
48201252700,0.009649681863812598
48201532700,0.015792538124728295
48201530200,0.019885677900862993
48201530500,0.019568516110555784
48201555600,0.009430335120945835
48201100000,0.023257301289746908
48085031100,0.026446883537912476
48085030900,0.02660744498447203
48085031505,0.03065295459134195
48439113705,0.034113192959700785
48439106509,0.03224170732543843
48061010601,0.03710364267788913
48201210100,0.023348533097548863
48439110906,0.02467181688870099
48439113403,0.036875607833522034
48451001702,0.39497485381348985
48451000700,0.6172035599872995
48451001600,0.5052802630482822
48451000400,0.6219389252521453
48451001102,0.6219389252521453
48451001000,0.6681547892237397
48451001704,0.29402679671540977
48451001101,0.6054296307265363
48201220100,0.019507807766405996
48201220200,0.019611708807045707
48451001200,0.6054296307265363
48085031712,0.03812037111194727
48201222600,0.015760199106681784
48201222700,0.014672145339891795
48201222800,0.015706390623258456
48201222900,0.015079807670586127
48201223100,0.014651517847943532
48455950400,0.0033768144415272437
48455950500,0.003918503451961765
48455950200,0.013393312904935298
48455950300,0.01317261746403266
48403950200,0.06729855084813322
48403950100,0.0517297224007095
48147950401,0.06846688219413044
48147950402,0.06822201879786399
48147950800,0.03820007791747066
48085031714,0.03671282322134603
48085031716,0.03621295291410732
48085031715,0.03522857891646371
48085031720,0.03715705906520905
48085031719,0.03689655197113199
48085031806,0.03671140265944746
48201220300,0.019440621460139758
48201220400,0.01932597528664789
48201220500,0.019662808569829278
48201220600,0.01935369352504658
48439114204,0.02362183786483932
48439102700,0.04095239704493282
48439113811,0.03464270655607088
48265960500,0.12499804376555573
48201230100,0.01963447381358334
48201230200,0.01823220689558221
48201230500,0.019464252545587497
48201230600,0.01766389499001887
48201230700,0.01703764938165785
48201230800,0.01547239264150552
48209010500,0.01718174741203493
48209010901,0.012724388560671455
48209010200,0.015697632048295607
48209010902,0.013684033217596763
48209010600,0.005052493783707512
48209010400,0.015148727128559174
48227950100,0.02686071561738409
48227950600,0.04482763916328429
48167723700,0.006868183248344848
48227950300,0.04903555000461863
48227950700,0.05461286976109132
48227950500,0.05461286976109132
48227950200,0.020631744139063678
48227950900,0.04368508240462025
48227950400,0.05461286976109132
48005000101,0.09855509768488321
48005001001,0.06314218258749969
48201210400,0.02261970032549796
48201220700,0.019235933113264013
48201220800,0.01943677992339197
48005001002,0.061305510528220725
48005000302,0.10540322177761587
48201220900,0.019552301093096823
48201221000,0.018821725763327826
48201221100,0.016483863458136253
48201221200,0.016131315027299677
48201221300,0.01862344886959497
48201230900,0.017778861987780666
48201231000,0.015003385751431488
48201251600,0.005724547110353768
48201332300,0.020851503300953384
48085030528,0.026522901954917057
48201254200,0.00879447826428601
48201252400,0.012035608050518573
48085030527,0.025743314765230847
48085030301,0.021133916990650432
48085030404,0.028297855034498685
48113001704,0.045302318864110694
48113013626,0.04199165246172204
48005000901,0.14420075772215374
48113010803,0.03258221851685027
48201313400,0.021851209745127928
48201313500,0.021568909366426473
48201313600,0.024885896424435942
48201313700,0.02470029768958622
48201250100,0.01434995001783149
48201250200,0.013745062835709273
48201250500,0.011392327136446908
48201250600,0.01260517994898973
48113010902,0.03196554868736035
48167724000,0.005035757162727462
48167724300,0.005613708628400002
48167724400,0.00561966470041784
48167724500,0.005714659759814313
48167724600,0.006058631317171714
48167724700,0.005870376764220956
48167724800,0.005711957058834
48167725000,0.005870376764220956
48167725100,0.0059691524679552
48439121704,0.03675196642488726
48439113002,0.03609811596599815
48113011002,0.032074183878809795
48201253700,0.008443114878324871
48201313800,0.024631490081009476
48201313900,0.024636975463028257
48167725200,0.00629230736002411
48167990000,0.004494200554469959
48167723502,0.005170100630168207
48167723501,0.00685834152127575
48439106400,0.035335976574997846
48439106004,0.031219276049395873
48439103602,0.038966855917558677
48201314300,0.024593200302272567
48201320200,0.017879409617182446
48113011101,0.031138666235744943
48113011103,0.031951335379697354
48113011104,0.030883368258490345
48201253800,0.008019898832872314
48201253900,0.008898832811203343
48201254000,0.007730229117442226
48201254100,0.008928294964152577
48241950400,0.030656918586582406
48241950800,0.007590891660616401
48241950300,0.03442432487968935
48241950600,0.014887313576474886
48241950500,0.014579240674553759
48241950700,0.006994868753139616
48241950100,0.022053625185491414
48241950200,0.03442432487968935
48243950100,0.0
48367140407,0.02128987542819475
48367140405,0.01857046775649113
48367140601,0.018369461210211314
48367140200,0.02583711875981204
48367140602,0.006428041579149002
48367140300,0.02594192393024368
48367140403,0.018824235505119927
48201254300,0.00880434841628784
48201254400,0.009537644125318056
48201254500,0.008979688037413776
48201254600,0.009311856419911363
48201310100,0.023234815903075964
48201310200,0.02307526434272201
48201310300,0.022994966021838543
48113010101,0.040785484190428094
48113010102,0.04064031927351921
48201310500,0.022074001757164723
48287000100,0.004169793412766183
48287000300,0.008402174813665498
48287000400,0.00864419911350691
48287000200,0.004801081509167977
48113010500,0.03911361654926035
48113010601,0.03651690228966017
48113010602,0.03797966028150146
48113020100,0.038758582593038146
48113020200,0.02916883196829753
48113014128,0.03502220926236435
48201250800,0.009756127096006236
48201251000,0.010047166302515759
48201251100,0.01227392653914172
48201251200,0.011369570406250284
48113016522,0.023971963670832465
48113018136,0.02453606925065769
48113017606,0.02649703179814069
48113000606,0.04636696958739482
48293970800,0.009136560754348187
48293970600,0.014071712221548589
48293970200,0.022988213642619194
48293970400,0.023132328850257167
48293970700,0.01669009780810807
48293970100,0.011105869989162307
48293970300,0.022988213642619194
48293970500,0.022988213642619194
48201251300,0.01029145993808786
48091310100,0.015507330826088059
48127950400,0.006888304559499701
48227950802,0.04368508240462025
48121020204,0.013406283720178413
48121020205,0.01641505322848775
48121020115,0.022845741729533978
48121021405,0.020292976244822333
48121021515,0.021988218536089975
48121021527,0.026694802542636866
48121020114,0.023388554682228793
48121020506,0.0197288608512697
48121020504,0.01864768354794423
48121020308,0.023329016514112698
48121021304,0.02320195995580803
48121021718,0.02201715815576975
48121021513,0.024836157425558326
48121021619,0.03444216121577976
48121021720,0.02655725808462337
48121021623,0.03506484266494218
48121021625,0.032877355517716325
48121021622,0.03386787199702746
48135000800,0.09045094309351824
48113017304,0.02161797006596678
48113018104,0.0222983306208331
48113016803,0.022741976022062856
48113007812,0.04069162129518864
48113009803,0.03735926206456903
48113013717,0.036116779034007576
48113006100,0.03219556518675237
48113017604,0.02732002745947258
48113003101,0.04438821541861479
48121021636,0.037324123067516105
48113003400,0.04071198837979015
48085030519,0.027317884657887405
48163950100,0.0014858978783642532
48163950300,0.0007506377795471072
48163950200,0.004084770000239192
48233950500,0.0152103509303916
48233951000,0.019828177652377856
48233950200,0.011000023567915634
48233950700,0.02713465622590963
48113007809,0.03842402994675858
48197950100,0.2363763758505801
48403950300,0.039339058581727954
48113019033,0.03436020895306451
48113013618,0.03673839992981119
48113009900,0.03966849291602059
48113009804,0.03676646378911094
48113016516,0.03100836529789715
48113009201,0.028172437407458183
48113018132,0.025959336562599952
48113009103,0.03042349648487963
48113019206,0.03523750964451974
48113010000,0.04318362562948345
48113001504,0.040658985932928084
48113014308,0.03860009017624748
48171950400,0.12649186300312898
48171950300,0.07610063009085985
48171950500,0.02922710905930859
48171950200,0.1522969158527685
48171950100,0.01349620384913867
48345950100,0.0
48347951100,0.04798128918457416
48347950301,0.09437893298222672
48233950600,0.02061553573042119
48347950302,0.07880933432224346
48347950600,0.13478951551115712
48347950800,0.13803745560787045
48347950900,0.1298172878099731
48347950100,0.0828840761277672
48347950700,0.1375403510469035
48347951000,0.13791326132819176
48347950200,0.06261307581475603
48347950400,0.09092782226963883
48283950300,0.00029472115727230007
48343950300,0.07069126670501502
48343950200,0.06027525152880681
48343950100,0.13482337259967087
48113006700,0.036011070000827934
48113006800,0.03824128628050167
48113006900,0.03985195234455695
48233950800,0.026487225448942546
48233950900,0.026487225448942546
48057000500,0.011408261858899461
48057990000,0.011408261858899461
48221160301,0.013423227014049723
48221160204,0.013056381809552873
48113009701,0.03819503633215059
48113013712,0.038612811062346264
48113014603,0.03736732725231268
48113016618,0.02644806143516949
48113016619,0.02763353101799681
48113016703,0.027800437656611575
48113017702,0.026775636119697625
48113018130,0.02994028313410239
48113019032,0.03305733652180535
48113000100,0.035207659899400334
48113000201,0.040545221527326605
48113000202,0.04109347461650165
48113000300,0.04309018893569713
48113000401,0.04204342904442203
48113000404,0.041721855368588245
48113000500,0.0448824076077364
48113000601,0.04309290806849595
48113000603,0.04397952182678912
48113000701,0.04527367189236922
48113000702,0.04461213700558534
48113000800,0.04302037828846243
48113000900,0.04286341230356012
48113000405,0.04386569447901529
48113001001,0.042729881817747506
48113001002,0.04228106383606152
48355002706,0.04708281981738147
48029121906,0.022650628217822745
48113001102,0.04136092049288252
48113001204,0.037768935375915094
48113001301,0.038642809429078544
48201554902,0.011343163268383381
48201555301,0.010392217832468464
48201251502,0.009312488240767228
48201252302,0.01172163525761027
48201321402,0.014997271008518135
48201350802,0.01260311839758545
48201343302,0.010053418306830248
48201410402,0.026041828541561875
48201432001,0.02355228806706912
48201421401,0.023994167568150163
48201431302,0.020531112108416447
48201433001,0.02107374380812731
48201452202,0.02053914480166493
48113001302,0.04038638553173863
48113001400,0.03961053395163268
48113001101,0.041830737033963686
48113001502,0.04061121211869812
48113001503,0.040685089161030356
48113001600,0.044486338208031065
48113001701,0.0469766318225448
48201452802,0.016993207534969287
48201542302,0.010722287248905402
48201520602,0.01947608799265652
48439110901,0.030655941939104675
48439110903,0.03493561017689369
48491020108,0.017642477338122253
48491020106,0.014422042714758953
48491020112,0.012394586817290257
48491020204,0.009857072975623193
48491020805,0.016619871936103234
