GEOID,06/17/2020
48439105901,0.05876469640251578
48439123200,0.06490651709779933
48439123000,0.05675550720746242
48439123600,0.06701527943477674
48113014302,0.053718442215496535
48113014306,0.05229408483949804
48113014307,0.053504809205710574
48491020113,0.07687465238572036
48439111539,0.04557015784087742
48439111540,0.046087384605695975
48439111541,0.04694124581245129
48439111542,0.04258175795871852
48029172004,0.056085956216354094
48029181815,0.11090594250341447
48029181813,0.11233637612219906
48029121905,0.06531621064997693
48029172003,0.06164271118100523
48439110805,0.048328043277872004
48439111543,0.04709242708822675
48439111544,0.04501736101625793
48439111550,0.043741345425250086
48439111408,0.04801028204127183
48439111551,0.04501929391415492
48439111311,0.04261767503750974
48029191503,0.11243847202047288
48029191504,0.11434151122090982
48029181820,0.11202023626798698
48121021722,0.040198796326144426
48029181814,0.11516019688817788
48029181816,0.11103081743652968
48029181819,0.11090594250341447
48339694302,0.004779664918950878
48339694202,0.0055543468496382555
48339694102,0.005246013522188654
48339691601,0.010897307453623568
48085031804,0.04892714192393377
48085031805,0.05160824695077436
48121021749,0.03415093605796532
48121021751,0.03582460085815112
48121021752,0.03907377594615653
48121021520,0.04284599182015497
48121021800,0.04785452218081555
48437950200,0.04308102614672811
48437950300,0.05715002826124882
48437950400,0.05568039565339179
48355002102,0.07935909937567395
48355003304,0.06669904516495048
48355003102,0.04762864375858018
48355005415,0.05695402955040097
48355005411,0.05695402955040097
48355005413,0.05695402955040097
48355006200,0.020234182925351226
48157673002,0.012627275531987189
48157670601,0.014748495485377157
48157674501,0.011993668638350923
48157674601,0.013185956386619912
48157674603,0.01124955887154736
48439113108,0.05390226602290674
48439113111,0.054703763456093894
48167721500,0.0090487101823302
48135000300,0.24050243179725775
48135000600,0.28967952041278455
48135000700,0.28967952041278455
48135000100,0.22757116836854638
48113016401,0.04815876345434555
48113016408,0.04427511392758202
48113016410,0.04679952045647644
48113016411,0.03426958754253122
48113016502,0.045081594080434606
48113016302,0.04212816335497615
48113016509,0.04045647266914483
48453002202,0.09925999583158658
48453980000,0.09659677271429377
48453002304,0.12913206501106522
48453002308,0.1286979296290295
48453002312,0.11256462568296353
48453002314,0.11338884192869453
48453002316,0.13308802964421887
48135000400,0.30184976072832254
48249950100,0.013738113324396083
48249950300,0.027459439502396665
48249950700,0.004990873124170195
48249950200,0.017292077590197866
48249950400,0.02333878456209567
48249950500,0.026424206724714547
48249950600,0.026424206724714547
48031950100,0.044713953217407405
48033950100,0.07295507893275997
48035950500,0.12417606454651262
48465950500,0.8820698645915708
48465950601,1.1059781083207407
48465950201,1.1059781083207407
48465950400,1.1059781083207407
48031950200,0.04245888212681591
48113016510,0.040610254554246175
48113016511,0.039774212129826174
48465950602,1.1059781083207407
48465950700,1.1059781083207407
48167720800,0.009669116179264583
48167726000,0.00351807184300646
48167721900,0.006276167834135043
48167722800,0.006944313770294923
48167723400,0.005089590356562441
48167721600,0.007954341163090992
48167720600,0.007963052902016371
48167723800,0.006628250481773103
48113016615,0.03402869292456936
48113016616,0.03201241651984843
48113018111,0.03688003707900099
48167726100,0.0017342515453783115
48167720100,0.011025871257368921
48167724900,0.006336184553622653
48167720200,0.010113193101208465
48167722200,0.006002564886183299
48167723600,0.002782861522197611
48167723900,4.787933311607278e-05
48167725700,0.005671569917965606
48167721800,0.006292738304278796
48167724200,0.005791626315047507
48453002403,0.11622700956206121
48453002409,0.11339169221251501
48453002410,0.1159314539751941
48453002411,0.11619273647611324
48453002412,0.11180235689853689
48453002413,0.11183219283514224
48453002419,0.11613166702105314
48323950201,0.03549950062372694
48323950500,0.05695371167822376
48323950400,0.06705835817015028
48323950602,0.06705835817015028
48323950300,0.06705835817015028
48323950601,0.06705835817015028
48095950300,0.4335654285646235
48409010602,0.042324217721252375
48409010604,0.04736994963195105
48409010800,0.030608945518908137
48143950700,0.07852806857878307
48143950300,0.222004778484395
48143950500,0.10306035768889917
48143950600,0.11335993232266403
48143950400,0.20737446670718368
48143950100,0.030008970778069917
48453002422,0.11791168889560827
48453002423,0.10479192094936027
48453002424,0.10380321565701854
48453001742,0.05275106369350458
48453001760,0.06036388845878009
48453001826,0.12272283027496647
48453002310,0.08765448422624711
48491020302,0.08248106317465913
48491020301,0.0634269839849119
48491020310,0.09670320956671581
48491020900,0.034295724199323946
48491021300,0.044357716169982075
48491021502,0.11020073313150504
48491021000,0.04842762267123798
48491021401,0.08335806060208834
48061011902,0.06964403153707349
48061012301,0.014436599866382484
48061010100,0.017397872979152292
48061012700,0.01771844458177185
48061013203,0.04915469353110274
48061012508,0.047291410340151385
48061011903,0.05606954525650659
48061014002,0.0556016303380912
48061011400,0.06361278112446069
48061012401,0.054459742601001296
48061011600,0.07281991402088166
48201340500,0.012086324928817893
48201340600,0.012480676679640661
48201340800,0.011944695547949406
48201341000,0.0126954181645944
48201412100,0.023438656979053573
48201433300,0.0187892869758253
48201433100,0.019076452843528154
48201433600,0.019333194272779415
48201433400,0.018747454742535037
48201440100,0.018192476990489728
48201450100,0.016703328387519225
48201450200,0.016342730804091547
48201450300,0.015938569372085667
48201450400,0.014177226355083264
48439104602,0.0594338164988986
48201450500,0.013668722020174901
48201341100,0.012623520134001828
48201450600,0.01371090812719799
48201450700,0.015740916583371636
48201450900,0.017771641465477182
48201451100,0.015976115353406584
48201451200,0.015198156081094042
48201451300,0.015316885441670876
48201421500,0.021594622118831237
48201421600,0.02126802884030947
48201421700,0.020593165654324924
48201341800,0.008649589975287378
48201451700,0.014966138228042818
48201451800,0.014094027923045628
48439104604,0.060642217848583216
48289950100,0.01407137397223297
48289950300,0.013501824475198996
48289950200,0.017006151385408015
48201421800,0.02037880325863206
48201421900,0.02030924267340485
48201422100,0.019859452511463878
48201422200,0.017439220601154402
48201422500,0.018121624004279455
48201422600,0.018209184488091744
48201342100,0.011941046910515408
48201342200,0.012308239431052763
48201342300,0.010812960168847648
48201342400,0.012780539351930898
48439104100,0.06500854989325916
48439104201,0.06424448650236317
48439104202,0.056741261875913954
48439104300,0.06414214642640009
48439104400,0.065459466085721
48439104504,0.059008270824762885
48439104505,0.06185853686399216
48201342500,0.011596723259043621
48201342700,0.010897110535588441
48201342800,0.010773958745084274
48201422800,0.018601750091369045
48201422900,0.019154584046005892
48201423000,0.01783598855518385
48439104601,0.05937406599760739
48201451500,0.0153257261332627
48201423100,0.017315777037191008
48201343000,0.010672035735679344
48201343200,0.008979473770821901
48201452000,0.016174610706584408
48201452100,0.018237651350293482
48201452400,0.018144985424856448
48201452500,0.016377062094884206
48201452700,0.01475973962342532
48201423600,0.017600485282904223
48113011401,0.04027490757178986
48061013902,0.0556016303380912
48061014100,0.03874849173684146
48061010201,0.04577247543066233
48201412200,0.023059602992730945
48201412300,0.023529313814045556
48029161600,0.08615834284449929
48029980003,0.08431436995940589
48029170101,0.12199640465327483
48201412400,0.0233407975894909
48029170200,0.10626907252826176
48029170300,0.10583947560343757
48029170401,0.12424144669251894
48201332600,0.018853945178790764
48201412700,0.021064910733417354
48201412800,0.020699854219497653
48201412900,0.02038528276289389
48201413100,0.022735889495075337
48273020100,0.009291368282104077
48273020500,0.0278239140835689
48273020400,0.027405067506465076
48273020200,0.029836013601354655
48337950300,0.19861239334347822
48337950200,0.12856196397585423
48337950500,0.10702836083931523
48337950100,0.06028423509671513
48201430200,0.018911350314467022
48201430300,0.018338167322731663
48201430400,0.018368939758447472
48201430500,0.016317078877344328
48201413300,0.02236648370712886
48201420200,0.01997558045523787
48201430600,0.017208926567618243
48201430700,0.016768149060440666
48201430800,0.016659429664319877
48201430900,0.01681930689282925
48029170402,0.1187739323187874
48201431000,0.01921328301677663
48029170500,0.12294901732171407
48029171912,0.07827767283645475
48201332700,0.01934127180457198
48201332800,0.019408479568902397
48201333000,0.01814478574181599
48029172002,0.05517192975739315
48029180201,0.11820290638862802
48029180300,0.11576186863029549
48029180400,0.11457376017508074
48029180501,0.11419434398455319
48439111516,0.04959358159644805
48029180504,0.10908892496850542
48029180602,0.1281334750042549
48029180701,0.12959210907101787
48029180702,0.12085654998042711
48439104603,0.05907432500044119
48029180503,0.11365191625311447
48029180800,0.12997389221134964
48029180901,0.11589838532485935
48439113916,0.05204598878439292
48439111505,0.04936912780485277
48493000104,0.022551913221145983
48493000404,0.024926661586516588
48493000103,0.032640186310706726
48029180902,0.1169591561275308
48029181001,0.12464064075903873
48029181003,0.13012421939836089
48029181004,0.13006827146124908
48029181005,0.1274320276386373
48029181100,0.12246501949450107
48029181200,0.10486509070741419
48029181301,0.1131454060921387
48029181302,0.11489341969345622
48029181402,0.12031621807310394
48029181504,0.11880529244228395
48029181505,0.1184365172010076
48029181506,0.1184365172010076
48029181601,0.11357589510571103
48029181703,0.09401333722507149
48029181704,0.10415848125679693
48029181705,0.106247876174709
48029181711,0.10007115911180811
48029181712,0.0824085135434298
48029181713,0.10144950809075443
48029181715,0.0773054205020618
48029181716,0.07757261408728212
48157673101,0.00995258155597222
48157673102,0.011399446804723637
48029181718,0.08082439747028645
48029181809,0.10732605019044045
48439104605,0.057911586137415746
48439104802,0.057357420282802246
48439105001,0.055981375792498206
48439111013,0.03949813306635984
48029121604,0.06087714646216047
48029121802,0.06837671265340356
48113008400,0.04551044974662324
48113008500,0.041873701076462315
48439105006,0.060123111589685266
48439105201,0.055215063218247866
48439105204,0.054474283211142616
48439105205,0.05500489887484323
48113008604,0.04596723930551443
48113008701,0.04315989564074654
48113008704,0.04049812220864936
48113008801,0.04553530229556527
48113009802,0.052448437379373214
48439105403,0.05830923218533293
48439105404,0.05607146943611668
48439105405,0.05682672178855503
48185180302,0.006011800306694877
48185180101,0.016813300607365644
48185180200,0.008636104891636246
48185180102,0.006932035793848991
48439105406,0.05715203954726285
48439105502,0.05643703934757049
48113009104,0.039857512980933894
48321730700,0.03234642173610073
48321730400,0.020223023119410304
48321730100,0.008704916472106063
48321730501,0.0060364040614662474
48321730600,0.006221649973688408
48439111506,0.05309011329852672
48439111513,0.04621951362279683
48439111514,0.049444441842502976
48453001746,0.09787425125799576
48453001765,0.07832938790226542
48453001737,0.09878830649687025
48453001766,0.040641096380184365
48453002003,0.12529691287950143
48453001819,0.13592456839283024
48453001714,0.08109242583444698
48453001748,0.09359480545071834
48453001901,0.12149604652292821
48453002402,0.11822494319417275
48393950100,0.028948757408686594
48453000101,0.14646340187811438
48453002313,0.12354746232557381
48453000700,0.1470094336804482
48453001849,0.1320561739147832
48453002421,0.0944132525633862
48453001604,0.12761330689124895
48453001910,0.12220204722132769
48453002407,0.0931655289785167
48453002315,0.132825045830592
48453001308,0.12915462959840024
48453001911,0.1298028020368254
48453001761,0.08336959621144284
48453001755,0.10992507349780435
48439105503,0.04745295466047239
48439105505,0.05588860003190187
48439105508,0.0468164591175221
48439105510,0.04598513885702897
48439105511,0.04784932849773526
48029191816,0.08481846691062521
48453001733,0.07160606783260183
48453001738,0.10341550258539263
48453001741,0.05725531521990233
48409010700,0.030256741201254277
48409010603,0.04632360457967504
48409010601,0.04525567681351848
48409011000,0.027054457536917015
48409010900,0.020382852430083705
48409011300,0.02563599034170361
48409011200,0.02617069391714646
48029121120,0.07334683383583984
48439105512,0.04885025606846356
48029191303,0.09069245738576348
48439105600,0.05745038108121182
48439105701,0.056808248014473206
48439105703,0.05582939407039842
48439105704,0.04645741340144099
48439105800,0.058872152828542156
48057000400,0.26566547007360164
48057000300,0.10336279436250884
48057000200,0.26810764179594276
48057000100,0.26810764179594276
48331950700,0.029006891269423248
48331950100,0.03409539591324282
48331950300,0.0153331357301495
48331950500,0.018027468998910938
48331950800,0.022917374321846134
48491020327,0.08867866566908779
48491020323,0.08293156245951572
48491020316,0.09796473216118207
48491020410,0.11865171702051171
48375011700,0.08596517758785888
48375011900,0.06942681364588849
48485013401,0.3430553866141781
48485980000,0.24524123365199668
48375012000,0.06942681364588849
48375012200,0.06930847688404451
48375012600,0.06775549016082084
48085031003,0.03179925221493135
48085030203,0.025461906458285263
48085030302,0.03317087485623736
48085030603,0.038990014650196095
48375012800,0.06930847688404451
48375013000,0.06930847688404451
48375013200,0.08519054926121006
48085030529,0.0391949160214847
48085031312,0.04058464200892673
48085032010,0.04302609124599923
48085031202,0.022711527622676926
48085030201,0.02581298975214252
48085031201,0.023144236508949055
48085031713,0.05321658990484332
48085031004,0.031279934175646215
48085030305,0.0267774048343028
48085030303,0.03656237139380975
48085030304,0.037811502544571204
48441980000,0.19326665875052412
48061010500,0.07157436517487924
48375015400,0.06930847688404451
48375014401,0.041504654688857626
48375980000,0.03975842783304193
48055960400,0.047984425426743624
48055960500,0.04842683469810014
48055960300,0.04319911059038898
48055960700,0.05042573147165807
48055960600,0.018750431817418322
48055960200,0.0423667541797882
48085030801,0.04142704089172225
48085030702,0.03834422419489673
48085030701,0.03676059873784702
48085030605,0.03915051668306607
48085030531,0.03838776969770202
48201210500,0.020536687008802425
48265960600,0.14134159009288547
48201221400,0.017526427242304955
48201221500,0.016866746537537267
48085030525,0.03812876078235134
48085030526,0.03799782796845118
48085030516,0.04022696782889549
48085030523,0.03836752799564998
48085030511,0.04251674019742467
48201210600,0.018547379131409494
48201210700,0.01808017710008621
48085031411,0.03157571310345432
48363000300,0.01934785114214084
48363000400,0.04375367617943744
48363000200,0.05191476196934994
48201221600,0.014307850527563972
48363000100,0.03007405421385617
48363000500,0.048855257566538364
48201313000,0.02311315593108646
48201543100,0.006596827384991386
48201420400,0.01977017568900531
48201511100,0.01831385728136318
48201540200,0.01633250540544949
48201231100,0.0136046060458524
48201231300,0.013299109544416514
48201231500,0.014667126221200567
48201231600,0.014682752025775233
48201231700,0.015233955407776712
48201251700,0.010771158585102247
48201340900,0.01259975731755092
48201252900,0.008936292707284521
48201230300,0.01705261980516451
48201542200,0.009004321330713615
48201423500,0.018361124448393197
48201420100,0.022634138025818595
48201521500,0.015624273588297826
48201241400,0.011000651711149407
48201343100,0.009729886165729722
48201310400,0.02041122949186122
48201320100,0.01768657649133669
48201210800,0.02039204775870702
48201210900,0.017768306673218253
48265960800,0.03584480888990385
48265960100,0.038112915349434506
48265960200,0.1335700496582336
48265960700,0.031092464284224942
48085030510,0.04201486417089216
48085030508,0.04359614631197726
48085030507,0.04362755155537943
48085030509,0.0424767229303321
48085031711,0.05343436696276426
48085031657,0.05013926689936539
48085031660,0.045277365770046527
48201231800,0.0145806009943604
48201231900,0.013353192071310586
48251130500,0.03450003115638727
48251130100,0.022119024313342915
48251130900,0.028941383788748408
48251130207,0.038272325093287075
48251130700,0.030781218142574524
48201232000,0.012813733012186398
48201232100,0.014947380307555123
48201232200,0.012396904276992256
48201230400,0.017630530445306027
48201511400,0.020841938150170946
48201250900,0.007751022277952857
48363000700,0.046290876796931585
48363000800,0.050135533349941044
48363000900,0.06412736177176277
48251130204,0.038384391795109364
48251130405,0.03177559711859651
48251130408,0.029639791757606605
48251130406,0.030811491692952272
48251130302,0.026987752376770653
48251130410,0.02844370357503584
48201341600,0.008170409955118514
48201340700,0.012763745015817715
48201310800,0.019981064659235766
48201321300,0.013550336128477853
48201233300,0.01306502824900791
48201232500,0.012875570739842109
48201232800,0.01304035459104502
48085030601,0.041221722458409174
48201454400,0.012296892641746146
48351950100,0.014340700764444138
48351950300,0.012389260377189817
48351950400,0.011390051770960065
48351950200,0.01758928342818125
48201240400,0.012356820117810384
48201532200,0.014712383652889526
48085032008,0.04228600096120505
48085031629,0.046037940709409086
48201555200,0.01065913940984474
48201431600,0.018660871497859218
48201430100,0.018513878869170133
48201340400,0.010598518304349002
48201310900,0.019813865941335947
48085031658,0.04815391628684071
48201252500,0.011026321194135642
48201452300,0.018859257419549268
48201412500,0.02313883177836133
48085031656,0.050568222569085296
48085030505,0.04796551820059031
48085031661,0.04453811519628427
48085031408,0.03471607320796484
48201531000,0.01856400211571791
48201552200,0.011437214079366069
48201341700,0.008291401914948577
48201333500,0.016234432491959622
48201321800,0.015592711870018082
48201311200,0.019713935435990683
48201211000,0.020245056389311462
48201211100,0.020639692304696138
48201211200,0.017985013125704552
48201211300,0.020674132020284692
48201211400,0.02068763205186216
48201221700,0.014296769828644132
48201232600,0.01615922993976493
48201453200,0.016175751038948607
48201413000,0.020468643550340913
48201420800,0.020353821309872615
48201251800,0.010300102238153233
48201252600,0.010011905968113386
48201540700,0.012236757675482213
48491020403,0.10134522620797987
48491020404,0.09832584701547281
48443950100,0.0
48417950300,0.07567562013518203
48201232900,0.012481257421170478
48201542900,0.008893216023554348
48201510700,0.02109039429739168
48201252800,0.011506976574655714
48201553900,0.010795324942460705
48201411600,0.021303807505377925
48201332900,0.019831602803410443
48201253200,0.009951309496531578
48201221800,0.014131025663728529
48055960101,0.05836049187514241
48055960102,0.030828454717705917
48085030514,0.043259342140193384
48085031317,0.03313503123119642
48085031410,0.03814054041362071
48085031508,0.0433951527906185
48085031405,0.042683386736168456
48201221900,0.014503151392308056
48201222000,0.016514782196260857
48201520400,0.017885879652602552
48201350700,0.011716710881315715
48201341400,0.009414504138402075
48201310600,0.020188851588688064
48201254700,0.0075812650385116325
48201322600,0.01276268089342391
48201310700,0.020027734271661442
48201231200,0.011315680414707924
48201222100,0.014956367664599547
48201222200,0.014732196083832336
48201222300,0.014605424100808256
48201211900,0.017169841133155245
48491020405,0.10504979087243581
48201422000,0.020394768342167052
48491020406,0.11308200425849926
48491020503,0.11620601376644805
48491020504,0.11787257474329428
48491020602,0.10221196097661206
48201211500,0.016718354195614467
48201211600,0.017784851305318476
48201211700,0.01718245124053932
48085032013,0.04707549217335921
48085031654,0.04745108610171558
48085031655,0.04804434608013045
48085031807,0.05015090186977813
48085031664,0.044779496775350036
48201531200,0.017809757920706323
48201342900,0.01065922081696251
48201312300,0.02146130614743124
48377950100,0.0
48377950200,0.0
48085031663,0.043814741929140616
48201253100,0.009576283335010045
48201553200,0.012964614331867979
48201332000,0.018958392635307762
48201350100,0.012661880718911347
48201412600,0.021893251091413206
48201452600,0.014903349093391083
48201520300,0.018402558898021323
48451001400,0.48303745605025344
48451001301,0.46529610456817583
48451000300,0.42615639053503124
48439100101,0.060305247849423656
48505950301,0.0064539418628064725
48201231400,0.014171170247100457
48201421300,0.019037180293219335
48201252700,0.010911641318183306
48201532700,0.014535073678204667
48201530200,0.01825486305945946
48201530500,0.017973975795239756
48201555600,0.009061879576588895
48201100000,0.021258339998911312
48085031100,0.02445629057550101
48085030900,0.0385190725015535
48085031505,0.04381877901697077
48439113705,0.04969393747420199
48439106509,0.048581896829179225
48061010601,0.06596661284666623
48201210100,0.021339762782368342
48439110906,0.04063506595236541
48439113403,0.056095752487406135
48451001702,0.27448640030979105
48451000700,0.4314973195964352
48451001600,0.38065456581794277
48451000400,0.4329343715028709
48451001102,0.4329343715028709
48451001000,0.46529610456817583
48451001704,0.20422538335907703
48451001101,0.422894481931749
48201220100,0.01794455924566722
48201220200,0.018028083594804883
48451001200,0.422894481931749
48085031712,0.05381497856144234
48201222600,0.014485235033334393
48201222700,0.013495182383169843
48201222800,0.014389173318361242
48201222900,0.013846946245446601
48201223100,0.013474789541861425
48455950400,0.002808112913061117
48455950500,0.0032310775813953045
48455950200,0.008957042225736643
48455950300,0.009014062874284736
48403950200,0.03853845112332409
48403950100,0.02712811101607824
48147950401,0.07350960145216377
48147950402,0.07282505872843688
48147950800,0.0396180736625792
48085031714,0.051697906585637214
48085031716,0.050873104646768044
48085031715,0.04963286292140639
48085031720,0.05193285114482131
48085031719,0.0516475115541483
48085031806,0.05172144511349762
48201220300,0.017868082111660688
48201220400,0.017765286470526942
48201220500,0.018066383258786095
48201220600,0.01779646751934298
48439114204,0.039076592284317674
48439102700,0.06512710352363014
48439113811,0.05305437319224773
48265960500,0.1492017501781891
48201230100,0.01805794962877094
48201230200,0.016753798483890435
48201230500,0.01785107235934452
48201230600,0.01621345733751555
48201230700,0.01565669261476252
48201230800,0.014252922435158175
48209010500,0.06698735133600067
48209010901,0.05617461703454552
48209010200,0.062136230025258546
48209010902,0.06025483769284121
48209010600,0.021320339129519604
48209010400,0.0590216205302032
48227950100,0.12948561083849053
48227950600,0.1806396357718072
48167723700,0.00671193050791205
48227950300,0.2589822756230944
48227950700,0.20865166726730625
48227950500,0.20865166726730625
48227950200,0.17422526017299556
48227950900,0.1287722793430188
48227950400,0.20865166726730625
48005000101,0.05720989425397019
48005001001,0.03493638772585436
48201210400,0.020668931306194866
48201220700,0.017692684870971108
48201220800,0.0178795965502216
48005001002,0.0342604030164884
48005000302,0.059067307048625346
48201220900,0.017924416364226654
48201221000,0.01721825319224228
48201221100,0.01519410380143611
48201221200,0.014875713767951411
48201221300,0.01713636323044149
48201230900,0.0163451123028534
48201231000,0.013835468501361647
48201251600,0.005284059920442565
48201332300,0.019038357207361346
48085030528,0.03854488553030303
48201254200,0.008234902402351602
48201252400,0.011113505211965408
48085030527,0.03772130390651117
48085030301,0.030982214610597365
48085030404,0.04111628544375212
48113001704,0.06109324069981496
48113013626,0.058111741455488114
48005000901,0.08138228629314405
48113010803,0.04479719503462178
48201313400,0.019979414091768642
48201313500,0.019721686189316807
48201313600,0.022651814955212526
48201313700,0.02248515449042733
48201250100,0.01318032572259793
48201250200,0.012608444207658302
48201250500,0.01046799109007332
48201250600,0.011616971615105711
48113010902,0.0440922509128805
48167724000,0.005373541488233604
48167724300,0.0060993830306874264
48167724400,0.006105096988137373
48167724500,0.0061911742734168575
48167724600,0.006520879469480756
48167724700,0.006339739124439315
48167724800,0.006188741001038023
48167725000,0.006339739124439315
48167725100,0.006426788390527786
48439121704,0.054075792712735944
48439113002,0.05253866949226906
48113011002,0.0439251562597852
48201253700,0.007903220171172799
48201313800,0.02242249290223277
48201313900,0.022424117914272134
48167725200,0.006742084493192094
48167990000,0.0048749536444747076
48167723502,0.004927856007436396
48167723501,0.00660604862427578
48439106400,0.054673661131468654
48439106004,0.04874517605233087
48439103602,0.06013465584560306
48201314300,0.022376330856286954
48201320200,0.016447379710652882
48113011101,0.042770526938555806
48113011103,0.04375393841138345
48113011104,0.04245098655054578
48201253800,0.007454791284182952
48201253900,0.009521569372819077
48201254000,0.007222982402108712
48201254100,0.008821833977671816
48241950400,0.041555887719568745
48241950800,0.015112240118395567
48241950300,0.04329013552245822
48241950600,0.019005963124035755
48241950500,0.01787235902794746
48241950700,0.013839273908207758
48241950100,0.01854452722585091
48241950200,0.04329013552245822
48243950100,0.0
48367140407,0.037017164923121876
48367140405,0.03108014269451006
48367140601,0.037265490099878514
48367140200,0.04877054860518763
48367140602,0.01244452391262977
48367140300,0.049146924364730976
48367140403,0.03239958379974499
48201254300,0.008243546656772493
48201254400,0.008893370592211151
48201254500,0.008390403887718247
48201254600,0.00868458242577129
48201310100,0.021234224952972867
48201310200,0.021099903763687786
48201310300,0.021017101985578872
48113010101,0.05530189743616196
48113010102,0.05522080915883052
48201310500,0.02015954269437161
48287000100,0.01686172265067035
48287000300,0.028524932592969864
48287000400,0.029550633489048773
48287000200,0.014280695444851273
48113010500,0.053686163380055815
48113010601,0.050512896940540716
48113010602,0.05245485566799401
48113020100,0.05382729976077819
48113020200,0.03950296130890493
48113014128,0.04919676202248819
48201250800,0.008986805381165506
48201251000,0.00927477351792999
48201251100,0.011317135787590376
48201251200,0.010509409855088137
48113016522,0.033937962056729915
48113018136,0.03334314938844053
48113017606,0.03542369585412902
48113000606,0.06283923413021097
48293970800,0.05089495433728096
48293970600,0.08102854641704123
48293970200,0.09912562333160395
48293970400,0.09991979721208219
48293970700,0.06917704085635425
48293970100,0.061873612414110664
48293970300,0.09912562333160395
48293970500,0.09912562333160395
48201251300,0.009514180444404654
48091310100,0.05622139062126764
48127950400,0.07153064797815033
48227950802,0.1287722793430188
48121020204,0.02038967884557093
48121020205,0.024604433694650478
48121020115,0.03357826052091767
48121021405,0.030156374380394035
48121021515,0.03201179623653859
48121021527,0.038813494676233164
48121020114,0.034312362938226794
48121020506,0.029430870702622722
48121020504,0.02781695986868652
48121020308,0.035488097472809725
48121021304,0.03459013183337495
48121021718,0.03271337255659575
48121021513,0.03601959354294116
48121021619,0.04948270900818128
48121021720,0.03834680514053953
48121021623,0.05031301940110703
48121021625,0.04728606240779115
48121021622,0.04830339617029169
48135000800,0.2699345030396843
48113017304,0.029093476311208892
48113018104,0.029989733651658704
48113016803,0.031212839739525152
48113007812,0.05508948618227496
48113009803,0.05158689814752626
48113013717,0.050661863235807666
48113006100,0.044147881342132295
48113017604,0.036978908156589746
48113003101,0.05994281400799565
48121021636,0.052691302835495286
48113003400,0.05475934944636832
48085030519,0.04012359523414476
48163950100,0.004527096716923364
48163950300,0.0022389147078804568
48163950200,0.01351882449247353
48233950500,0.014429729229797565
48233951000,0.018549393855314053
48233950200,0.02719917920531772
48233950700,0.026364003638998993
48113007809,0.05185030505718925
48197950100,0.6440983218027506
48403950300,0.021869677301434767
48113019033,0.04688176495632489
48113013618,0.05132528529630243
48113009900,0.05497065017661732
48113009804,0.050694055982400975
48113016516,0.043441994237216494
48113009201,0.03772125440518879
48113018132,0.03481961194979321
48113009103,0.04072161576608626
48113019206,0.04910554765004152
48113010000,0.05907183106804925
48113001504,0.05449551907149687
48113014308,0.05386944782983711
48171950400,0.16142056937710847
48171950300,0.15046503800927746
48171950500,0.10647934590220892
48171950200,0.1347570947442125
48171950100,0.05020049390663665
48345950100,0.0
48347951100,0.022867901512872258
48347950301,0.049888950610436786
48233950600,0.01931797305366218
48347950302,0.04018141805233291
48347950600,0.06898736056634402
48347950800,0.07125875006085977
48347950900,0.06655011335871894
48347950100,0.05098647617028881
48347950700,0.07051757886195255
48347951000,0.07021953401688717
48347950200,0.03472676641870304
48347950400,0.045864000625031695
48283950300,0.0008790598497968246
48343950300,0.028417348177060493
48343950200,0.026853147539870607
48343950100,0.05563529653571405
48113006700,0.049467904936201075
48113006800,0.05216206608757471
48113006900,0.054572342344071226
48233950800,0.025475832358536343
48233950900,0.025475832358536343
48057000500,0.07283922987928157
48057990000,0.07283922987928157
48221160301,0.03267984430650085
48221160204,0.024598548755999636
48113009701,0.05282641894016631
48113013712,0.05398684612944594
48113014603,0.05205824222155833
48113016618,0.03683460813238167
48113016619,0.03823832129680478
48113016703,0.03804550300516158
48113017702,0.035923946312872844
48113018130,0.04034358652431714
48113019032,0.045280932604338124
48113000100,0.04721494910708297
48113000201,0.05477899480721229
48113000202,0.05554288977520594
48113000300,0.058057465921005365
48113000401,0.057027718852571276
48113000404,0.0565936902770985
48113000500,0.06068240921014151
48113000601,0.05829658048832945
48113000603,0.05935835198574293
48113000701,0.061142094580840786
48113000702,0.06031149782071021
48113000800,0.05798570480951812
48113000900,0.05780761189742209
48113000405,0.05937878109145175
48113001001,0.057555367359578495
48113001002,0.056851812260275116
48355002706,0.0628948048666817
48029121906,0.07376247888266947
48113001102,0.055588237052082205
48113001204,0.05040901493649607
48113001301,0.051692923302287634
48201554902,0.010864353503373628
48201555301,0.009860130996198417
48201251502,0.008621703455812375
48201252302,0.010824006902251194
48201321402,0.013837468757489015
48201350802,0.011850868686874022
48201343302,0.009366681241287757
48201410402,0.023731636622143913
48201432001,0.021495994449427257
48201421401,0.02190539288302068
48201431302,0.018806344724987444
48201433001,0.019418054634614202
48201452202,0.018830187867813264
48113001302,0.054150322980790075
48113001400,0.05299906020437177
48113001101,0.056247286539851275
48113001502,0.054603892172418525
48113001503,0.05453651463703088
48113001600,0.06034930686462465
48113001701,0.06358943967800754
48201452802,0.015757856113782914
48201542302,0.010152965806143385
48201520602,0.01780079503848876
48439110901,0.049936220699635006
48439110903,0.05554203672480637
48491020108,0.07645358792265577
48491020106,0.062406311192967724
48491020112,0.054301510072010076
48491020204,0.042387315710478456
48491020805,0.07279806140325741
48491020803,0.07727494085007788
48491020604,0.07526608803204646
48491020508,0.10605352260637126
48491020409,0.10484156743560258
48491020411,0.11029100055844125
48491020107,0.05823331316564603
