fips,county,state,lat,long,date,cases,state_code,deaths
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-05-31,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-10,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-11,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-12,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-13,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-14,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-15,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-16,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-17,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-18,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-19,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-20,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-21,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-22,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-23,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-24,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-25,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-26,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-27,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-28,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-29,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-06-30,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-01,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-02,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-03,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-04,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-05,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-06,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-07,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-08,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-09,0,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-10,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-11,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-12,1,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-13,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-14,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-15,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-16,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-17,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-18,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-19,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-20,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-21,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-22,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-23,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-24,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-25,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-26,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-27,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-28,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-29,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-30,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-07-31,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-01,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-02,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-03,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-04,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-05,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-06,2,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-07,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-08,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-09,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-10,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-11,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-12,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-13,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-14,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-15,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-16,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-17,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-18,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-19,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-20,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-21,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-22,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-23,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-24,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-25,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-26,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-27,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-28,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-29,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-30,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-08-31,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-01,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-02,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-03,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-04,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-05,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-06,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-07,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-08,4,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-09,8,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-10,8,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-11,9,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-12,10,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-13,10,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-14,10,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-15,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-16,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-17,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-18,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-19,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-20,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-21,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-22,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-23,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-24,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-25,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-26,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-27,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-28,11,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-29,12,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-09-30,12,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-01,12,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-02,12,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-03,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-04,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-05,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-06,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-07,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-08,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-09,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-10,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-11,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-12,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-13,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-14,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-15,13,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-16,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-17,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-18,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-19,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-20,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-21,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-22,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-23,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-24,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-25,14,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-26,16,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-27,17,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-28,18,WA,0
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-29,24,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-30,27,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-10-31,27,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-01,27,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-02,31,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-03,32,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-04,34,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-05,40,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-06,42,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-07,42,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-08,44,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-09,48,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-10,51,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-11,51,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-12,51,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-13,55,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-14,57,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-15,58,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-16,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-17,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-18,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-19,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-20,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-21,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-22,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-23,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-24,59,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-25,62,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-26,62,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-27,62,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-28,62,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-29,64,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-11-30,65,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-01,69,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-02,69,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-03,69,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-04,69,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-05,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-06,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-07,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-08,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-09,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-10,70,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-11,71,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-12,71,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-13,71,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-14,71,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-15,72,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-16,72,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-17,72,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-18,72,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-19,77,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-20,77,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-21,77,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-22,79,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-23,79,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-24,83,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-25,83,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-26,84,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-27,84,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-28,87,WA,1
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-29,95,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-30,95,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2020-12-31,95,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-20,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-20,114,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-20,119,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-20,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-20,123,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-06-20,129,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-07-20,138,WA,6
53023,Garfield,Washington,46.43197502,-117.5454032,2021-08-20,151,WA,6
53023,Garfield,Washington,46.43197502,-117.5454032,2021-09-20,192,WA,7
53023,Garfield,Washington,46.43197502,-117.5454032,2021-10-20,243,WA,7
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-01,95,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-02,95,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-03,97,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-04,96,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-05,96,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-06,97,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-07,97,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-08,98,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-09,99,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-10,99,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-11,99,WA,2
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-12,100,WA,3
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-13,100,WA,3
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-14,100,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-15,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-16,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-17,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-18,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-19,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-21,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-22,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-23,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-24,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-25,102,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-26,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-27,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-28,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-29,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-30,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-01-31,103,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-01,104,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-02,105,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-03,105,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-04,105,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-05,111,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-06,111,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-07,111,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-08,111,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-09,111,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-10,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-11,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-12,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-13,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-14,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-15,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-16,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-17,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-18,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-19,112,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-21,114,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-22,114,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-23,116,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-24,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-25,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-26,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-27,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-02-28,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-01,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-02,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-03,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-04,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-05,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-06,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-07,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-08,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-09,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-10,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-11,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-12,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-13,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-14,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-15,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-16,117,WA,4
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-17,117,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-18,117,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-19,119,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-21,119,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-22,119,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-23,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-24,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-25,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-26,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-27,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-28,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-29,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-30,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-03-31,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-01,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-02,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-03,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-04,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-05,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-06,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-07,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-08,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-09,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-10,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-11,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-12,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-13,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-14,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-15,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-16,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-17,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-18,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-19,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-21,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-22,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-23,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-24,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-25,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-26,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-27,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-28,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-29,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-04-30,120,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-01,121,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-02,121,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-03,121,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-04,121,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-05,121,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-06,122,WA,5
53023,Garfield,Washington,46.43197502,-117.5454032,2021-05-07,122,WA,5
