GEOID,06/19/2021
48029191505,0.0642656492661119
48439111309,0.05508447303313683
48439105901,0.07821912059155509
48439123200,0.08642981317885647
48439123000,0.07449366990361088
48439123600,0.08911519911578306
48113014302,0.07882748820646719
48113014306,0.07674941880225586
48113014307,0.07857830801430622
48491020113,0.061464708998633925
48439111539,0.06436184264858626
48439111540,0.06400369603960715
48439111541,0.06523927002977656
48439111542,0.05951510339875458
48029172004,0.03415218981870773
48029181815,0.06379128740893754
48029181813,0.06496418968452376
48029121905,0.040212650664737844
48029172003,0.03751682234119926
48439110805,0.06315584809601303
48439111543,0.06538183710499712
48439111544,0.06262561620912224
48439111550,0.0609770566324159
48439111408,0.06513497583911178
48439111551,0.06221117807603199
48439111311,0.05967493395557016
48029191503,0.06501915633319638
48029191504,0.06644847439580176
48029181820,0.06477353622123214
48121021722,0.057299957862395674
48029181814,0.06691931697381925
48029181816,0.06387271124457013
48029181819,0.06379128740893754
48339694302,0.015180754257337049
48339694202,0.016978584639077463
48339694102,0.015774244217638015
48339691601,0.034739661278427834
48085031804,0.0715301869312068
48085031805,0.07559972087539923
48121021749,0.04809463473687389
48121021751,0.05092031977689754
48121021752,0.055479339299784755
48121021520,0.0611028682479513
48121021800,0.06820350683533533
48437950200,0.031648194847302843
48437950300,0.04319969202856025
48437950400,0.03343419119758265
48355002102,0.20974055850223747
48355003304,0.175761296795891
48355003102,0.12762816574896957
48355005415,0.15270946888530626
48355005411,0.15270946888530626
48355005413,0.15270946888530626
48355006200,0.050703107421932354
48157673002,0.04089340965647309
48157670601,0.049930357078453565
48157674501,0.04066687117384016
48157674601,0.04315005321737271
48157674603,0.03662234621967039
48439113108,0.07459484043619719
48439113111,0.07684403680148627
48167721500,0.029695261820401903
48135000300,0.2466206679224066
48135000600,0.29390978759807207
48135000700,0.29390978759807207
48135000100,0.23266086951021492
48113016401,0.06887764386197433
48113016408,0.06375341263986971
48113016410,0.06645453458569184
48113016411,0.04844343254715145
48113016502,0.0660986144760992
48113016302,0.06103832796519777
48113016509,0.059446393060200345
48453002202,0.08191908416087286
48453980000,0.0811029336398255
48453002304,0.10820561797128642
48453002308,0.10791713926190279
48453002312,0.09435515587597985
48453002314,0.09500079938801351
48453002316,0.11165249367363765
48135000400,0.30884021486775354
48249950100,0.0328309920682813
48249950300,0.06716789939061847
48249950700,0.012525652977173427
48249950200,0.04305655695572947
48249950400,0.05781578512493508
48249950500,0.06438623189949538
48249950600,0.06438623189949538
48031950100,0.021480885474494244
48033950100,0.02288903504057057
48035950500,0.05083580357716648
48465950500,0.01604128408784396
48465950601,0.02011326964301644
48465950201,0.02011326964301644
48465950400,0.02011326964301644
48031950200,0.02460104267420235
48113016510,0.05875883696275853
48113016511,0.05816936286674819
48465950602,0.02011326964301644
48465950700,0.02011326964301644
48167720800,0.03175753280580296
48167726000,0.010770882044460158
48167721900,0.02032167110485979
48167722800,0.02233053499094055
48167723400,0.016677141878224864
48167721600,0.026210529879537963
48167720600,0.026115058917414773
48167723800,0.020801667280711995
48113016615,0.04989194906260498
48113016616,0.046913936371865105
48113018111,0.055356305678847285
48167726100,0.004875313854501915
48167720100,0.036657607329373
48167724900,0.018651840243264255
48167720200,0.033599882569864375
48167722200,0.019155572698808566
48167723600,0.009049174554057234
48167723900,0.00016084306444170477
48167725700,0.016955305075348467
48167721800,0.020357993190991713
48167724200,0.01683664905628257
48453002403,0.09757912404819705
48453002409,0.09516301721956522
48453002410,0.09734658595214493
48453002411,0.0975472536038522
48453002412,0.09387277934014022
48453002413,0.09390275088175419
48453002419,0.09776851489187816
48323950201,0.0025393173102926055
48323950500,0.007541969457065645
48323950400,0.008774918867832455
48323950602,0.008774918867832455
48323950300,0.008774918867832455
48323950601,0.008774918867832455
48095950300,0.891719865638337
48409010602,0.1100985487450782
48409010604,0.12358259819292458
48409010800,0.07604962894626299
48143950700,0.04006376158102132
48143950300,0.05437334777702681
48143950500,0.04858535374709686
48143950600,0.0520829305308205
48143950400,0.05423969302555788
48143950100,0.020845468260617193
48453002422,0.09929474803346927
48453002423,0.08805724782085034
48453002424,0.08697528510402527
48453001742,0.04392549908420968
48453001760,0.05021804557997801
48453001826,0.10081583012013472
48453002310,0.07343100161216384
48491020302,0.06720035738408991
48491020301,0.045300428091901795
48491020310,0.07891751737279942
48491020900,0.02747410996375394
48491021300,0.03194450212271577
48491021502,0.0899238502860672
48491021000,0.03916910667710749
48491021401,0.06719043036192338
48061011902,0.06793495534970603
48061012301,0.009206752875329443
48061010100,0.01098424646428118
48061012700,0.010703505085886238
48061013203,0.034467004700559446
48061012508,0.03536015988939185
48061011903,0.053530096333187935
48061014002,0.03780912081814682
48061011400,0.04977533075564854
48061012401,0.03983736645813099
48061011600,0.05807465934247227
48201340500,0.0400056631457466
48201340600,0.041462771254157434
48201340800,0.039870554022343054
48201341000,0.04213325324451346
48201412100,0.08086007665322949
48201433300,0.06383621873095341
48201433100,0.06438843858092387
48201433600,0.06512829867816057
48201433400,0.06369585874150224
48201440100,0.061148158008857464
48201450100,0.05668624602609183
48201450200,0.05529135460129589
48201450300,0.05418451909934498
48201450400,0.047995223229943304
48439104602,0.07967781261768984
48201450500,0.04618123893936482
48201341100,0.04189589667694246
48201450600,0.04636079527903937
48201450700,0.05367032485069779
48201450900,0.06048818576567819
48201451100,0.054260607476038024
48201451200,0.05161666103930629
48201451300,0.05195494158653074
48201421500,0.07394630570656326
48201421600,0.07287160772013207
48201421700,0.0705465323442568
48201341800,0.028667817045996493
48201451700,0.05069911455578631
48201451800,0.04767476586530696
48439104604,0.08121839709681886
48289950100,0.01807588069388061
48289950300,0.016138197376919086
48289950200,0.015758850053909968
48201421800,0.06982728887614059
48201421900,0.06954952886679261
48201422100,0.06794820876556079
48201422200,0.05935510633647121
48201422500,0.0617362712359946
48201422600,0.06204834082503426
48201342100,0.040221354034557455
48201342200,0.04152011775708099
48201342300,0.03654734160745324
48201342400,0.04346462775112466
48439104100,0.08637524911158015
48439104201,0.08511541419768237
48439104202,0.07520435968146617
48439104300,0.08495107775191058
48439104400,0.08682836418283879
48439104504,0.07857370791514989
48439104505,0.0824808612916667
48201342500,0.039305744331996746
48201342700,0.03684078007011391
48201342800,0.03642135332527599
48201422800,0.06319784552949526
48201422900,0.06475498168580614
48201423000,0.06079629796411273
48439104601,0.07979315818357093
48201451500,0.052045325764449736
48201423100,0.0579641083068906
48201343000,0.035960790791103696
48201343200,0.030136266131008817
48201452000,0.054745166082541506
48201452100,0.062071344284668914
48201452400,0.06173625088231294
48201452500,0.05495183713869561
48201452700,0.04981801283815938
48201423600,0.05947740056300887
48113011401,0.06078319133623518
48061013902,0.03780912081814682
48061014100,0.023181928337145254
48061010201,0.037030748655431565
48201412200,0.07952566149772453
48201412300,0.08121504445183685
48029161600,0.052246412060504635
48029980003,0.051008658960869785
48029170101,0.07397796082517741
48201412400,0.08054157699917171
48029170200,0.06461775348673339
48029170300,0.06437148375075029
48029170401,0.07510752653697382
48201332600,0.06479377653215874
48201412700,0.07231600615306871
48201412800,0.07114391826861792
48201412900,0.07009108175677847
48201413100,0.07850885866323004
48273020100,0.027334734837848915
48273020500,0.08637563381558178
48273020400,0.084934981681078
48273020200,0.09105957170408281
48337950300,0.06119037827846057
48337950200,0.040234261229653664
48337950500,0.03827391239479423
48337950100,0.02173846252027927
48201430200,0.06458116680803365
48201430300,0.06285693639343255
48201430400,0.06295346131177625
48201430500,0.0557359043945791
48201413300,0.07716538518920087
48201420200,0.06866787550851
48201430600,0.05890410103985522
48201430700,0.05724886682716242
48201430800,0.05652846191545003
48201430900,0.057383857206185024
48029170402,0.07237116505633863
48201431000,0.0656298787932593
48029170500,0.07431417955147065
48029171912,0.04712883167627962
48201332700,0.06640691022356959
48201332800,0.06663441048379934
48201333000,0.06207409133831059
48029172002,0.03354339361950969
48029180201,0.07175353771802745
48029180300,0.06999497594203276
48029180400,0.06961153744456304
48029180501,0.06939501530307463
48439111516,0.06826671753652092
48029180504,0.06660316486025644
48029180602,0.07796272668009846
48029180701,0.07916792409593564
48029180702,0.07372416009030551
48439104603,0.07913356728895807
48029180503,0.06906936112145505
48029180800,0.0793214763281827
48029180901,0.0706468649968286
48439113916,0.06987749499588528
48439111505,0.06796170696590013
48493000104,0.013198304506707278
48493000404,0.014263543148028312
48493000103,0.019331472258067715
48029180902,0.07095529036068372
48029181001,0.07604853903179651
48029181003,0.0759038581206204
48029181004,0.07940891043266861
48029181005,0.0777842006156896
48029181100,0.0746529093283878
48029181200,0.0638477624543096
48029181301,0.06545962393776615
48029181302,0.06978617570672725
48029181402,0.07312940509158235
48029181504,0.07223130185601748
48029181505,0.07200426708670656
48029181506,0.07200426708670656
48029181601,0.06895406668773157
48029181703,0.056770840625113714
48029181704,0.06291825554723082
48029181705,0.06448276891865558
48029181711,0.060443087058135524
48029181712,0.04960472168511914
48029181713,0.061283519608769724
48029181715,0.04651474481695537
48029181716,0.046628277507915
48157673101,0.03156499885610337
48157673102,0.0364952808316146
48029181718,0.048646545773300076
48029181809,0.06169915772411327
48439104605,0.07742275323245794
48439104802,0.07613047889179991
48439105001,0.07485091858490388
48439111013,0.052406204191368634
48029121604,0.03737462014226316
48029121802,0.042667160500784035
48113008400,0.06901815049938057
48113008500,0.06355122827305862
48439105006,0.08031322239816173
48439105201,0.07201832701562613
48439105204,0.07105111664023472
48439105205,0.07169832674638
48113008604,0.069654745804279
48113008701,0.0654724852701378
48113008704,0.06107014098943118
48113008801,0.068811361432949
48113009802,0.0777861736260399
48439105403,0.07716879640921881
48439105404,0.07417774451480863
48439105405,0.07500483304057443
48185180302,0.006425180363835343
48185180101,0.01775585098507253
48185180200,0.00921939401010494
48185180102,0.008131367319468426
48439105406,0.07532721809466486
48439105502,0.07471469678793774
48113009104,0.06065302785814268
48321730700,0.018204839891726
48321730400,0.019514069677542913
48321730100,0.01030508313174084
48321730501,0.006002128864019135
48321730600,0.0039853050563090344
48439111506,0.0724953715936212
48439111513,0.0652276563046871
48439111514,0.06928042854307095
48453001746,0.08198464760834769
48453001765,0.06409264114206431
48453001737,0.08253606807847542
48453001766,0.03362716511774162
48453002003,0.1051380306166081
48453001819,0.11215644164504837
48453001714,0.06639284877043392
48453001748,0.07841132021471618
48453001901,0.10170638489116388
48453002402,0.09938900057671692
48393950100,0.01378440362403496
48453000101,0.12136493534641993
48453002313,0.10374944706621017
48453000700,0.12301946539868822
48453001849,0.10875466972865074
48453002421,0.07932903882739512
48453001604,0.1066483166291313
48453001910,0.10223549109682294
48453002407,0.07797661495828603
48453002315,0.1114356584251968
48453001308,0.10837844478637934
48453001911,0.10835955274739577
48453001761,0.06940687376198666
48453001755,0.09034101366170208
48439105503,0.06283407072792442
48439105505,0.07392641244905404
48439105508,0.061905215503267184
48439105510,0.06069565214613815
48439105511,0.06336866593818374
48029191816,0.05161477456614074
48453001733,0.05990729166646209
48453001738,0.08635513079013905
48453001741,0.04761201325508085
48409010700,0.07533643035778445
48409010603,0.11956401569288472
48409010601,0.11806326126857633
48409011000,0.06272639151419031
48409010900,0.04864434040719239
48409011300,0.056926414819665684
48409011200,0.060979933804729256
48029121120,0.04507595229257496
48439105512,0.06467340928026849
48029191303,0.05519187612324334
48439105600,0.07616006154726904
48439105701,0.07541368310155969
48439105703,0.07400774719015461
48439105704,0.061618850122797476
48439105800,0.07827115947714401
48057000400,0.0655896538055766
48057000300,0.02865130873389795
48057000200,0.06652284811327376
48057000100,0.06652284811327376
48331950700,0.022760887609639756
48331950100,0.01662760760390894
48331950300,0.011386203087229166
48331950500,0.013065831863660816
48331950800,0.01794297593821357
48491020327,0.07239341190420877
48491020323,0.06761789775392874
48491020316,0.08021559349806716
48491020410,0.09733921155592613
48375011700,0.1112713772632027
48375011900,0.0899553387480473
48485013401,0.1293887812828077
48485980000,0.0885548476507568
48375012000,0.0899553387480473
48375012200,0.08979614474117552
48375012600,0.08781564013204071
48085031003,0.04217210588310081
48085030203,0.036641696204821
48085030302,0.04629194837427964
48085030603,0.05487953769836026
48375012800,0.08979614474117552
48375013000,0.08979614474117552
48375013200,0.11060845430532529
48085030529,0.055004187939110535
48085031312,0.059065294609056074
48085032010,0.06270861621333013
48085031202,0.029851187878181484
48085030201,0.03686884963887871
48085031201,0.030259760614123207
48085031713,0.07755432222954388
48085031004,0.04130691384279703
48085030305,0.03816057480104149
48085030303,0.05105267209498392
48085030304,0.053116627626037916
48441980000,0.33715512542206705
48061010500,0.06257235454486187
48375015400,0.08979614474117552
48375014401,0.05253615186680335
48375980000,0.05084493238940258
48055960400,0.039111528253007705
48055960500,0.0368426530678883
48055960300,0.03498882045149186
48055960700,0.03431412705147359
48055960600,0.014743146602149346
48055960200,0.03455253714232242
48085030801,0.05878479410430759
48085030702,0.054302113926230654
48085030701,0.05197164149214162
48085030605,0.05511510951953
48085030531,0.053918485689157136
48201210500,0.07051959546242874
48265960600,0.04053509676089216
48201221400,0.059885111223411974
48201221500,0.05760683414133953
48085030525,0.053458016348438
48085030526,0.05323203864526798
48085030516,0.056667809022265786
48085030523,0.05381989276290416
48085030511,0.060144019616885716
48201210600,0.06344711739209327
48201210700,0.061850664443736644
48085031411,0.046108864982905035
48363000300,0.013840606559135639
48363000400,0.03660967955421253
48363000200,0.04995233313430737
48201221600,0.048938100558999116
48363000100,0.024288934845274578
48363000500,0.04154915151983969
48201313000,0.07976884070178954
48201543100,0.016957192232763537
48201420400,0.06791879565236804
48201511100,0.06263970245685613
48201540200,0.05467261208801852
48201231100,0.04642814891861143
48201231300,0.045400149336552675
48201231500,0.049657514208561154
48201231600,0.049704292296604544
48201231700,0.051570843072099984
48201251700,0.03171591183472328
48201340900,0.0418406327027505
48201252900,0.03029563708555366
48201230300,0.0583586397077374
48201542200,0.029020475302488503
48201423500,0.061761613274079134
48201420100,0.07809323806533588
48201521500,0.05245488113118209
48201241400,0.036112353401565024
48201343100,0.03261852783284218
48201310400,0.07010588970966593
48201320100,0.06032235118599172
48201210800,0.07013389990729404
48201210900,0.060853467389676195
48265960800,0.015226324872080811
48265960100,0.01562440997670522
48265960200,0.037216276974143404
48265960700,0.010558613295245264
48085030510,0.059353436125570674
48085030508,0.06173162066642186
48085030507,0.06177597667036415
48085030509,0.06025190105115845
48085031711,0.07772213870520882
48085031657,0.07158354553682707
48085031660,0.06461851793484655
48201231800,0.049409777546179624
48201231900,0.04561825291525672
48251130500,0.028172741538317073
48251130100,0.024803722793042386
48251130900,0.03151526942463698
48251130207,0.050888364932705696
48251130700,0.03363217490600435
48201232000,0.043540012292780164
48201232100,0.05079175765308424
48201232200,0.04190468398696846
48201230400,0.0602453459234967
48201511400,0.07161004559703038
48201250900,0.025818277998838304
48363000700,0.0405801475741812
48363000800,0.04297900726742264
48363000900,0.057375973261285296
48251130204,0.05084864771994907
48251130405,0.043284729109194155
48251130408,0.04183356387820251
48251130406,0.0418079641714723
48251130302,0.033145226983400555
48251130410,0.039713507119874536
48201341600,0.027110458200226308
48201340700,0.04238358314137061
48201310800,0.06857167945112774
48201321300,0.04598284208133866
48201233300,0.04464496200775586
48201232500,0.04402882828994576
48201232800,0.044559832518190755
48085030601,0.058347471304021854
48201454400,0.041228875476977817
48351950100,0.02108405137323465
48351950300,0.01575443947811867
48351950400,0.02074404714010385
48351950200,0.016432077813272123
48201240400,0.041243636353814915
48201532200,0.04943715734375334
48085032008,0.061522605795373234
48085031629,0.06686176212321936
48201555200,0.0346201525380754
48201431600,0.06371323253138825
48201430100,0.06311174620804588
48201340400,0.03525944936312161
48201310900,0.06804926559369984
48085031658,0.06896030376582037
48201252500,0.03749416739088516
48201452300,0.06378246631991938
48201412500,0.07981979360794694
48085031656,0.07231666347823809
48085030505,0.06836472187734957
48085031661,0.0632927975454588
48085031408,0.05013384188609058
48201531000,0.06339273032439502
48201552200,0.03782208769475644
48201341700,0.027551566059963787
48201333500,0.05530839531216081
48201321800,0.05338539511035092
48201311200,0.06769753191758639
48201211000,0.06959146794627483
48201211100,0.07094201936784349
48201211200,0.06153473937719444
48201211300,0.07106209629155173
48201211400,0.07110796444418219
48201221700,0.0488673427572086
48201232600,0.05525216577986131
48201453200,0.05435122096928649
48201413000,0.07041576027209992
48201420800,0.06996048743254556
48201251800,0.030665934552163328
48201252600,0.034084589890432226
48201540700,0.040437460268236476
48491020403,0.08288740025790205
48491020404,0.08062057023821649
48443950100,0.0
48417950300,0.1192927641686947
48201232900,0.042743182195213496
48201542900,0.028487834109765117
48201510700,0.07253220906708582
48201252800,0.03460409172764983
48201553900,0.03523767654930461
48201411600,0.07317370404333064
48201332900,0.06795668362856058
48201253200,0.03085415094199654
48201221800,0.04845704476288671
48055960101,0.04859163828505813
48055960102,0.025080966834395098
48085030514,0.061207340411056854
48085031317,0.048612306145341413
48085031410,0.05517197032415902
48085031508,0.06230169975925037
48085031405,0.06065175935464175
48201221900,0.049285061759877576
48201222000,0.056065514434056364
48201520400,0.06124469522465817
48201350700,0.03911341909366943
48201341400,0.031100701098110806
48201310600,0.06929736117549251
48201254700,0.025448742661823395
48201322600,0.043442871999992194
48201310700,0.0687355319396973
48201231200,0.03854131328830652
48201222100,0.05084799071716731
48201222200,0.05004044565518918
48201222300,0.04948954608112618
48201211900,0.05867473180638825
48491020405,0.08601351168791077
48201422000,0.06985886153220403
48491020406,0.0926389995489237
48491020503,0.09517002892836195
48491020504,0.09661959483211174
48491020602,0.083687651766466
48201211500,0.05717122852526577
48201211600,0.06085710256873315
48201211700,0.05881967198933836
48085032013,0.06845785601643462
48085031654,0.06855722168145063
48085031655,0.06947165100842614
48085031807,0.07282658017449596
48085031664,0.06394051300141836
48201531200,0.06102926431155905
48201342900,0.03600639500948052
48201312300,0.07375296785792258
48377950100,0.0
48377950200,0.0
48085031663,0.0624798448099506
48201253100,0.029628416998403122
48201553200,0.04298047218408291
48201332000,0.06519403228362948
48201350100,0.04245420507758286
48201412600,0.07535774321305473
48201452600,0.050346295927557475
48201520300,0.06288156374529831
48451001400,3.3075137679230715
48451001301,3.241224033246921
48451000300,2.9580721256968547
48439100101,0.08082048313633429
48505950301,0.002516920283007797
48201231400,0.04799554976797617
48201421300,0.06491171264531598
48201252700,0.032511102083911114
48201532700,0.049479966498117804
48201530200,0.06242783774808664
48201530500,0.06146291860233455
48201555600,0.028852666050905588
48201100000,0.07305224555300219
48085031100,0.03151719392047145
48085030900,0.05460504549617408
48085031505,0.06284751602515132
48439113705,0.07046203270223012
48439106509,0.06684553218702687
48061010601,0.055478292411185216
48201210100,0.07336239679503508
48439110906,0.050099255491706005
48439113403,0.07656559133018369
48451001702,1.9022699610119471
48451000700,2.96560604829594
48451001600,2.05495577817062
48451000400,2.99467897263386
48451001102,2.99467897263386
48451001000,3.241224033246921
48451001704,1.4056015874373766
48451001101,2.9453184040932907
48201220100,0.061342785083451826
48201220200,0.06166694586805675
48451001200,2.9453184040932907
48085031712,0.07820013276524682
48201222600,0.048914048779291515
48201222700,0.04551895371743406
48201222800,0.04873864020126212
48201222900,0.04680137147910641
48201223100,0.04544971708349639
48455950400,0.006016429340892712
48455950500,0.006998374804508296
48455950200,0.0194476590835106
48455950300,0.01934699070540074
48403950200,0.07202593652358437
48403950100,0.05510940804977829
48147950401,0.048937249455075826
48147950402,0.048513333937119235
48147950800,0.024714014388951155
48085031714,0.07528600049737144
48085031716,0.0742049435236177
48085031715,0.0722144498984365
48085031720,0.07606798275597998
48085031719,0.07554206953666606
48085031806,0.07508041519702596
48201220300,0.061070128838563005
48201220400,0.06070898773359528
48201220500,0.06177647611175104
48201220600,0.06080130814047135
48439114204,0.046182145406245476
48439102700,0.08583585267095459
48439113811,0.07196689322959045
48265960500,0.04262310174169352
48201230100,0.06174617556043775
48201230200,0.05733173419593664
48201230500,0.060562861311357595
48201230600,0.0556306720239765
48201230700,0.05365739884029368
48201230800,0.04869732968531993
48209010500,0.0503965787287026
48209010901,0.04700267515351569
48209010200,0.047889844021692406
48209010902,0.050539007913713935
48209010600,0.017146073178969046
48209010400,0.04412274123211598
48227950100,0.09319421794701868
48227950600,0.15636569448512813
48167723700,0.021531895373735798
48227950300,0.16923365242704172
48227950700,0.19073080052051286
48227950500,0.19073080052051286
48227950200,0.07205082409864141
48227950900,0.1507794697618764
48227950400,0.19073080052051286
48005000101,0.11471343281945488
48005001001,0.07758947836209514
48201210400,0.071126045296897
48201220700,0.06042018804689663
48201220800,0.06106042039666148
48005001002,0.07642576426907792
48005000302,0.1356549835765827
48201220900,0.06077601463358043
48201221000,0.05856182424445515
48201221100,0.051866347119113525
48201221200,0.050741201643385254
48201221300,0.058537135493369
48201230900,0.055868779039794744
48201231000,0.04721716990173242
48201251600,0.017428452146121834
48201332300,0.06543724298785043
48085030528,0.05455279458576576
48201254200,0.02759607060393264
48201252400,0.03781117312727605
48085030527,0.05295447147142385
48085030301,0.04350142208404821
48085030404,0.058098916718349033
48113001704,0.09226180750492759
48113013626,0.08595137437863029
48005000901,0.1809768904886647
48113010803,0.0668469129239078
48201313400,0.06855964023829068
48201313500,0.06766551942364663
48201313600,0.07816448963978116
48201313700,0.07760978610057341
48201250100,0.04454151210532816
48201250200,0.04259264844395912
48201250500,0.035278314001413985
48201250600,0.0390435414015435
48113010902,0.06555851972645702
48167724000,0.015997805050066722
48167724300,0.017879730542191948
48167724400,0.017897637789426005
48167724500,0.01819462689318904
48167724600,0.019263549126411282
48167724700,0.01866430689138356
48167724800,0.018186176330749565
48167725000,0.01866430689138356
48167725100,0.0189784162213747
48439121704,0.07596617469511743
48439113002,0.07462966172082998
48113011002,0.0657216083999459
48201253700,0.026526084210109623
48201313800,0.07738508048200342
48201313900,0.07738890907687468
48167725200,0.019971590371878904
48167990000,0.014328855284657388
48167723502,0.0161474521847976
48167723501,0.02146751233907602
48439106400,0.07390180903217324
48439106004,0.06533229101340998
48439103602,0.08119502322565339
48201314300,0.07719958355907312
48201320200,0.056050826892116816
48113011101,0.06384005946825348
48113011103,0.0654732882867864
48113011104,0.0633145875958024
48201253800,0.025195854585278298
48201253900,0.029373714519834105
48201254000,0.024289433143963243
48201254100,0.028608650915247495
48241950400,0.0364541113925839
48241950800,0.02339132972000999
48241950300,0.040066666390708536
48241950600,0.023007905204570248
48241950500,0.019165255899456432
48241950700,0.02200952078262553
48241950100,0.023739510549321934
48241950200,0.040066666390708536
48243950100,0.0
48367140407,0.039789362740499434
48367140405,0.035599907116239345
48367140601,0.03137423518819561
48367140200,0.04692659296364562
48367140602,0.011936690373013023
48367140300,0.04701707872507316
48367140403,0.034885140426478965
48201254300,0.027628795709141802
48201254400,0.029944048373379144
48201254500,0.028179309190111353
48201254600,0.029233600228351753
48201310100,0.07299541604967621
48201310200,0.07246335272619998
48201310300,0.07216742258075817
48113010101,0.08315661676942013
48113010102,0.08284872816913003
48201310500,0.06935113858079521
48287000100,0.014263492675515395
48287000300,0.024879949633496393
48287000400,0.025799999495879945
48287000200,0.011746090291213419
48113010500,0.07989406214169548
48113010601,0.07470949488587826
48113010602,0.07766349664472869
48113020100,0.07934591554384435
48113020200,0.05964572709094464
48113014128,0.07172271875073795
48201250800,0.030126477535732863
48201251000,0.031044726484792035
48201251100,0.038025597928739545
48201251200,0.035181657246672604
48113016522,0.04953350327848357
48113018136,0.0496947075283268
48113017606,0.05364748243783125
48113000606,0.09478821795299396
48293970800,0.03311435852559535
48293970600,0.052654470180997684
48293970200,0.08002432108863668
48293970400,0.08062893568477487
48293970700,0.053072618549145384
48293970100,0.038411221162891876
48293970300,0.08002432108863668
48293970500,0.08002432108863668
48201251300,0.031746048572950575
48091310100,0.03771373348275782
48127950400,0.005598471279209104
48227950802,0.1507794697618764
48121020204,0.028131742480907766
48121020205,0.034278652624322344
48121020115,0.04724262817597103
48121021405,0.04181891251186184
48121021515,0.045384954267497744
48121021527,0.05497926344040585
48121020114,0.048320148654345224
48121020506,0.04067601180705392
48121020504,0.03843834588591607
48121020308,0.04840374826186218
48121021304,0.04793210299315956
48121021718,0.04547888329723168
48121021513,0.05100285099367114
48121021619,0.07097934756085691
48121021720,0.05453242402580078
48121021623,0.07217248002842994
48121021625,0.06763973583567673
48121021622,0.06973690795957202
48135000800,0.27696691149113783
48113017304,0.04376573086543717
48113018104,0.04514157134920812
48113016803,0.0466369473603678
48113007812,0.08300430311610829
48113009803,0.07635224839026486
48113013717,0.07393826837663359
48113006100,0.06599399044290016
48113017604,0.05523382204243585
48113003101,0.09040137185982389
48121021636,0.07661259515461011
48113003400,0.08287951905104234
48085030519,0.05629254823146909
48163950100,0.0026536156272195677
48163950300,0.0013131155735591515
48163950200,0.005732584219308724
48233950500,0.017743994732503394
48233951000,0.02356905397277424
48233950200,0.023002496315836753
48233950700,0.03335706768889389
48113007809,0.07848727953545118
48197950100,0.21706027139540843
48403950300,0.040381177537073897
48113019033,0.0702088626336285
48113013618,0.07522120329723625
48113009900,0.08115512363427597
48113009804,0.07510704743225663
48113016516,0.06379642401842349
48113009201,0.05715589293827926
48113018132,0.052532396525612285
48113009103,0.06176206382909948
48113019206,0.0721531972484924
48113010000,0.08819583610788895
48113001504,0.08267413046775672
48113014308,0.07912883361319686
48171950400,0.03823106860167204
48171950300,0.06540518153437
48171950500,0.033129222653301864
48171950200,0.027884714330908028
48171950100,0.014514049167354551
48345950100,0.0
48347951100,0.04268089420433652
48347950301,0.08276539186418146
48233950600,0.02501409169981543
48347950302,0.0657903656056857
48347950600,0.1062995883018348
48347950800,0.11743204673382163
48347950900,0.10589086950857315
48347950100,0.06123690517951251
48347950700,0.11040212274724999
48347951000,0.11060398186218431
48347950200,0.05157771089391237
48347950400,0.07011055619015387
48283950300,0.0005155654991214659
48343950300,0.029678667422106824
48343950200,0.026020838198457477
48343950100,0.05540808608679537
48113006700,0.0736293998608687
48113006800,0.07807118611515028
48113006900,0.081367729661964
48233950800,0.03282127563577394
48233950900,0.03282127563577394
48057000500,0.017783162724222087
48057990000,0.017783162724222087
48221160301,0.02532951176556257
48221160204,0.02520685440967978
48113009701,0.07808715460562252
48113013712,0.07928464455096199
48113014603,0.0765557228352664
48113016618,0.05443226537086928
48113016619,0.056720121236033226
48113016703,0.05691692651576853
48113017702,0.05422060426930475
48113018130,0.060695055567466814
48113019032,0.0675843990818849
48113000100,0.07155786673821532
48113000201,0.08288797596716545
48113000202,0.08400986707494378
48113000300,0.08805889618606783
48113000401,0.08567815893205862
48113000404,0.08501929029755234
48113000500,0.0914453736580135
48113000601,0.08780247102143755
48113000603,0.08955055513227941
48113000701,0.09248771499430065
48113000702,0.09110380758305063
48113000800,0.08790087306995886
48113000900,0.08757520134824746
48113000405,0.089403429791765
48113001001,0.08732449968626754
48113001002,0.08640574938631641
48355002706,0.16827621573095247
48029121906,0.04470894861680824
48113001102,0.08452354360406016
48113001204,0.07674792881060001
48113001301,0.07860031207246539
48201554902,0.034485596755068196
48201555301,0.03179016200208258
48201251502,0.028734528464302838
48201252302,0.036857206050905304
48201321402,0.04697415794700651
48201350802,0.03918683234094726
48201343302,0.03148669466826555
48201410402,0.0817895929492731
48201432001,0.07382766744442124
48201421401,0.0751223031449715
48201431302,0.06430930783094227
48201433001,0.06568643514066323
48201452202,0.06410949142694976
48113001302,0.08211189156598594
48113001400,0.0805642573934694
48113001101,0.08548641152038047
48113001502,0.08262896908049841
48113001503,0.08272911313625603
48113001600,0.09093633914801855
48113001701,0.09602463966368613
48201452802,0.05283843089283143
48201542302,0.032894846166011016
48201520602,0.06106293712658066
48439110901,0.06267759738525082
48439110903,0.07317514221479525
48491020108,0.06112817997983469
48491020106,0.04985471727892152
48491020112,0.04369792622558295
48491020204,0.03360800715794922
48491020805,0.058934011598884
48491020803,0.06225878532495492
48491020604,0.061262650781119816
48491020508,0.08696160258330435
48491020409,0.08597867488054449
48491020411,0.09030677834160535
48491020107,0.04633253216193185
