fips,county,state,lat,long,date,cases,state_code,deaths
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-06,1986,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-07,1990,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-08,1994,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-09,1997,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-10,1999,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-11,2002,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-12,2004,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-13,2004,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-14,2005,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-15,2007,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-16,2012,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-17,2014,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-18,2014,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-19,2014,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-21,2016,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-22,2017,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-23,2020,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-24,2020,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-25,2022,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-26,2022,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-27,2022,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-28,2021,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-29,2021,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-04-30,2023,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-01,2024,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-02,2025,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-03,2025,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-04,2027,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-05,2028,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-06,2028,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-07,2033,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-08,2035,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-09,2037,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-10,2037,NE,3
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-11,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-12,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-13,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-14,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-15,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-16,2038,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-17,2042,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-18,2042,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-19,2042,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-21,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-22,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-23,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-24,2045,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-25,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-26,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-27,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-28,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-29,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-30,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-05-31,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-01,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-02,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-03,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-04,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-05,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-06,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-07,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-08,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-09,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-10,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-11,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-12,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-13,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-14,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-15,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-16,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-17,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-18,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-19,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-21,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-22,2044,NE,2
31151,Saline,Nebraska,40.52418865,-97.14085859,2021-06-23,2044,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-22,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-23,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-24,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-25,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-26,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-27,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-28,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-29,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-30,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-01-31,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-01,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-02,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-03,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-04,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-05,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-06,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-07,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-08,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-09,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-10,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-11,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-12,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-13,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-14,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-15,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-16,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-17,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-18,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-19,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-20,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-21,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-22,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-23,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-24,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-25,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-26,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-27,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-28,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-02-29,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-01,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-02,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-03,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-04,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-05,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-06,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-07,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-08,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-09,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-10,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-11,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-12,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-13,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-14,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-15,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-16,0,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-17,1,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-18,1,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-19,1,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-20,2,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-21,2,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-22,5,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-23,5,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-24,8,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-25,8,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-26,8,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-27,10,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-28,11,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-29,11,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-30,13,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-03-31,16,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-01,17,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-02,20,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-03,24,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-04,26,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-05,28,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-06,28,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-07,29,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-08,37,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-09,38,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-10,39,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-11,41,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-12,41,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-13,41,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-14,46,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-15,46,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-16,46,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-17,47,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-18,48,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-19,53,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-20,55,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-21,55,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-22,57,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-23,61,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-24,70,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-25,77,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-26,87,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-27,91,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-28,91,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-29,113,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-04-30,122,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-01,133,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-02,137,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-03,142,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-04,158,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-05,168,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-06,180,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-07,198,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-08,218,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-09,234,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-10,236,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-11,248,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-12,257,NE,0
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-13,272,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-14,291,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-15,309,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-16,331,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-17,342,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-18,349,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-19,366,NE,1
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-20,382,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-21,404,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-22,419,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-23,434,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-24,448,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-25,463,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-26,476,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-27,503,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-28,531,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-29,578,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-30,596,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-05-31,620,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-01,650,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-02,680,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-03,703,NE,2
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-04,736,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-05,753,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-06,765,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-07,773,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-08,787,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-09,796,NE,4
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-10,809,NE,5
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-11,842,NE,5
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-12,868,NE,5
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-13,882,NE,5
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-14,898,NE,5
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-15,907,NE,7
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-16,920,NE,7
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-17,948,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-18,967,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-19,982,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-20,998,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-21,1018,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-22,1038,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-23,1049,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-24,1060,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-25,1068,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-26,1089,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-27,1111,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-28,1123,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-29,1145,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-06-30,1167,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-01,1178,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-02,1192,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-03,1212,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-04,1230,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-05,1237,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-06,1242,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-07,1259,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-08,1272,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-09,1299,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-10,1311,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-11,1335,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-12,1348,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-13,1373,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-14,1405,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-15,1443,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-16,1468,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-17,1489,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-18,1495,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-19,1502,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-20,1527,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-21,1569,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-22,1612,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-23,1649,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-24,1691,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-25,1717,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-26,1745,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-27,1784,NE,8
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-28,1831,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-29,1880,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-30,1918,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-07-31,1978,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-01,2008,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-02,2028,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-03,2064,NE,6
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-04,2101,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-05,2139,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-06,2179,NE,9
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-07,2220,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-08,2238,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-09,2258,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-10,2290,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-11,2323,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-12,2349,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-13,2409,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-14,2441,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-15,2471,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-16,2488,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-17,2506,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-18,2545,NE,11
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-19,2571,NE,13
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-20,2598,NE,13
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-21,2626,NE,13
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-22,2632,NE,13
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-23,2642,NE,13
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-24,2648,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-25,2675,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-26,2724,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-27,2753,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-28,2772,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-29,2812,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-30,2832,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-08-31,2841,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-01,2858,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-02,2892,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-03,2907,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-04,2930,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-05,2945,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-06,2950,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-07,2958,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-08,2986,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-09,3024,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-10,3055,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-11,3088,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-12,3108,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-13,3120,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-14,3179,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-15,3209,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-16,3250,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-17,3289,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-18,3320,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-19,3356,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-20,3381,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-21,3407,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-22,3439,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-23,3489,NE,15
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-24,3520,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-25,3547,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-26,3598,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-27,3640,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-28,3687,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-29,3729,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-09-30,3778,NE,16
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-10-01,3832,NE,27
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-10-02,3896,NE,27
31153,Sarpy,Nebraska,41.11314181,-96.11156432,2020-10-03,3932,NE,27
