fips,county,state,lat,long,date,cases,state_code,deaths
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-24,5435,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-25,5490,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-26,5601,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-27,5639,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-28,5648,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-29,5711,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-30,5717,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2020-12-31,5738,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-20,6784,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-20,7696,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-20,8021,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-20,9438,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-20,10214,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-20,10337,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-01,5774,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-02,5831,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-03,5857,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-04,5899,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-05,5926,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-06,5947,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-07,5973,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-08,6299,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-09,6337,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-10,6372,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-11,6412,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-12,6486,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-13,6502,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-14,6516,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-15,6583,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-16,6629,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-17,6693,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-18,6740,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-19,6772,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-21,6795,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-22,6902,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-23,6958,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-24,7040,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-25,7081,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-26,7177,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-27,7191,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-28,7210,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-29,7231,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-30,7261,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-01-31,7276,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-01,7326,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-02,7335,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-03,7341,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-04,7370,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-05,7380,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-06,7396,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-07,7421,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-08,7447,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-09,7459,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-10,7468,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-11,7483,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-12,7501,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-13,7529,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-14,7545,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-15,7565,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-16,7667,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-17,7672,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-18,7680,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-19,7686,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-21,7706,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-22,7720,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-23,7733,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-24,7739,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-25,7745,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-26,7755,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-27,7764,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-02-28,7780,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-01,7807,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-02,7812,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-03,7816,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-04,7823,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-05,7834,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-06,7852,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-07,7852,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-08,7852,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-09,7878,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-10,7883,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-11,7897,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-12,7907,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-13,7917,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-14,7941,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-15,7953,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-16,7957,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-17,7963,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-18,7989,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-19,8009,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-21,8041,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-22,8054,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-23,8063,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-24,8068,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-25,8084,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-26,8113,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-27,8130,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-28,8149,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-29,8169,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-30,8178,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-03-31,8199,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-01,8235,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-02,8302,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-03,8358,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-04,8383,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-05,8395,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-06,8426,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-07,8452,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-08,8534,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-09,8636,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-10,8699,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-11,8740,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-12,8823,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-13,8896,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-14,8930,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-15,9006,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-16,9124,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-17,9218,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-18,9308,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-19,9378,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-21,9459,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-22,9539,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-23,9613,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-24,9678,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-25,9728,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-26,9797,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-27,9810,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-28,9827,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-29,9868,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-04-30,9909,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-01,9941,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-02,9961,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-03,9997,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-04,10019,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-05,10030,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-06,10056,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-07,10086,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-08,10108,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-09,10121,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-10,10135,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-11,10135,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-12,10143,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-13,10161,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-14,10171,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-15,10193,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-16,10201,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-17,10207,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-18,10207,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-19,10207,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-21,10221,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-22,10230,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-23,10242,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-24,10246,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-25,10246,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-26,10256,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-27,10269,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-28,10276,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-29,10279,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-30,10279,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-05-31,10292,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-01,10294,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-02,10295,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-03,10300,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-04,10302,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-05,10304,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-06,10307,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-07,10311,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-08,10311,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-09,10311,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-10,10313,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-11,10318,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-12,10319,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-13,10321,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-14,10321,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-15,10321,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-16,10324,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-17,10328,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-18,10334,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-19,10336,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-21,10338,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-22,10338,NA,0
72021,Bayamon,Puerto Rico,18.34946,-66.168435,2021-06-23,10338,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-22,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-23,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-24,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-25,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-26,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-27,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-28,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-29,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-30,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-01-31,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-01,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-02,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-03,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-04,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-05,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-06,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-07,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-08,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-09,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-10,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-11,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-12,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-13,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-14,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-15,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-16,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-17,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-18,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-19,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-20,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-21,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-22,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-23,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-24,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-25,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-26,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-27,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-28,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-02-29,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-01,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-02,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-03,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-04,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-05,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-06,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-07,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-08,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-09,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-10,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-11,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-12,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-13,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-14,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-15,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-16,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-17,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-18,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-19,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-20,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-21,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-22,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-23,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-24,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-25,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-26,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-27,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-28,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-29,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-30,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-03-31,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-01,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-02,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-03,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-04,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-05,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-06,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-07,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-08,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-09,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-10,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-11,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-12,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-13,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-14,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-15,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-16,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-17,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-18,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-19,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-20,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-21,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-22,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-23,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-24,0,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-25,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-26,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-27,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-28,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-29,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-04-30,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-01,15,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-02,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-03,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-04,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-05,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-06,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-07,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-08,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-09,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-10,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-11,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-12,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-13,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-14,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-15,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-16,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-17,16,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-18,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-19,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-20,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-21,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-22,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-23,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-24,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-25,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-26,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-27,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-28,17,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-29,18,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-30,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-05-31,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-06-01,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-06-02,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-06-03,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-06-04,19,NA,0
72023,Cabo Rojo,Puerto Rico,18.040993,-67.154391,2020-06-05,19,NA,0
