Unnamed: 0,Unnamed: 1,liver_NASH_CL-87,liver_NASH_CL-97,liver_NASH_CL-98,liver_NASH_CL-103,liver_NASH_CL-106,liver_NASH_CL-111,liver_NASH_CL-112,liver_NASH_CL-113,liver_NASH_CL-116,liver_NASH_CL-118,liver_NASH_CL-128,liver_NASH_CL-132,liver_NASH_CL-144,liver_NASH_CL-147,liver_NASH_CL-152,liver_NASH_CL-155,liver_NASH_CL-157,liver_NASH_CL-160,liver_NASH_CL-167,liver_HC_HLD-1,liver_HC_HLD-2,liver_HC_HLD-3,liver_HC_HLD-4,liver_HC_HLD-5,liver_HC_HLD-7,liver_HC_HLD-8,liver_HC_HLD-10,liver_HC_HLD-11,liver_HC_HLD-13,liver_HC_HLD-14,liver_HC_HLD-21,liver_HC_HLD-23,liver_HC_HLD-26,liver_HC_HLD-35,liver_HC_HLD-36,liver_HC_HLD-41,liver_HC_HLD-43,liver_HC_HLD-47,liver_HC_HLD-51,liver_HC_HLD-53,liver_HC_HLD-55,liver_HC_HLD-56,liver_HC_HLD-66
ILMN_3310356,MIR27B,8.8537655,8.958636,9.094859,8.604683,8.704854,8.80905,9.75147,8.842424,9.163139,9.01595,9.097688,8.888836,9.309152,9.214806,8.738893,9.128287,8.79554,9.286865,8.616481,9.127072,10.418026,9.146428,9.190318,9.168805,9.469651,9.7021265,9.633481,8.9717455,9.455692,8.761844,8.850006,9.070607,10.085905,8.771471,9.115225,8.865772,9.344032,10.124572,9.201714,10.272804,9.77746,8.978842,8.835612
ILMN_3310401,MIR27B,9.452236,9.561188,9.739788,9.927735,10.065203,9.762272,10.075151,9.279456,10.044061,9.71517,9.92477,9.973274,9.964442,9.832238,9.891886,10.310281,9.808787,10.025097,9.275954,9.683229,8.911786,9.85682,9.334731,10.8673,11.060211,10.5243435,9.832984,10.031222,10.688786,9.363102,10.359775,10.616846,11.359415,9.71201,9.824642,9.634815,11.133843,10.99467,10.958068,10.966546,11.230193,10.910141,9.800865
ILMN_3309624,MIR296,7.9724574,7.978629,8.418674,8.70223,8.120651,8.408162,7.840073,8.362612,8.018118,8.083208,8.121145,8.217768,8.349565,8.271862,8.394962,8.386837,8.5504265,8.014543,8.5537405,8.099318,8.087407,8.024463,8.244248,8.402755,8.261695,8.005915,8.2984,8.468162,8.614087,8.72973,8.175298,8.486563,8.305073,8.572771,8.421622,8.044125,8.537408,8.715363,8.85297,8.234585,8.31111,8.351628,9.211681
ILMN_3309679,MIR297,7.8140182,7.6285644,7.949209,7.8140717,7.7381234,7.8958926,8.188302,7.8780947,7.7333117,7.7190285,7.6780415,7.7798285,7.7413635,7.9014797,7.6766505,7.713966,7.6475677,7.984321,7.816163,7.8346505,7.6412544,7.802292,7.7172165,7.6524925,7.8856444,7.8589063,8.014137,7.7672224,7.702275,7.581444,7.7410216,7.791111,7.969099,7.7365923,7.885515,7.6053166,7.695051,7.7848587,7.731649,8.466031,8.126545,7.719041,7.721903
ILMN_3309624,MIR298,7.9724574,7.978629,8.418674,8.70223,8.120651,8.408162,7.840073,8.362612,8.018118,8.083208,8.121145,8.217768,8.349565,8.271862,8.394962,8.386837,8.5504265,8.014543,8.5537405,8.099318,8.087407,8.024463,8.244248,8.402755,8.261695,8.005915,8.2984,8.468162,8.614087,8.72973,8.175298,8.486563,8.305073,8.572771,8.421622,8.044125,8.537408,8.715363,8.85297,8.234585,8.31111,8.351628,9.211681
ILMN_3310426,MIR298,8.703963,8.464357,8.600223,8.883084,8.467899,8.792769,8.176403,8.876947,8.419578,7.953386,8.126261,8.213531,8.761349,7.8784466,8.795057,8.861226,8.877575,7.8151193,9.025689,8.264466,8.635446,8.486779,8.355588,8.886983,8.486886,8.244683,8.266239,8.926357,9.239804,9.731755,8.687578,8.736142,8.775234,8.635162,8.906578,8.300755,8.916409,9.25388,9.372596,8.202136,8.072231,8.681262,10.684387
ILMN_3310695,MIR299,7.7799034,7.812526,7.9784803,7.6850343,7.6597414,7.7686615,8.036468,7.6599326,7.6088586,7.757551,7.6950545,7.8134956,8.012062,7.655579,7.596231,7.6351256,7.8079453,7.610994,7.7783732,7.7409534,7.5678697,7.7295136,7.531604,7.7695646,7.756429,7.782598,7.760698,7.686592,7.638074,7.698528,7.67892,7.835733,7.6392965,7.747656,7.6147027,7.4922924,7.798386,7.786142,7.7724967,7.7901535,7.838732,7.689933,7.666043
ILMN_3310910,MIR29A,7.95898,8.40133,7.981147,8.0587435,7.8981886,7.925333,8.427765,8.021016,7.9841046,8.068349,8.107903,8.243972,7.8436627,8.102326,7.844327,8.01794,7.9638815,8.338485,7.9132743,8.421685,8.073918,8.278201,7.974623,8.459358,8.223681,9.006586,8.961366,8.282213,8.053126,8.113485,8.20351,8.332143,8.140851,8.399395,7.9132776,8.006482,8.346811,8.323723,8.312459,9.003866,9.095909,8.233707,7.983908
ILMN_3309699,MIR29B1,7.839064,8.17454,8.407168,7.9151,7.967025,7.910305,8.749781,7.8289948,7.841213,7.776398,8.025808,8.009363,7.9335804,7.8768144,8.177379,7.8273315,7.9437976,8.323466,7.961343,8.251287,7.8705635,7.891425,7.879514,7.9701333,8.008479,8.086594,7.8442583,7.998083,7.8510747,8.002212,8.026622,8.043747,7.979862,7.990687,7.8644233,7.8545294,8.093489,8.050478,7.888602,8.034524,8.105697,7.907229,7.8781576
ILMN_3310910,MIR29B1,7.95898,8.40133,7.981147,8.0587435,7.8981886,7.925333,8.427765,8.021016,7.9841046,8.068349,8.107903,8.243972,7.8436627,8.102326,7.844327,8.01794,7.9638815,8.338485,7.9132743,8.421685,8.073918,8.278201,7.974623,8.459358,8.223681,9.006586,8.961366,8.282213,8.053126,8.113485,8.20351,8.332143,8.140851,8.399395,7.9132776,8.006482,8.346811,8.323723,8.312459,9.003866,9.095909,8.233707,7.983908
ILMN_3309664,MIR300,7.9367657,8.598957,8.523828,7.9061484,8.263706,7.746031,8.739836,7.945075,8.185595,8.288917,8.129177,7.953455,8.1034355,8.537309,7.93716,7.943221,7.791517,8.601516,8.120057,7.9198365,7.9910116,8.533867,7.9344125,7.9643073,7.918774,8.00983,8.756613,7.9909277,7.945055,7.832144,7.9013476,7.763093,8.167734,7.8987856,8.046206,7.97129,7.8950915,7.9888473,7.89152,8.577459,8.632265,7.8856444,7.871994
ILMN_3308385,MIR301A,9.493556,8.813898,8.428809,11.118149,9.017243,9.404542,8.772328,10.137423,9.091303,9.090199,9.49887,9.320894,9.186055,9.111876,10.712546,9.582696,10.059843,8.610802,9.522974,10.125286,10.109228,9.358826,10.55571,9.926785,10.015843,9.130168,8.2850895,10.0830145,9.897428,12.539035,9.419099,10.109558,9.470138,10.140757,10.347767,9.68653,10.303896,9.548528,10.390043,8.763276,8.68891,9.9334545,10.940371
ILMN_3309579,MIR301B,8.109069,7.8510847,7.864019,8.355587,8.226909,8.295038,8.182472,8.186312,8.251226,7.860221,7.9384384,7.7661896,8.220548,7.7263336,8.270443,8.400902,8.391868,7.734293,8.348552,7.950369,8.107591,7.651255,8.14525,8.226634,8.258199,7.9749217,8.054235,8.182516,8.39166,8.635444,8.091563,8.356368,8.1171465,8.383454,8.379271,8.269896,8.548029,8.331256,8.202584,7.6211853,7.633709,8.295357,8.146711
ILMN_3310221,MIR301B,8.6501465,8.032999,8.167738,8.81594,8.12725,8.890791,7.619647,8.705665,8.216997,8.531769,8.183917,8.160916,8.565538,8.404884,8.69999,8.824793,8.984524,8.050626,8.869957,8.242568,8.268145,7.805151,8.475052,8.647827,8.520376,8.087833,7.9191756,8.55487,8.899968,9.612181,8.676164,9.144405,8.805564,9.146084,8.638254,8.329168,9.176886,8.709043,8.6318445,7.8687553,8.220278,8.78321,8.335208
ILMN_3308265,MIR302A,8.651855,8.565804,8.716395,8.670375,8.539552,8.665836,8.165026,8.688306,8.394873,8.173373,8.782732,8.592596,8.519394,8.608583,8.725245,8.596321,8.819624,8.288463,8.61249,8.935646,8.412625,8.507575,8.3611555,8.589678,8.792367,8.82771,8.941633,8.678109,8.336378,8.677555,8.743298,8.724754,8.731104,8.979213,8.643516,8.599091,8.710098,8.28421,8.744624,8.768243,8.849448,8.767658,8.744206
ILMN_3308823,MIR302A,7.9409637,7.691224,8.011683,8.030684,7.906343,8.014141,8.576121,8.0352745,7.714274,7.7675357,8.054501,7.9154987,7.876551,7.950788,8.066847,7.686494,8.024874,7.7232695,7.8894753,8.020694,7.788289,7.714456,7.844805,8.127461,8.0744095,7.9378242,7.8999615,8.1671715,7.805178,8.253887,7.744469,8.03291,7.7370887,8.108345,7.9681454,7.93081,8.021436,7.832148,7.976828,8.093746,8.018503,7.987399,8.184712
ILMN_3310800,MIR302A,7.9215503,7.8866935,8.076932,8.182181,7.8550277,7.9469047,8.236791,8.250357,7.9955006,8.375703,8.357949,8.218734,7.9055085,8.200286,8.9268875,8.136149,8.502998,7.9055715,8.114439,8.294911,8.007121,7.80093,7.987113,8.172741,8.332844,8.085408,8.272515,8.379326,7.8768005,8.610629,7.851271,8.378881,8.070062,8.590286,7.9464808,8.245744,8.424032,7.8231406,8.376524,8.082307,7.760219,8.186044,8.262916
ILMN_3308265,MIR302B,8.651855,8.565804,8.716395,8.670375,8.539552,8.665836,8.165026,8.688306,8.394873,8.173373,8.782732,8.592596,8.519394,8.608583,8.725245,8.596321,8.819624,8.288463,8.61249,8.935646,8.412625,8.507575,8.3611555,8.589678,8.792367,8.82771,8.941633,8.678109,8.336378,8.677555,8.743298,8.724754,8.731104,8.979213,8.643516,8.599091,8.710098,8.28421,8.744624,8.768243,8.849448,8.767658,8.744206
ILMN_3308768,MIR302B,8.2393875,7.858627,8.16258,8.742195,7.7949157,8.197302,8.4841385,8.5511675,8.013567,8.258011,8.708454,8.133176,7.92818,7.725223,8.9452715,8.457123,8.927747,8.299921,8.423463,8.771523,8.424383,8.16585,8.213592,8.567362,8.456139,7.876356,8.06201,8.668796,8.116596,9.098259,8.388733,8.642197,8.291039,9.016126,8.304383,8.560242,8.572941,8.024559,8.568648,7.769063,8.107416,8.426266,8.721793
ILMN_3308823,MIR302B,7.9409637,7.691224,8.011683,8.030684,7.906343,8.014141,8.576121,8.0352745,7.714274,7.7675357,8.054501,7.9154987,7.876551,7.950788,8.066847,7.686494,8.024874,7.7232695,7.8894753,8.020694,7.788289,7.714456,7.844805,8.127461,8.0744095,7.9378242,7.8999615,8.1671715,7.805178,8.253887,7.744469,8.03291,7.7370887,8.108345,7.9681454,7.93081,8.021436,7.832148,7.976828,8.093746,8.018503,7.987399,8.184712
ILMN_3310800,MIR302B,7.9215503,7.8866935,8.076932,8.182181,7.8550277,7.9469047,8.236791,8.250357,7.9955006,8.375703,8.357949,8.218734,7.9055085,8.200286,8.9268875,8.136149,8.502998,7.9055715,8.114439,8.294911,8.007121,7.80093,7.987113,8.172741,8.332844,8.085408,8.272515,8.379326,7.8768005,8.610629,7.851271,8.378881,8.070062,8.590286,7.9464808,8.245744,8.424032,7.8231406,8.376524,8.082307,7.760219,8.186044,8.262916
ILMN_3308265,MIR302C,8.651855,8.565804,8.716395,8.670375,8.539552,8.665836,8.165026,8.688306,8.394873,8.173373,8.782732,8.592596,8.519394,8.608583,8.725245,8.596321,8.819624,8.288463,8.61249,8.935646,8.412625,8.507575,8.3611555,8.589678,8.792367,8.82771,8.941633,8.678109,8.336378,8.677555,8.743298,8.724754,8.731104,8.979213,8.643516,8.599091,8.710098,8.28421,8.744624,8.768243,8.849448,8.767658,8.744206
ILMN_3308768,MIR302C,8.2393875,7.858627,8.16258,8.742195,7.7949157,8.197302,8.4841385,8.5511675,8.013567,8.258011,8.708454,8.133176,7.92818,7.725223,8.9452715,8.457123,8.927747,8.299921,8.423463,8.771523,8.424383,8.16585,8.213592,8.567362,8.456139,7.876356,8.06201,8.668796,8.116596,9.098259,8.388733,8.642197,8.291039,9.016126,8.304383,8.560242,8.572941,8.024559,8.568648,7.769063,8.107416,8.426266,8.721793
ILMN_3308823,MIR302C,7.9409637,7.691224,8.011683,8.030684,7.906343,8.014141,8.576121,8.0352745,7.714274,7.7675357,8.054501,7.9154987,7.876551,7.950788,8.066847,7.686494,8.024874,7.7232695,7.8894753,8.020694,7.788289,7.714456,7.844805,8.127461,8.0744095,7.9378242,7.8999615,8.1671715,7.805178,8.253887,7.744469,8.03291,7.7370887,8.108345,7.9681454,7.93081,8.021436,7.832148,7.976828,8.093746,8.018503,7.987399,8.184712
ILMN_3310800,MIR302C,7.9215503,7.8866935,8.076932,8.182181,7.8550277,7.9469047,8.236791,8.250357,7.9955006,8.375703,8.357949,8.218734,7.9055085,8.200286,8.9268875,8.136149,8.502998,7.9055715,8.114439,8.294911,8.007121,7.80093,7.987113,8.172741,8.332844,8.085408,8.272515,8.379326,7.8768005,8.610629,7.851271,8.378881,8.070062,8.590286,7.9464808,8.245744,8.424032,7.8231406,8.376524,8.082307,7.760219,8.186044,8.262916
ILMN_3308265,MIR302CHG,8.651855,8.565804,8.716395,8.670375,8.539552,8.665836,8.165026,8.688306,8.394873,8.173373,8.782732,8.592596,8.519394,8.608583,8.725245,8.596321,8.819624,8.288463,8.61249,8.935646,8.412625,8.507575,8.3611555,8.589678,8.792367,8.82771,8.941633,8.678109,8.336378,8.677555,8.743298,8.724754,8.731104,8.979213,8.643516,8.599091,8.710098,8.28421,8.744624,8.768243,8.849448,8.767658,8.744206
ILMN_3308768,MIR302CHG,8.2393875,7.858627,8.16258,8.742195,7.7949157,8.197302,8.4841385,8.5511675,8.013567,8.258011,8.708454,8.133176,7.92818,7.725223,8.9452715,8.457123,8.927747,8.299921,8.423463,8.771523,8.424383,8.16585,8.213592,8.567362,8.456139,7.876356,8.06201,8.668796,8.116596,9.098259,8.388733,8.642197,8.291039,9.016126,8.304383,8.560242,8.572941,8.024559,8.568648,7.769063,8.107416,8.426266,8.721793
ILMN_3308823,MIR302CHG,7.9409637,7.691224,8.011683,8.030684,7.906343,8.014141,8.576121,8.0352745,7.714274,7.7675357,8.054501,7.9154987,7.876551,7.950788,8.066847,7.686494,8.024874,7.7232695,7.8894753,8.020694,7.788289,7.714456,7.844805,8.127461,8.0744095,7.9378242,7.8999615,8.1671715,7.805178,8.253887,7.744469,8.03291,7.7370887,8.108345,7.9681454,7.93081,8.021436,7.832148,7.976828,8.093746,8.018503,7.987399,8.184712
ILMN_3310800,MIR302CHG,7.9215503,7.8866935,8.076932,8.182181,7.8550277,7.9469047,8.236791,8.250357,7.9955006,8.375703,8.357949,8.218734,7.9055085,8.200286,8.9268875,8.136149,8.502998,7.9055715,8.114439,8.294911,8.007121,7.80093,7.987113,8.172741,8.332844,8.085408,8.272515,8.379326,7.8768005,8.610629,7.851271,8.378881,8.070062,8.590286,7.9464808,8.245744,8.424032,7.8231406,8.376524,8.082307,7.760219,8.186044,8.262916
ILMN_3308823,MIR302D,7.9409637,7.691224,8.011683,8.030684,7.906343,8.014141,8.576121,8.0352745,7.714274,7.7675357,8.054501,7.9154987,7.876551,7.950788,8.066847,7.686494,8.024874,7.7232695,7.8894753,8.020694,7.788289,7.714456,7.844805,8.127461,8.0744095,7.9378242,7.8999615,8.1671715,7.805178,8.253887,7.744469,8.03291,7.7370887,8.108345,7.9681454,7.93081,8.021436,7.832148,7.976828,8.093746,8.018503,7.987399,8.184712
ILMN_3310800,MIR302D,7.9215503,7.8866935,8.076932,8.182181,7.8550277,7.9469047,8.236791,8.250357,7.9955006,8.375703,8.357949,8.218734,7.9055085,8.200286,8.9268875,8.136149,8.502998,7.9055715,8.114439,8.294911,8.007121,7.80093,7.987113,8.172741,8.332844,8.085408,8.272515,8.379326,7.8768005,8.610629,7.851271,8.378881,8.070062,8.590286,7.9464808,8.245744,8.424032,7.8231406,8.376524,8.082307,7.760219,8.186044,8.262916
ILMN_3310181,MIR302E,8.251937,8.002093,7.8514004,9.091039,8.3005,8.397545,7.705244,8.73466,8.097181,8.280176,8.676099,8.780579,8.5257435,7.9820175,9.524029,8.660193,9.221854,8.732376,8.586252,9.096774,8.5073,8.216387,8.63869,8.987464,8.942994,8.543303,8.137187,9.007503,8.411598,9.118973,8.447577,8.918079,8.450345,9.257139,8.694712,8.792769,8.828767,8.175644,8.993893,7.8290052,7.7804217,8.941339,8.372735
ILMN_3309939,MIR302F,8.001951,7.749242,7.5700207,7.9927464,8.10281,7.774743,7.7665515,7.596231,7.981723,7.8273926,7.7856584,7.5900307,7.725955,7.999912,7.977997,7.7830443,7.853112,7.8021502,7.6913567,7.7463365,7.7570534,7.913757,7.5262566,7.8612633,7.827456,7.9399734,7.798197,7.714575,7.7424736,7.8890533,7.8430443,7.6913567,7.70107,7.9255285,7.7419057,7.8348026,7.8191924,7.6487603,7.7576275,7.886503,7.8322678,7.786819,7.807881
ILMN_1805344,MIR3064,14.908149,14.574289,14.805809,14.724056,14.645107,14.646284,14.575474,14.7393055,14.7446165,14.735507,14.646284,14.68249,14.636185,14.856418,14.78342,14.903991,14.834508,14.996208,14.59913,15.118092,14.760696,14.917804,14.698332,15.1549225,15.246746,15.069296,14.93197,15.193138,15.138453,14.861298,15.089103,15.27178,15.096738,15.091767,14.967394,14.893489,15.265858,15.084371,15.09908,15.193138,15.160938,15.189115,14.768594
ILMN_3308525,MIR30A,8.7681,8.691609,8.752362,8.551984,8.840042,8.856471,8.903329,9.152171,8.805629,8.952232,8.70286,8.653067,9.00919,8.670909,8.990296,8.933848,8.9916115,8.861483,8.590987,8.88549,8.657015,8.564666,8.7617,8.747076,8.630825,8.297629,8.291224,8.975075,8.511587,9.307443,8.464983,8.5623865,8.480342,8.778417,9.053902,8.76179,8.668614,8.568202,8.907172,8.498552,8.554488,8.632727,9.399839
ILMN_3308370,MIR30B,9.679775,9.290748,9.307647,10.778866,9.797653,9.776639,9.65275,10.084005,9.531053,9.273264,9.591023,9.515575,9.37841,9.639698,10.387216,10.200859,10.227184,9.392585,9.36456,10.229379,11.510973,10.028857,11.1325655,10.503123,11.203281,10.20124,9.804692,10.192694,9.207105,11.039452,9.953157,9.908564,9.682686,10.288078,10.363537,10.029389,9.613475,9.832705,10.453345,9.440467,9.4659605,10.063739,9.083882
ILMN_3310815,MIR30C1,7.764802,8.377333,8.181836,7.9482346,7.8294106,7.7367826,7.9026613,8.00489,7.68551,7.8273926,7.745359,8.021025,8.105703,7.7551637,7.7798285,7.9535923,7.912561,7.783181,7.900064,8.024491,7.7784505,7.7016916,7.805408,7.856165,7.8268065,7.7659745,8.679879,7.768423,7.9063916,8.070929,7.7289186,7.7729015,7.775553,7.903975,7.8727803,7.788657,7.910099,8.193071,8.000093,7.8106885,7.7843895,7.812345,8.209446
ILMN_3310509,MIR30C2,10.308185,9.850689,9.917322,10.440154,10.699224,9.909255,10.134171,10.407395,10.031222,10.499262,10.57629,10.431446,9.941515,10.102066,10.932926,10.533381,11.098364,10.35796,9.790813,10.262877,11.357284,9.836616,10.9113245,10.095075,10.589111,10.118298,9.481379,10.5126705,9.181456,11.55418,9.758719,10.192694,9.969551,10.755839,10.0709305,10.808602,10.297805,9.934503,10.8638935,10.355903,9.6594925,10.2857895,10.171667
ILMN_3308996,MIR30D,8.756742,8.307432,8.924046,9.57449,9.461067,9.301054,9.065627,9.344508,9.258416,8.804903,9.10536,9.259703,8.902657,9.086273,9.659273,9.5367985,9.215668,9.059119,8.753405,10.138857,9.500007,9.099426,10.156446,9.647017,9.774265,8.889358,8.681901,9.3673935,9.048845,11.857703,9.013061,9.343736,9.167763,9.354265,9.852774,9.436449,8.996024,8.794116,9.568937,8.733719,8.770869,9.368496,9.453825
ILMN_3309569,MIR30E,8.200428,7.9820895,7.665878,8.263051,8.235598,7.918417,7.8748817,8.166102,8.439503,7.8745017,8.0623045,7.7583456,8.001955,7.862193,8.3657055,8.132601,8.104712,8.598808,8.115032,8.045523,8.352226,7.725223,8.427713,8.313406,8.20556,7.880744,8.033776,8.132494,8.175644,8.397479,8.23945,8.085098,8.173319,8.086038,8.0646515,8.003212,8.192674,8.214305,8.313557,8.210363,7.811862,7.919778,8.706774
ILMN_3308078,MIR31,8.140412,8.51551,7.9040446,9.674624,7.994914,8.987375,7.7420754,8.927886,8.763524,8.091015,8.641992,8.303847,8.363578,8.430372,8.612987,8.856991,8.580903,8.631347,8.571458,8.966556,8.678355,8.348647,9.168184,9.011116,8.68428,8.387926,7.7302117,8.829849,8.849941,10.658402,8.7788315,8.8778715,8.661041,8.582756,9.360442,8.6684065,8.36632,8.094164,8.448665,8.174127,7.760219,8.909391,8.791498
ILMN_3308123,MIR3142HG,7.5708237,8.719984,7.8336434,8.533227,7.87888,8.24008,8.3763075,7.565993,7.795273,7.902286,8.599669,8.329306,7.773713,7.780893,8.256578,8.732163,7.7585087,7.8967023,8.292547,7.8033156,8.338273,8.621955,8.409056,7.7708488,8.182678,7.861244,7.9592566,7.721243,8.335323,7.7462816,8.035957,8.283697,7.7291403,8.282306,8.409978,8.951129,8.285901,7.8124833,8.639198,8.421825,8.727487,7.6423254,9.479743
ILMN_2188451,MIR3143,9.726097,9.452955,9.495281,9.036183,9.16589,8.870715,9.722186,9.287662,8.847173,9.308096,8.748878,8.887001,8.920313,9.103121,9.481693,9.130507,9.0415,9.005125,9.555529,9.153517,9.319233,9.058786,8.860323,9.091039,9.374912,8.948754,8.478825,9.186485,8.794857,10.724426,8.673524,9.128492,8.546012,9.426559,9.013289,8.870033,9.240583,9.013844,8.708454,8.819213,8.93092,9.12938,10.862378
ILMN_3309159,MIR3154,8.685557,7.9899936,8.239179,9.639925,8.605849,9.57652,8.435686,9.10063,8.294168,8.234196,8.481973,8.125573,8.912176,8.449213,9.073731,9.523933,10.076336,8.855293,9.6052265,8.996251,8.5439825,8.147341,9.007832,9.572054,8.923272,8.639525,8.311374,9.418291,10.166682,11.767443,8.997063,10.383203,9.470642,10.58571,9.432336,8.775488,9.951149,9.9708185,10.569939,8.428486,8.118034,9.529988,8.945347
ILMN_3310070,MIR32,9.22791,8.850952,8.968628,10.261604,9.440467,9.224042,9.253691,9.222383,9.164966,9.068757,9.279847,9.243218,9.358358,9.453307,9.658703,9.877092,9.8391285,9.373352,8.860711,9.554947,10.901867,9.760518,10.345928,9.306734,9.5517025,9.333211,9.212205,9.300553,9.1474085,9.872121,9.125412,9.401234,9.485495,9.418421,9.7228565,9.684614,9.119171,9.518839,9.211314,9.07608,9.462456,9.417892,9.1062155
ILMN_3309099,MIR320A,9.000585,8.6453285,8.891033,8.629043,8.608827,8.661296,9.102645,8.709874,8.4504175,8.677804,8.755824,8.737344,8.640648,8.263639,8.610872,8.656939,8.607422,8.74812,8.70348,9.303011,9.785074,9.0759945,8.849176,9.002656,9.3194275,9.3863945,9.345966,8.864456,8.779977,9.374722,9.05076,8.777063,9.026835,8.7997465,8.748198,8.884246,9.359098,8.838507,8.52952,9.330912,9.462925,8.70266,9.712733
ILMN_3309364,MIR320B1,8.483014,7.823769,7.8336434,9.409563,8.238703,8.552373,8.302793,8.718255,8.155477,8.232703,8.604665,8.612124,8.131298,8.17116,8.830688,8.621327,8.788169,8.061178,8.6682625,8.864456,8.565827,8.478433,8.884246,8.795051,9.147584,8.347423,8.059206,8.774117,8.498279,10.166941,8.628546,8.993025,8.736788,8.831608,8.508351,8.613483,8.934125,8.960283,9.296679,8.138705,8.080718,8.789187,9.447158
ILMN_3308886,MIR320B2,9.600743,8.955183,8.783751,10.692289,9.310631,9.619624,9.451553,9.77746,9.060218,9.137373,9.745856,9.31494,9.3871975,9.442773,9.249356,9.4717655,9.841671,9.516255,9.803095,10.124697,11.5315075,9.280428,11.077797,10.283333,10.870863,9.6798935,9.371566,9.987817,9.768779,12.179157,9.52348,10.180092,9.799406,10.064374,9.57354,9.809373,10.208399,9.983946,10.300542,9.820586,9.414499,9.721847,9.598944
ILMN_3311125,MIR320C1,7.7656755,7.837416,7.9582148,8.009169,7.9650345,7.952231,8.30552,8.085142,7.801652,7.877195,7.8363204,7.940124,7.835228,7.7205434,7.6612954,7.8706365,7.949426,7.6236362,7.9147563,7.9795833,8.022866,7.810224,7.933775,7.824076,7.949031,7.762786,7.6797523,7.924586,7.776805,7.982458,7.9240212,7.916829,7.893239,8.060064,8.020122,7.788657,8.051276,7.9478436,8.019537,7.7515697,7.683979,7.8445044,8.143927
ILMN_3309859,MIR323A,7.986951,8.287942,7.823082,8.211346,8.197109,8.260247,8.509462,8.388004,8.23391,7.9543824,8.059419,8.068803,8.145814,7.653645,8.121229,8.307926,8.152917,7.6263933,8.345437,8.249532,8.218732,8.272706,8.099593,8.358981,8.489145,7.7536006,7.7929044,8.397831,8.63398,8.628071,8.032451,8.217084,7.854024,8.311313,8.354523,7.8526254,8.571329,8.521962,8.368826,7.8352833,7.8785086,8.251591,9.365451
ILMN_3310256,MIR323A,8.818459,8.22784,8.031939,8.893964,8.176053,8.906665,7.9428124,8.960644,8.456464,8.200638,8.435943,8.408849,8.5257435,8.392675,8.931721,8.874319,8.907041,7.8644104,8.8578005,8.564434,8.630486,8.199694,8.607057,8.958949,8.984968,8.288848,8.243609,9.163696,9.403304,9.489181,8.587272,8.920148,8.481005,9.111418,8.811954,8.681042,9.4051075,9.284588,8.936566,7.7515697,7.7031393,8.911444,10.11763
ILMN_3310955,MIR323A,8.761416,8.741916,8.674153,9.058141,8.705669,9.131412,8.886622,8.942991,8.8208065,8.602331,8.530928,8.430952,8.501401,8.051028,8.716703,8.968207,8.864615,8.323466,9.351989,8.750064,9.208662,8.586893,9.50289,9.278682,8.622676,8.912263,8.621518,9.377405,9.758149,10.78259,8.88825,9.154444,9.024516,8.970278,9.316667,8.84934,9.361408,9.589159,9.039623,8.55973,8.414974,9.102335,11.568357
ILMN_3310725,MIR323B,8.13371,8.406492,8.417245,8.5178585,8.161749,8.262168,8.611214,8.266771,8.339765,8.442589,8.043114,7.947594,8.0785055,8.08425,8.324828,8.311949,8.243257,8.247756,8.3066225,8.22169,8.357645,7.84966,8.076371,8.337802,8.280908,8.027427,8.3793955,8.422246,8.387663,8.500226,8.348093,8.30834,8.205016,8.234465,8.287083,8.175227,8.434686,8.273898,8.067487,8.062837,8.513292,8.363137,8.754053
ILMN_3309774,MIR324,7.7158217,8.106939,8.2904215,8.205109,7.9296174,8.116946,8.039419,8.126367,7.924769,8.155985,7.9737043,8.271378,8.51545,8.675266,8.364242,8.4796505,8.484808,8.532621,8.388006,8.405358,8.196488,8.780113,8.392788,8.512436,8.434947,8.381061,8.376717,8.418528,8.606959,8.83038,8.630618,8.685501,8.82327,8.65299,8.622322,8.316133,8.549171,8.792651,8.853897,9.25507,9.133442,8.608951,8.530005
ILMN_3309985,MIR325,8.674562,8.428233,8.086816,9.242619,7.9820895,8.7632065,8.931634,8.761844,8.245035,8.380349,8.501604,8.793511,8.265502,7.8937464,8.847768,8.566809,8.85768,7.746421,8.906667,8.630952,8.773292,8.51071,8.931473,8.467634,9.0422325,8.1366,7.906739,8.903839,8.845745,9.245637,8.676164,9.043493,8.597154,8.400691,8.528769,8.827953,8.60845,8.344814,9.7452545,7.7717032,7.6450644,8.945343,8.241073
ILMN_3310980,MIR326,8.145458,8.616213,8.265019,7.953937,7.793679,7.924356,8.421172,8.014228,7.929948,7.8523026,7.981489,8.143604,8.115823,7.9614563,8.128585,8.046201,8.023992,8.134819,7.890782,8.081284,7.944066,8.322156,8.148356,7.915378,7.8685746,8.063293,8.014137,7.9347506,7.9914103,8.001946,8.080007,7.9770517,8.008547,8.036401,8.094773,8.0607,7.9318357,8.2037735,8.00669,8.421825,8.322158,8.066672,8.114003
