fips,county,state,lat,long,date,cases,state_code,deaths
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-01,123,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-02,130,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-03,132,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-04,147,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-05,147,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-06,150,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-07,156,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-08,156,MS,9
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-09,159,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-10,161,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-11,163,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-12,169,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-13,174,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-14,178,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-15,184,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-16,188,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-17,192,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-18,202,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-19,203,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-20,209,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-21,222,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-22,227,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-23,229,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-24,235,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-25,241,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-26,245,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-27,248,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-28,253,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-29,255,MS,10
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-30,257,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-07-31,262,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-01,265,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-02,269,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-03,271,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-04,274,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-05,281,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-06,282,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-07,283,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-08,291,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-09,293,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-10,294,MS,11
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-11,297,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-12,299,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-13,303,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-14,309,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-15,310,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-16,312,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-17,313,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-18,313,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-19,316,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-20,319,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-21,321,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-22,326,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-23,328,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-24,328,MS,12
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-25,329,MS,13
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-26,334,MS,13
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-27,334,MS,14
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-28,334,MS,14
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-29,335,MS,14
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-30,335,MS,14
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-08-31,336,MS,14
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-01,338,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-02,342,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-03,344,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-04,346,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-05,349,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-06,349,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-07,349,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-08,349,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-09,351,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-10,352,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-11,358,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-12,360,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-13,362,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-14,364,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-15,365,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-16,368,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-17,369,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-18,372,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-19,373,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-20,373,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-21,373,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-22,374,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-23,375,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-24,376,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-25,377,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-26,377,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-27,378,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-28,378,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-29,377,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-09-30,377,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-01,379,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-02,379,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-03,380,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-04,382,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-05,382,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-06,382,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-07,382,MS,15
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-08,382,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-09,383,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-10,384,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-11,385,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-12,386,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-13,388,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-14,389,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-15,392,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-16,394,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-17,399,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-18,399,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-19,399,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-20,412,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-21,419,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-22,426,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-23,428,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-24,438,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-25,438,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-26,449,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-27,449,MS,16
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-28,451,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-29,458,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-30,468,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-10-31,469,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-01,469,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-02,470,MS,17
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-03,473,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-04,476,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-05,480,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-06,481,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-07,484,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-08,487,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-09,487,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-10,489,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-11,491,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-12,491,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-13,495,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-14,499,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-15,503,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-16,506,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-17,506,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-18,509,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-19,509,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-20,515,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-21,519,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-22,523,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-23,525,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-24,526,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-25,529,MS,18
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-26,531,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-27,531,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-28,536,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-29,543,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-11-30,547,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-01,547,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-02,552,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-03,557,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-04,561,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-05,569,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-06,577,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-07,586,MS,19
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-08,588,MS,20
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-09,596,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-10,597,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-11,610,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-12,616,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-13,626,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-14,632,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-15,641,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-16,648,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-17,651,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-18,657,MS,21
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-19,664,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-20,669,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-21,675,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-22,680,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-23,688,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-24,697,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-25,702,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-26,702,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-27,704,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-28,705,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-29,707,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-30,712,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2020-12-31,726,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-20,833,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-20,909,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-20,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-20,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-20,970,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-06-20,975,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-01,739,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-02,739,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-03,742,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-04,749,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-05,752,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-06,763,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-07,763,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-08,773,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-09,784,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-10,786,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-11,788,MS,22
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-12,794,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-13,798,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-14,803,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-15,815,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-16,826,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-17,829,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-18,830,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-19,831,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-21,836,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-22,842,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-23,846,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-24,847,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-25,848,MS,24
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-26,856,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-27,862,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-28,868,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-29,873,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-30,876,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-01-31,876,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-01,878,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-02,879,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-03,881,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-04,881,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-05,884,MS,25
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-06,887,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-07,888,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-08,890,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-09,891,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-10,891,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-11,896,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-12,896,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-13,898,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-14,898,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-15,902,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-16,904,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-17,908,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-18,908,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-19,909,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-21,911,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-22,911,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-23,912,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-24,913,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-25,916,MS,26
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-26,924,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-27,925,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-02-28,928,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-01,928,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-02,928,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-03,929,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-04,930,MS,27
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-05,931,MS,28
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-06,931,MS,28
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-07,931,MS,28
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-08,931,MS,28
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-09,933,MS,28
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-10,936,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-11,936,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-12,936,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-13,936,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-14,937,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-15,937,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-16,937,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-17,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-18,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-19,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-21,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-22,938,MS,29
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-23,938,MS,30
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-24,938,MS,30
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-25,939,MS,30
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-26,941,MS,30
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-27,942,MS,30
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-28,941,MS,31
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-29,941,MS,31
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-30,941,MS,31
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-03-31,941,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-01,941,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-02,941,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-03,942,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-04,942,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-05,942,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-06,942,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-07,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-08,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-09,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-10,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-11,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-12,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-13,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-14,943,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-15,944,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-16,946,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-17,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-18,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-19,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-21,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-22,947,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-23,948,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-24,948,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-25,948,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-26,949,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-27,949,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-28,949,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-29,951,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-04-30,953,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-01,953,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-02,953,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-03,959,MS,32
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-04,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-05,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-06,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-07,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-08,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-09,961,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-10,965,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-11,965,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-12,966,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-13,967,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-14,967,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-15,967,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-16,967,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-17,967,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-18,968,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-19,970,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-21,970,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-22,970,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-23,970,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-24,971,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-25,971,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-26,971,MS,33
28053,Humphreys,Mississippi,33.12825718,-90.52252707,2021-05-27,971,MS,33
