GEOID,06/16/2021
48029191505,0.09313108870927359
48439111309,0.0695747857296105
48439105901,0.09917032658453535
48439123200,0.10951544937334785
48439123000,0.09479442872784445
48439123600,0.1129596414681598
48113014302,0.09933432142150944
48113014306,0.0967092888981176
48113014307,0.09899464475006191
48491020113,0.05643325176489832
48439111539,0.08118232569703655
48439111540,0.08105675295976568
48439111541,0.08262882736062856
48439111542,0.07511052397729893
48029172004,0.04995532447144123
48029181815,0.09296624033524213
48029181813,0.09420293960583039
48029121905,0.057315730475953425
48029172003,0.05488123025927624
48439110805,0.08043904845728347
48439111543,0.08281764151800049
48439111544,0.0790768292390579
48439111550,0.07698583600851838
48439111408,0.08244816786877307
48439111551,0.07860278459624262
48439111311,0.07533115823834037
48029191503,0.09427783441424371
48029191504,0.09583963600253938
48029181820,0.09392147442997248
48121021722,0.07197480137697836
48029181814,0.09658224807303828
48029181816,0.09308748189808927
48029181819,0.09296624033524213
48339694302,0.013706469100505846
48339694202,0.01541292109008486
48339694102,0.014408174383436206
48339691601,0.03140832747981347
48085031804,0.08966645938539666
48085031805,0.09482832125739198
48121021749,0.06051220529274279
48121021751,0.06408273644109382
48121021752,0.06980534359076687
48121021520,0.07655292820911105
48121021800,0.08547101680440497
48437950200,0.032121185181626176
48437950300,0.044138884889250884
48437950400,0.033163492167312014
48355002102,0.1886700748092573
48355003304,0.15817439443984882
48355003102,0.11470138565222986
48355005415,0.13726820238614354
48355005411,0.13726820238614354
48355005413,0.13726820238614354
48355006200,0.04570124445328192
48157673002,0.03727638321674671
48157670601,0.04526918573159059
48157674501,0.03690104971691892
48157674601,0.039438701306040005
48157674603,0.033494922072706705
48439113108,0.09449292346781504
48439113111,0.09723366782951404
48167721500,0.02705441665758733
48135000300,0.23852373819121253
48135000600,0.2837763125842426
48135000700,0.2837763125842426
48135000100,0.22494050296822607
48113016401,0.08704669441896679
48113016408,0.08055585080239966
48113016410,0.0840431275697254
48113016411,0.06128126706594261
48113016502,0.08318373278531731
48113016302,0.07705271717359438
48113016509,0.07478852373369213
48453002202,0.07348370337088467
48453980000,0.07218060468394136
48453002304,0.09616477231976572
48453002308,0.0960183450421459
48453002312,0.08391157394909236
48453002314,0.08449021681249447
48453002316,0.09926821838021734
48135000400,0.2980598622044497
48249950100,0.030279227428349886
48249950300,0.06249152197628161
48249950700,0.011872631097619398
48249950200,0.03998696876318651
48249950400,0.053700604952382
48249950500,0.05999664804320715
48249950600,0.05999664804320715
48031950100,0.02102342990126907
48033950100,0.023440264071792116
48035950500,0.047640210281603514
48465950500,0.017163369224734645
48465950601,0.021520189487906283
48465950201,0.021520189487906283
48465950400,0.021520189487906283
48031950200,0.027835091442231015
48113016510,0.07398893864739994
48113016511,0.07319395566588223
48465950602,0.021520189487906283
48465950700,0.021520189487906283
48167720800,0.028908034159529663
48167726000,0.009988560297912782
48167721900,0.01858008171938276
48167722800,0.020445741475799133
48167723400,0.015225028538626227
48167721600,0.02386395614722025
48167720600,0.023827911223091056
48167723800,0.0191555631850406
48113016615,0.06275824480020167
48113016616,0.058992049052450424
48113018111,0.06958802671830944
48167726100,0.004620148079017997
48167720100,0.03328147749054204
48167724900,0.017427980522906308
48167720200,0.030520203003058067
48167722200,0.01757483110881715
48167723600,0.008278814883549644
48167723900,0.0001462296600215941
48167725700,0.01580037441605934
48167721800,0.018611458625086154
48167724200,0.015777962509076267
48453002403,0.0869085993054039
48453002409,0.084774719821093
48453002410,0.08670920819907282
48453002411,0.08687866626288304
48453002412,0.08364809663413461
48453002413,0.08367505063891544
48453002419,0.08723694635789743
48323950201,0.0028158927909643135
48323950500,0.008298471583082227
48323950400,0.00967182213517086
48323950602,0.00967182213517086
48323950300,0.00967182213517086
48323950601,0.00967182213517086
48095950300,0.7269110724572215
48409010602,0.09933297260848029
48409010604,0.11140242105820344
48409010800,0.06901457314506294
48143950700,0.049749190052966276
48143950300,0.06638604626277263
48143950500,0.06334078766059058
48143950600,0.06776395016612508
48143950400,0.0693932285112357
48143950100,0.026137328980409495
48453002422,0.08859435720119468
48453002423,0.07854784274355218
48453002424,0.07744491735616929
48453001742,0.03874832371197957
48453001760,0.044243558894589634
48453001826,0.09020198151346405
48453002310,0.06533687242984627
48491020302,0.06035828968585886
48491020301,0.041347043514477516
48491020310,0.07052438775274977
48491020900,0.025140818717324903
48491021300,0.030136665449535575
48491021502,0.08059170582078226
48491021000,0.035728931958425
48491021401,0.06095633877807045
48061011902,0.08654363601678007
48061012301,0.011818191479533087
48061010100,0.014099815445642306
48061012700,0.013757643934479981
48061013203,0.044153891609297
48061012508,0.045236623796944195
48061011903,0.06821168610221161
48061014002,0.048463939061384256
48061011400,0.06361126635426045
48061012401,0.050986290449288776
48061011600,0.07420034487386395
48201340500,0.03633773721492078
48201340600,0.03763705576910624
48201340800,0.036166596581284335
48201341000,0.038260626820362416
48201412100,0.07296665276427354
48201433300,0.05778887298274095
48201433100,0.058389353391331195
48201433600,0.05908200897538549
48201433400,0.05766347219355735
48201440100,0.05550186490578317
48201450100,0.05129186659132273
48201450200,0.05005505831949106
48201450300,0.049019012066978604
48201450400,0.043460580236777624
48439104602,0.10093522663639985
48201450500,0.0418445445080095
48201341100,0.038040904544770146
48201450600,0.042000012374073976
48201450700,0.048534530159641494
48201450900,0.05475404798482037
48201451100,0.04914369007041069
48201451200,0.046743531433314764
48201451300,0.047072375384507946
48201421500,0.06684913564930385
48201421600,0.06589805665813271
48201421700,0.06381132681741203
48201341800,0.026016361602610297
48201451700,0.04594909840526045
48201451800,0.0432266107681753
48439104604,0.10289123383066198
48289950100,0.024255089192358435
48289950300,0.02053242165061816
48289950200,0.017144168858382006
48201421800,0.06314578777583482
48201421900,0.06290891438410907
48201422100,0.061472570314327984
48201422200,0.0537586509868375
48201422500,0.055903871732904016
48201422600,0.056178875119380335
48201342100,0.03641473481765528
48201342200,0.03757849771094756
48201342300,0.03306137625900225
48201342400,0.03928506430536962
48439104100,0.10949807823252802
48439104201,0.10791390638227422
48439104202,0.09536061162934655
48439104300,0.10771523850476782
48439104400,0.11008849517950912
48439104504,0.0995742738394339
48439104505,0.10452171899399346
48201342500,0.03553818980248799
48201342700,0.03332179572322819
48201342800,0.032925926681298415
48201422800,0.05721370135269108
48201422900,0.0586889258213228
48201423000,0.05505374974606222
48439104601,0.10105581471231423
48201451500,0.047125444367097515
48201423100,0.05265615929827449
48201343000,0.032554686166197805
48201343200,0.027287706183840216
48201452000,0.049639039915764356
48201452100,0.0562152324116231
48201452400,0.05591891808912349
48201452500,0.0498780226991618
48201452700,0.04520783630017446
48201423600,0.05391677814383907
48113011401,0.07632426750241408
48061013902,0.048463939061384256
48061014100,0.0298019417034095
48061010201,0.04729750593862392
48201412200,0.07177197164307361
48201412300,0.07329914159285
48029161600,0.07616789406244305
48029980003,0.07462706874825312
48029170101,0.10703968247492396
48201412400,0.07269999937163571
48029170200,0.0937188027603443
48029170300,0.09336482808971144
48029170401,0.10918543847999727
48201332600,0.058505745267988574
48201412700,0.06532670536922056
48201412800,0.06425906568943522
48201412900,0.06332343540900766
48201413100,0.07087294098145024
48273020100,0.024844829467571175
48273020500,0.07961090210172543
48273020400,0.07838968572994352
48273020200,0.08393653195481429
48337950300,0.08106854862715403
48337950200,0.05334339639399938
48337950500,0.05046980551324552
48337950100,0.028413723020788793
48201430200,0.05838445830676455
48201430300,0.05679138787796877
48201430400,0.056888097901062265
48201430500,0.0503515696484838
48201413300,0.06965836909605932
48201420200,0.06204230402385949
48201430600,0.053251125895860986
48201430700,0.0517408637756988
48201430800,0.05114933894565508
48201430900,0.05189596975364346
48029170402,0.10520718177590331
48201431000,0.05936422939027288
48029170500,0.10801499341138075
48029171912,0.06901747762879135
48201332700,0.059955222699455926
48201332800,0.060158219658036124
48201333000,0.056085141474236884
48029172002,0.049202133997512575
48029180201,0.10376650476773767
48029180300,0.10171709530619161
48029180400,0.10124495916492228
48029180501,0.10093486504919504
48439111516,0.08656023059235879
48029180504,0.09738292871644477
48029180602,0.11357924394758011
48029180701,0.11485310838124528
48029180702,0.10720923025228925
48439104603,0.10025461862567972
48029180503,0.10046029825159188
48029180800,0.11501633959266265
48029180901,0.10219259652963548
48439113916,0.08864375756727591
48439111505,0.08614531544922083
48493000104,0.0186182362722653
48493000404,0.02058695959085942
48493000103,0.027331947225136807
48029180902,0.10255500178109132
48029181001,0.11018737481885633
48029181003,0.11033340750773532
48029181004,0.11516892053141245
48029181005,0.11276326836144379
48029181100,0.10845597494142116
48029181200,0.09254150947886945
48029181301,0.09493043695900999
48029181302,0.10188093100090888
48029181402,0.10679933533575879
48029181504,0.10549960568768409
48029181505,0.10516367391945534
48029181506,0.10516367391945534
48029181601,0.10045961722625119
48029181703,0.0832302603440907
48029181704,0.09223164306094978
48029181705,0.09403629553850154
48029181711,0.08860896839654138
48029181712,0.07262489335110768
48029181713,0.08984234479388196
48029181715,0.06809976461618603
48029181716,0.06822570517879287
48157673101,0.028858511207486493
48157673102,0.03333334202607081
48029181718,0.07121950300588621
48029181809,0.08996520650380463
48439104605,0.09809220255488015
48439104802,0.0965324594570449
48439105001,0.09499852301533747
48439111013,0.06640844825823086
48029121604,0.05217510379571893
48029121802,0.05936910367463044
48113008400,0.08687273533732448
48113008500,0.08002626959756119
48439105006,0.10193262909714527
48439105201,0.0917357098321577
48439105204,0.09050317637794786
48439105205,0.09133142948229171
48113008604,0.08743002475413343
48113008701,0.08220167363898302
48113008704,0.07667260826275138
48113008801,0.08644062593551337
48113009802,0.09785723266226362
48439105403,0.09784872382010718
48439105404,0.09408331547763832
48439105405,0.09515623315919323
48185180302,0.006924241693117395
48185180101,0.019035471723060995
48185180200,0.009850212486593766
48185180102,0.008498656185644066
48439105406,0.09560123796894637
48439105502,0.09476252114431111
48113009104,0.07637828855674422
48321730700,0.018653557172996105
48321730400,0.019860751878198506
48321730100,0.010344116730489995
48321730501,0.006037200304649427
48321730600,0.003920795128543816
48439111506,0.09194602737221677
48439111513,0.08228053809713938
48439111514,0.08770074079270662
48453001746,0.07301649222830046
48453001765,0.05734007218824192
48453001737,0.07341693982319153
48453001766,0.02963781859498501
48453002003,0.09357017010825586
48453001819,0.10035127220815551
48453001714,0.05937569081137685
48453001748,0.06986494486178375
48453001901,0.09036936024070079
48453002402,0.08857461645515805
48393950100,0.015249593083261796
48453000101,0.10820377588712785
48453002313,0.09230014235701228
48453000700,0.10911898369940912
48453001849,0.09725425710396914
48453002421,0.07084906839821814
48453001604,0.09434429273541642
48453001910,0.09053084109820332
48453002407,0.07001617475263096
48453002315,0.09907911350363506
48453001308,0.0963857230189475
48453001911,0.09607067557857545
48453001761,0.061391659427853726
48453001755,0.08092492145644127
48439105503,0.07967327214781612
48439105505,0.0937655765559631
48439105508,0.07849425019740702
48439105510,0.07697596419266081
48439105511,0.08035170850018632
48029191816,0.07411688697829795
48453001733,0.053198429582638845
48453001738,0.07677011753118751
48453001741,0.04195703752553473
48409010700,0.06834236187743159
48409010603,0.10789472485268263
48409010601,0.1064469433208472
48409011000,0.05741720645306176
48409010900,0.04445770441415239
48409011300,0.052278769179392594
48409011200,0.0557849128371257
48029121120,0.06443849503611412
48439105512,0.08200974117047509
48029191303,0.07937416733956434
48439105600,0.0965836905491433
48439105701,0.0956272561124196
48439105703,0.09385389547796599
48439105704,0.07809607368129963
48439105800,0.0992418789444428
48057000400,0.07528315702459948
48057000300,0.03221049845270499
48057000200,0.07627625274658072
48057000100,0.07627625274658072
48331950700,0.022263548491191918
48331950100,0.01624957981023563
48331950300,0.010969398475224268
48331950500,0.014073344951551006
48331950800,0.01673785309120314
48491020327,0.06487715707191868
48491020323,0.060688104966245306
48491020316,0.0717811182373376
48491020410,0.08711541055076553
48375011700,0.11953778431533299
48375011900,0.09652678693746472
48485013401,0.1773214432295875
48485980000,0.11997019871696149
48375012000,0.09652678693746472
48375012200,0.09635559335221837
48375012600,0.09421917117339519
48085031003,0.05457421439564346
48085030203,0.04554498792177615
48085030302,0.05786903105342338
48085030603,0.068602115906941
48375012800,0.09635559335221837
48375013000,0.09635559335221837
48375013200,0.11878129496237852
48085030529,0.06882757165571246
48085031312,0.07403707474858243
48085032010,0.07860212344454336
48085031202,0.039393012196510174
48085030201,0.04592499879768168
48085031201,0.03988980432237686
48085031713,0.09721961839945456
48085031004,0.05350863970299975
48085030305,0.0475208455405187
48085030303,0.06382656850503898
48085030304,0.06644600823063618
48441980000,0.3268040163702752
48061010500,0.07982863632460639
48375015400,0.09635559335221837
48375014401,0.05620578365419882
48375980000,0.05444371127039115
48055960400,0.03599540198677858
48055960500,0.03778791032675683
48055960300,0.03251731193078681
48055960700,0.035449301236092384
48055960600,0.01402530207814982
48055960200,0.03175245158570195
48085030801,0.07354313313860397
48085030702,0.06790727938644683
48085030701,0.06493230123683204
48085030605,0.06884608282549048
48085030531,0.06746834302753611
48201210500,0.06359372498948794
48265960600,0.05148569241180609
48201221400,0.05402385719947176
48201221500,0.051953263385640186
48085030525,0.0668890227301949
48085030526,0.06654284363464628
48085030516,0.07092162956887006
48085030523,0.06733767478079976
48085030511,0.07528513596688498
48201210600,0.05723073196965703
48201210700,0.055783703858132895
48085031411,0.057745467864802544
48363000300,0.016655972830428988
48363000400,0.044211940735213104
48363000200,0.06723827122655007
48201221600,0.04403954063665492
48363000100,0.04213863635171528
48363000500,0.05060925510047407
48201313000,0.0719672563906653
48201543100,0.01571472797777933
48201420400,0.061380413854237606
48201511100,0.05653898529698155
48201540200,0.049477010949143335
48201231100,0.04187446286537352
48201231300,0.04091349354637551
48201231500,0.0448521762872307
48201231600,0.04489424304002145
48201231700,0.04655585669224924
48201251700,0.030440730602807654
48201340900,0.03798786940336376
48201252900,0.02734474061902838
48201230300,0.05262785621054272
48201542200,0.026411951466653275
48201423500,0.05605222386840381
48201420100,0.07051303748952371
48201521500,0.0474375489149227
48201241400,0.03256911988950759
48201343100,0.029529300656401424
48201310400,0.06325007350961723
48201320100,0.05450768219102268
48201210800,0.06324475799814358
48201210900,0.05489345756148455
48265960800,0.02142993872802216
48265960100,0.02184830290212058
48265960200,0.04674699114649654
48265960700,0.014315107507482891
48085030510,0.07433788757593461
48085030508,0.07727466680633265
48085030507,0.07733051065729708
48085030509,0.07546426857145073
48085031711,0.09744966706263847
48085031657,0.089696297714754
48085031660,0.08095088135483978
48201231800,0.044591023445932444
48201231900,0.041092656285629026
48251130500,0.032634030593629036
48251130100,0.03193814658283319
48251130900,0.03922388524277341
48251130207,0.06436981032886181
48251130700,0.04194538026634104
48201232000,0.039258706401030206
48201232100,0.045782029905860194
48201232200,0.03775515043515959
48201230400,0.054337838357989984
48201511400,0.06457117024808942
48201250900,0.023292603070898543
48363000700,0.049193475934300096
48363000800,0.05247365108719537
48363000900,0.08135923169710897
48251130204,0.0644367509168209
48251130405,0.05467864344765581
48251130408,0.05256935058596972
48251130406,0.052725577209370336
48251130302,0.04213801090428094
48251130410,0.0498234458465389
48201341600,0.024628056645090202
48201340700,0.038479184286679166
48201310800,0.061902645103033865
48201321300,0.04158388344777145
48201233300,0.040279582712286426
48201232500,0.03970772433160365
48201232800,0.04020281336375517
48085030601,0.07299000481782777
48201454400,0.03744372436251338
48351950100,0.026920157369887256
48351950300,0.016953958704108207
48351950400,0.023215544634990266
48351950200,0.018495492989146746
48201240400,0.03717540131463819
48201532200,0.04463357204760858
48085032008,0.07710750944566491
48085031629,0.08381122293888078
48201555200,0.03127881921717237
48201431600,0.05760812580649099
48201430100,0.05704611301560513
48201340400,0.03200653033294958
48201310900,0.061417336257107505
48085031658,0.08642554723377067
48201252500,0.033833316532417536
48201452300,0.05780114232300273
48201412500,0.07205274805018948
48085031656,0.09062604594211761
48085030505,0.08565896031614893
48085031661,0.07928179328396687
48085031408,0.06274181731690645
48201531000,0.05721072605058382
48201552200,0.0341916044854754
48201341700,0.02500892925439265
48201333500,0.050004906154844084
48201321800,0.04820527073823909
48201311200,0.061104436115400916
48201211000,0.06275955773694449
48201211100,0.06399037683914748
48201211200,0.05551895055233076
48201211300,0.0640986221121758
48201211400,0.06414133209432595
48201221700,0.043968001602296025
48201232600,0.049876797194302776
48201453200,0.04931267035776965
48201413000,0.0636068814573577
48201420800,0.06321322533884892
48201251800,0.02945038116711518
48201252600,0.03074614578073311
48201540700,0.03663684557626082
48491020403,0.07425462854703133
48491020404,0.07217467256325781
48443950100,0.0
48417950300,0.14195183135278677
48201232900,0.03854305244726833
48201542900,0.025974701829718158
48201510700,0.06544305185984488
48201252800,0.0330433328642141
48201553900,0.03179235256583528
48201411600,0.06609136934774396
48201332900,0.06137073387335459
48201253200,0.028929441127460143
48201221800,0.043599841672130754
48055960101,0.044021277993943356
48055960102,0.02308302519989592
48085030514,0.07658734243657155
48085031317,0.060931510287296306
48085031410,0.06907864686934354
48085031508,0.07802253608117578
48085031405,0.07594541768033229
48201221900,0.04443987947145142
48201222000,0.050611265783173404
48201520400,0.05525799737449682
48201350700,0.035481035164612436
48201341400,0.02828254598891098
48201310600,0.0625570597231039
48201254700,0.02302326153964382
48201322600,0.03925640183116114
48201310700,0.062056078462625314
48201231200,0.03474013229434276
48201222100,0.04586053420634902
48201222200,0.04511706139467375
48201222300,0.04461073920958459
48201211900,0.05296240848364807
48491020405,0.0770453611866262
48201422000,0.06318571641628652
48491020406,0.08295348764000418
48491020503,0.08499029845801799
48491020504,0.08633673402175714
48491020602,0.07477062125258473
48201211500,0.05161990271836254
48201211600,0.054921177036483235
48201211700,0.05306867907032261
48085032013,0.08574906383375801
48085031654,0.08591003145472523
48085031655,0.08706487316403586
48085031807,0.09130820348357746
48085031664,0.08010616286380155
48201531200,0.05506506667486553
48201342900,0.032577069702838385
48201312300,0.06655749851241083
48377950100,0.0
48377950200,0.0
48085031663,0.07827117016898047
48201253100,0.02782397365780225
48201553200,0.03873812650765969
48201332000,0.058862212214918545
48201350100,0.038506660656822865
48201412600,0.06804483715703284
48201452600,0.045676952150445566
48201520300,0.05679931627462905
48451001400,2.7709648114109324
48451001301,2.7113350904128573
48451000300,2.480367523642539
48439100101,0.10232569738258165
48505950301,0.0032358479004403785
48201231400,0.04333390388017187
48201421300,0.058753404078102714
48201252700,0.03116106329395614
48201532700,0.04459988671767214
48201530200,0.05634847391574452
48201530500,0.0554446133923675
48201555600,0.026188508127402643
48201100000,0.065919067412869
48085031100,0.04133331204693158
48085030900,0.06830811891209007
48085031505,0.07871650555453837
48439113705,0.08883953914423114
48439106509,0.0846825572665062
48061010601,0.07081718102086179
48201210100,0.06618576193942395
48439110906,0.06422402868728601
48439113403,0.09699996963495985
48451001702,1.594229923000039
48451000700,2.4841801352958424
48451001600,1.7156838131893366
48451000400,2.5073651141277273
48451001102,2.5073651141277273
48451001000,2.7113350904128573
48451001704,1.1735544994767784
48451001101,2.4666846696874343
48201220100,0.055327470707631776
48201220200,0.055615848691763364
48451001200,2.4666846696874343
48085031712,0.09804179080185693
48201222600,0.044072754753154766
48201222700,0.04101698682607142
48201222800,0.04393393447226314
48201222900,0.042172457221732254
48201223100,0.040957219612666684
48455950400,0.007842432656676699
48455950500,0.009220221718609761
48455950200,0.028030620363756743
48455950300,0.0273760548563826
48403950200,0.09670485855853914
48403950100,0.07582967278886346
48147950401,0.05951332795255938
48147950402,0.05893411458192352
48147950800,0.02987095250458997
48085031714,0.0943719087547212
48085031716,0.09302531125821908
48085031715,0.09052556410001975
48085031720,0.09536801555029606
48085031719,0.09470531079163905
48085031806,0.09414099196490347
48201220300,0.05509338888873897
48201220400,0.05476300988981177
48201220500,0.055724499011486094
48201220600,0.054843012479844584
48439114204,0.05888304726668155
48439102700,0.10890329762844789
48439113811,0.09123059273345761
48265960500,0.05409903263785956
48201230100,0.055685182052169026
48201230200,0.05171175445654064
48201230500,0.0546996941084782
48201230600,0.05012702359908434
48201230700,0.04835204464222466
48201230800,0.043906210452290415
48209010500,0.05246238763186618
48209010901,0.042172933577982706
48209010200,0.04852726525572399
48209010902,0.04539057360046101
48209010600,0.01614567663952873
48209010400,0.04597442494615847
48227950100,0.09036418953095215
48227950600,0.15081607759807236
48167723700,0.019731207640193687
48227950300,0.1611272992169936
48227950700,0.18369227654362125
48227950500,0.18369227654362125
48227950200,0.06846364839091187
48227950900,0.14392138121027082
48227950400,0.18369227654362125
48005000101,0.18982029649835092
48005001001,0.12188479955972281
48201210400,0.06413563971204159
48201220700,0.054506652738131794
48201220800,0.0550841160360238
48005001002,0.11948403667920662
48005000302,0.20982248379500276
48201220900,0.05490849899382129
48201221000,0.05286442282621635
48201221100,0.0467444943828844
48201221200,0.0457425720407128
48201221300,0.052791096350426725
48201230900,0.05041312331973793
48201231000,0.0425763560764054
48201251600,0.015761670715770996
48201332300,0.059080526114668686
48085030528,0.06822835762607744
48201254200,0.024950716111279882
48201252400,0.034114819865686145
48085030527,0.06620402086649485
48085030301,0.05427677257424771
48085030404,0.07276742521182478
48113001704,0.1161124299546662
48113013626,0.10789599152697453
48005000901,0.2796362977057789
48113010803,0.08402123240264299
48201313400,0.061903122770406896
48201313500,0.06110296315460757
48201313600,0.07052582205742974
48201313700,0.07002825592420124
48201250100,0.0401252260879126
48201250200,0.03839681268779026
48201250500,0.031793574265995536
48201250600,0.03518454974504191
48113010902,0.08245499904111807
48167724000,0.014910298373380905
48167724300,0.01672554254281912
48167724400,0.01674195382755576
48167724500,0.0170093146796416
48167724600,0.018000803894369543
48167724700,0.017439181066270383
48167724800,0.017001704302137995
48167725000,0.017439181066270383
48167725100,0.017719965994725372
48439121704,0.09613699509606057
48439113002,0.09432595499496092
48113011002,0.08260905379872209
48201253700,0.023973844875152958
48201313800,0.06982752429843035
48201313900,0.06982879827841154
48167725200,0.018654786261030558
48167990000,0.013394188243758737
48167723502,0.01474016245973429
48167723501,0.019618438623106704
48439106400,0.0935382643889299
48439106004,0.08276169514546713
48439103602,0.10304289550025736
48201314300,0.06968916734251923
48201320200,0.05066215472445941
48113011101,0.08026795961482552
48113011103,0.08230356083880525
48113011104,0.07960851151401663
48201253800,0.022751695347451834
48201253900,0.0276240502235817
48201254000,0.021966036031836438
48201254100,0.026275219056238128
48241950400,0.0410032949812322
48241950800,0.02581626948033224
48241950300,0.04602330987659259
48241950600,0.02607386914116598
48241950500,0.021550189308196126
48241950700,0.02435058612805278
48241950100,0.029536200347920573
48241950200,0.04602330987659259
48243950100,0.0
48367140407,0.051340545630478115
48367140405,0.045438649596628786
48367140601,0.039238319684036876
48367140200,0.05908574546647533
48367140602,0.015838538803551315
48367140300,0.05928167197802192
48367140403,0.044652281462103385
48201254300,0.024979083484848393
48201254400,0.0270593005917694
48201254500,0.025477084325793483
48201254600,0.02644343538064477
48201310100,0.0658584610800219
48201310200,0.06539499762528499
48201310300,0.06514238057405429
48113010101,0.1047214391509329
48113010102,0.10433003102371158
48201310500,0.06256949552298471
48287000100,0.012992683762323435
48287000300,0.023795710909106607
48287000400,0.024628071574605143
48287000200,0.011956864237767638
48113010500,0.10069142946026942
48113010601,0.09415976485574175
48113010602,0.09789637790623708
48113020100,0.09992626760830119
48113020200,0.074874466399969
48113014128,0.09024323454151598
48201250800,0.027163094422945924
48201251000,0.02798285143086951
48201251100,0.03425278997002851
48201251200,0.031697633769698114
48113016522,0.06231095856801149
48113018136,0.062484900591263534
48113017606,0.06754022167155915
48113000606,0.11915644899372936
48293970800,0.030167350784417693
48293970600,0.046786574431575426
48293970200,0.07486105626269893
48293970400,0.0753636009980691
48293970700,0.05321733322672297
48293970100,0.03598982437170554
48293970300,0.07486105626269893
48293970500,0.07486105626269893
48201251300,0.02863204220935412
48091310100,0.04486814850786834
48127950400,0.006107518001956334
48227950802,0.14392138121027082
48121020204,0.035225336036580714
48121020205,0.04291894727097595
48121020115,0.059160688812498516
48121021405,0.052494459533886796
48121021515,0.05683821083600702
48121021527,0.06883505522606007
48121020114,0.060491987203099264
48121020506,0.05106265008428413
48121020504,0.048279081999983466
48121020308,0.061164312226625946
48121021304,0.06023814955703515
48121021718,0.05724162683722544
48121021513,0.06404134550442286
48121021619,0.08906240930771614
48121021720,0.06852708931589394
48121021623,0.0905382556562209
48121021625,0.08476617874818593
48121021622,0.08745435678684439
48135000800,0.2679023243404185
48113017304,0.055129632552419414
48113018104,0.05683216908091283
48113016803,0.05857277406062143
48113007812,0.10420194316501018
48113009803,0.09607419232032924
48113013717,0.09296370141005281
48113006100,0.08293989511509448
48113017604,0.07013205758323601
48113003101,0.11379440648297051
48121021636,0.09607331180703586
48113003400,0.1043544375096349
48085030519,0.07042431457334161
48163950100,0.0037110146537099775
48163950300,0.0018035732824372023
48163950200,0.0073099779255424695
48233950500,0.017848128011441963
48233951000,0.023557058159562314
48233950200,0.025107141453761667
48233950700,0.034091142232927564
48113007809,0.09852898506866963
48197950100,0.31284648014651534
48403950300,0.05260559504983073
48113019033,0.08810111525008762
48113013618,0.09431256763394014
48113009900,0.10210829266580253
48113009804,0.0945193893529858
48113016516,0.08028448412811563
48113009201,0.07198590444876124
48113018132,0.06609681394374052
48113009103,0.0777757819833855
48113019206,0.09048072257593234
48113010000,0.11106358347780125
48113001504,0.10403379504296141
48113014308,0.09967726994308332
48171950400,0.04473137275888738
48171950300,0.06572835498184622
48171950500,0.043073353797453
48171950200,0.030641327829936865
48171950100,0.018183076700039175
48345950100,0.0
48347951100,0.0785740363249352
48347950301,0.1654193081143371
48233950600,0.024986246141967827
48347950302,0.13504950449546083
48347950600,0.22757546163314601
48347950800,0.23891829717166532
48347950900,0.22125018093184406
48347950100,0.14193608130812466
48347950700,0.23337355425967055
48347951000,0.23360836217043446
48347950200,0.10841264333509652
48347950400,0.1518971620144264
48283950300,0.0007081327632430137
48343950300,0.0892885347567916
48343950200,0.0763765117638614
48343950100,0.1469453082984133
48113006700,0.09281144293520256
48113006800,0.09837888591929493
48113006900,0.10254263653562157
48233950800,0.03348086309343558
48233950900,0.03348086309343558
48057000500,0.0207243243559031
48057990000,0.0207243243559031
48221160301,0.032870584810357886
48221160204,0.03282735724529323
48113009701,0.09822688723460186
48113013712,0.09955558433472457
48113014603,0.09646113999558445
48113016618,0.0684644947903666
48113016619,0.07133556185149002
48113016703,0.07154295866327058
48113017702,0.06827607223001336
48113018130,0.0763637625527336
48113019032,0.08479807869292269
48113000100,0.0900362676834002
48113000201,0.10409908576878113
48113000202,0.10551023341572935
48113000300,0.11060294404072268
48113000401,0.1078603936860085
48113000404,0.1070263423346792
48113000500,0.11509037530795635
48113000601,0.11050273857822693
48113000603,0.11269293607993047
48113000701,0.11624173817671954
48113000702,0.11448892893469434
48113000800,0.11046062457274518
48113000900,0.11004094614648843
48113000405,0.11251989183516498
48113001001,0.10968655472355485
48113001002,0.1085410618145542
48355002706,0.15121494443207026
48029121906,0.06383261640011105
48113001102,0.10617890342766244
48113001204,0.09657584753783036
48113001301,0.09888073780822379
48201554902,0.03122805337889826
48201555301,0.028739247914033313
48201251502,0.025900958037388698
48201252302,0.033248138926896764
48201321402,0.042478301498709854
48201350802,0.035604477966682965
48201343302,0.028500926747864894
48201410402,0.07379710375249776
48201432001,0.06669158608984585
48201421401,0.067920604714636
48201431302,0.05813405878205219
48201433001,0.05953182048561745
48201452202,0.05805236555051548
48113001302,0.10332981863029618
48113001400,0.10134029394728704
48113001101,0.10738811910941737
48113001502,0.10401010656409303
48113001503,0.1041028038599388
48113001600,0.1143189336927439
48113001701,0.12072016324911763
48201452802,0.04797791983239871
48201542302,0.02994843106553996
48201520602,0.05511282543834303
48439110901,0.08017101238673932
48439110903,0.09286448686344909
48491020108,0.05615712073211371
48491020106,0.04586809032636749
48491020112,0.03966825059902307
48491020204,0.03118847561229797
48491020805,0.05334950415777883
48491020803,0.05667743571523653
48491020604,0.055023882775240625
48491020508,0.07769363656399592
48491020409,0.07684256368733348
48491020411,0.08077932645940222
